area,prov,depto,frac,radio,link,tipo,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total_1,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
172677.9,90,084,08,04,900840804,U,229,226,1,0,163,0.39,0,0,0.07,0.47,46.77,0.99,0,0,0.71,1.7,42.58,11.4055
321308.8,90,014,01,05,900140105,U,176,137,1,0,137,0.31,0,0,0.08,0.39,39.15,0.78,0.01,0,0.78,1.56,39.06,8.42792
45753.44,90,084,04,08,900840408,U,107,107,1,0,80,0.4,0,0,0.07,0.48,47.85,1,0.01,0,0.75,1.76,43.93,4.19385
139448.3,90,084,02,08,900840208,U,278,278,276,267,271,0.4,0.4,0.1,0.1,0.99,99.06,1,0.99,0.96,0.97,3.93,98.2,10.9195
92380.56,90,084,01,20,900840120,U,204,174,198,193,202,0.34,0.39,0.09,0.1,0.92,92.3,0.85,0.97,0.95,0.99,3.76,94,2.1117
356453.9,90,084,01,05,900840105,U,287,287,266,270,283,0.4,0.37,0.09,0.1,0.96,96.34,1,0.93,0.94,0.99,3.85,96.34,32.8784
97137.31,90,084,08,02,900840802,U,215,215,85,50,183,0.4,0.16,0.02,0.09,0.67,66.65,1,0.4,0.23,0.85,2.48,61.98,8.47496
200814.4,90,084,08,03,900840803,U,332,332,68,56,279,0.4,0.08,0.02,0.08,0.58,58.28,1,0.2,0.17,0.84,2.21,55.35,17.5855
760525.4,90,084,10,02,900841002,U,249,230,89,1,211,0.37,0.14,0,0.08,0.6,59.76,0.92,0.36,0,0.85,2.13,53.31,23.8148
88200,90,084,01,11,900840111,U,288,255,283,284,284,0.35,0.39,0.1,0.1,0.94,94.44,0.89,0.98,0.99,0.99,3.84,96.01,8.72998
170205.1,90,084,01,08,900840108,U,261,261,251,246,255,0.4,0.38,0.09,0.1,0.98,97.66,1,0.96,0.94,0.98,3.88,97.03,11.264
131907.5,90,084,07,03,900840703,U,284,284,276,240,275,0.4,0.39,0.08,0.1,0.97,97.01,1,0.97,0.85,0.97,3.79,94.63,12.6976
275854.7,90,119,03,12,901190312,U,197,97,1,0,172,0.2,0,0,0.09,0.29,28.63,0.49,0.01,0,0.87,1.37,34.26,12.809
104660.2,90,084,02,06,900840206,U,228,226,218,186,215,0.4,0.38,0.08,0.09,0.95,95.48,0.99,0.96,0.82,0.94,3.71,92.65,9.72235
140235.5,90,084,07,04,900840704,U,335,335,293,216,316,0.4,0.35,0.06,0.09,0.91,90.87,1,0.87,0.64,0.94,3.46,86.57,13.7734
294898.6,90,084,06,02,900840602,U,349,349,325,286,337,0.4,0.37,0.08,0.1,0.95,95.1,1,0.93,0.82,0.97,3.72,92.91,19.2555
95477.69,90,084,04,07,900840407,U,275,275,198,80,245,0.4,0.29,0.03,0.09,0.81,80.62,1,0.72,0.29,0.89,2.9,72.55,7.93854
242306.5,90,119,03,04,901190304,U,305,148,32,133,273,0.19,0.04,0.04,0.09,0.37,36.92,0.49,0.1,0.44,0.9,1.92,48.03,18.1279
146931.3,90,084,08,09,900840809,U,222,222,138,100,211,0.4,0.25,0.05,0.1,0.79,78.87,1,0.62,0.45,0.95,3.02,75.56,13.3969
119341.4,90,084,04,09,900840409,U,275,275,3,0,224,0.4,0,0,0.08,0.49,48.58,1,0.01,0,0.81,1.83,45.64,7.88271
171215.9,90,084,08,07,900840807,U,246,246,185,101,235,0.4,0.3,0.04,0.1,0.84,83.74,1,0.75,0.41,0.96,3.12,77.95,15.882
156740.8,90,084,07,02,900840702,U,138,138,123,93,132,0.4,0.36,0.07,0.1,0.92,91.96,1,0.89,0.67,0.96,3.52,88.04,12.717
250753.2,90,119,03,06,901190306,U,334,226,10,300,331,0.27,0.01,0.09,0.1,0.47,47.16,0.68,0.03,0.9,0.99,2.6,64.9,18.0659
142208.4,90,084,03,08,900840308,U,294,294,237,189,261,0.4,0.32,0.06,0.09,0.88,87.55,1,0.81,0.64,0.89,3.34,83.42,8.89087
3135823,90,119,03,13,901190313,U,182,178,9,57,170,0.39,0.02,0.03,0.09,0.54,53.57,0.98,0.05,0.31,0.93,2.27,56.87,12.4472
236734.1,90,084,04,06,900840406,U,229,228,173,117,220,0.4,0.3,0.05,0.1,0.85,84.76,1,0.76,0.51,0.96,3.22,80.57,20.516
71384.44,90,084,04,14,900840414,U,180,179,147,92,164,0.4,0.33,0.05,0.09,0.87,86.67,0.99,0.82,0.51,0.91,3.23,80.83,6.98273
189784.6,90,084,08,06,900840806,U,271,271,211,97,255,0.4,0.31,0.04,0.09,0.84,84.13,1,0.78,0.36,0.94,3.08,76.94,16.2761
93584.63,90,084,02,07,900840207,U,185,185,172,151,178,0.4,0.37,0.08,0.1,0.95,94.97,1,0.93,0.82,0.96,3.71,92.7,9.36103
68390.19,90,084,01,09,900840109,U,217,215,199,189,210,0.4,0.37,0.09,0.1,0.95,94.7,0.99,0.92,0.87,0.97,3.75,93.66,6.76267
101534.3,90,014,01,06,900140106,U,150,83,0,0,139,0.22,0,0,0.09,0.31,31.4,0.55,0,0,0.93,1.48,37,2.67779
92897.94,90,084,03,09,900840309,U,204,203,182,94,185,0.4,0.36,0.05,0.09,0.89,89.17,1,0.89,0.46,0.91,3.25,81.37,4.4882
60773.63,90,084,10,19,900841019,U,141,141,139,139,140,0.4,0.39,0.1,0.1,0.99,99.22,1,0.99,0.99,0.99,3.96,99.11,6.07845
72653.75,90,084,04,10,900840410,U,244,244,2,0,211,0.4,0,0,0.09,0.49,48.98,1,0.01,0,0.86,1.87,46.82,2.82214
7968711,90,119,03,48,901190348,U,48,25,25,0,39,0.21,0.21,0,0.08,0.5,49.79,0.52,0.52,0,0.81,1.85,46.35,12.6144
163508.3,90,084,02,09,900840209,U,316,316,314,307,313,0.4,0.4,0.1,0.1,0.99,99.37,1,0.99,0.97,0.99,3.96,98.89,15.9192
92044.31,90,084,07,13,900840713,U,194,191,183,168,194,0.39,0.38,0.09,0.1,0.96,95.77,0.98,0.94,0.87,1,3.79,94.85,8.88344
529854.9,90,084,04,11,900840411,U,294,294,8,0,248,0.4,0.01,0,0.08,0.5,49.52,1,0.03,0,0.84,1.87,46.77,30.5285
53883.38,90,084,01,12,900840112,U,256,256,253,244,248,0.4,0.4,0.1,0.1,0.99,98.75,1,0.99,0.95,0.97,3.91,97.75,3.97052
206796.8,90,084,03,10,900840310,U,341,340,290,236,319,0.4,0.34,0.07,0.09,0.9,90.18,1,0.85,0.69,0.94,3.48,86.88,5.7688
154137.1,90,084,08,08,900840808,U,283,283,181,125,263,0.4,0.26,0.04,0.09,0.79,79.29,1,0.64,0.44,0.93,3.01,75.27,15.2384
787731.6,90,119,03,14,901190314,U,284,279,0,199,279,0.39,0,0.07,0.1,0.56,56.13,0.98,0,0.7,0.98,2.67,66.64,37.4433
338670.3,90,084,06,03,900840603,U,231,231,187,168,220,0.4,0.32,0.07,0.1,0.89,89.18,1,0.81,0.73,0.95,3.49,87.23,33.5695
85639,90,119,03,05,901190305,U,329,262,5,122,289,0.32,0.01,0.04,0.09,0.45,44.95,0.8,0.02,0.37,0.88,2.06,51.52,3.57692
182691.7,90,084,02,10,900840210,U,392,392,367,336,374,0.4,0.37,0.09,0.1,0.96,95.56,1,0.94,0.86,0.95,3.75,93.69,18.2742
216224.3,90,084,08,05,900840805,U,286,277,40,6,234,0.39,0.06,0,0.08,0.53,52.73,0.97,0.14,0.02,0.82,1.95,48.69,19.9409
144813.2,90,119,03,11,901190311,U,244,212,4,0,217,0.35,0.01,0,0.09,0.44,44.3,0.87,0.02,0,0.89,1.77,44.36,5.93305
113714.2,90,084,08,10,900840810,U,242,242,217,177,232,0.4,0.36,0.07,0.1,0.93,92.77,1,0.9,0.73,0.96,3.59,89.67,11.1634
185462.6,90,084,01,10,900840110,U,272,271,267,237,270,0.4,0.39,0.09,0.1,0.98,97.76,1,0.98,0.87,0.99,3.84,96.05,17.3756
84921,90,084,04,13,900840413,U,207,205,13,11,152,0.4,0.03,0.01,0.07,0.5,50,0.99,0.06,0.05,0.73,1.84,46.01,6.1141
125254.6,90,084,01,13,900840113,U,212,212,155,122,197,0.4,0.29,0.06,0.09,0.84,84.29,1,0.73,0.58,0.93,3.24,80.9,5.45952
316797.5,90,119,03,07,901190307,U,329,306,24,28,279,0.37,0.03,0.01,0.08,0.49,49.45,0.93,0.07,0.09,0.85,1.94,48.4,21.9477
128858.9,90,119,03,10,901190310,U,250,244,15,213,247,0.39,0.02,0.09,0.1,0.6,59.84,0.98,0.06,0.85,0.99,2.88,71.9,7.17969
126356,90,084,07,05,900840705,U,243,243,219,203,234,0.4,0.36,0.08,0.1,0.94,94.03,1,0.9,0.84,0.96,3.7,92.49,12.4816
621117.7,90,014,01,08,900140108,U,414,283,0,0,360,0.27,0,0,0.09,0.36,36.04,0.68,0,0,0.87,1.55,38.83,51.15
1271093,90,119,03,09,901190309,U,287,284,9,62,240,0.4,0.01,0.02,0.08,0.51,51.36,0.99,0.03,0.22,0.84,2.07,51.83,93.2145
775285.9,90,084,03,12,900840312,U,181,181,140,79,164,0.4,0.31,0.04,0.09,0.84,84.36,1,0.77,0.44,0.91,3.12,77.9,46.6681
36612.13,90,084,01,14,900840114,U,262,262,245,234,251,0.4,0.37,0.09,0.1,0.96,95.92,1,0.94,0.89,0.96,3.79,94.66,3.16631
90096.75,90,084,02,11,900840211,U,184,184,184,180,183,0.4,0.4,0.1,0.1,1,99.73,1,1,0.98,0.99,3.97,99.32,8.03727
53498.94,90,084,01,15,900840115,U,290,290,287,274,277,0.4,0.4,0.09,0.1,0.99,98.59,1,0.99,0.94,0.96,3.89,97.24,4.72873
279233.3,90,084,01,19,900840119,U,213,213,202,204,209,0.4,0.38,0.1,0.1,0.97,97.32,1,0.95,0.96,0.98,3.89,97.18,13.4933
148575.4,90,084,08,12,900840812,U,325,325,256,136,300,0.4,0.32,0.04,0.09,0.85,84.92,1,0.79,0.42,0.92,3.13,78.23,14.6667
73544.75,90,084,04,16,900840416,U,241,241,59,9,181,0.4,0.1,0,0.08,0.58,57.68,1,0.24,0.04,0.75,2.03,50.83,6.82232
1013644,90,084,10,03,900841003,U,245,226,9,1,180,0.37,0.01,0,0.07,0.46,45.76,0.92,0.04,0,0.73,1.7,42.45,55.6451
488251.9,90,119,03,15,901190315,U,321,310,1,107,286,0.39,0,0.03,0.09,0.51,51,0.97,0,0.33,0.89,2.19,54.83,29.2724
83361.31,90,084,04,15,900840415,U,227,225,193,139,215,0.4,0.34,0.06,0.09,0.89,89.25,0.99,0.85,0.61,0.95,3.4,85.02,8.23098
95157.44,90,084,03,11,900840311,U,185,185,164,105,179,0.4,0.35,0.06,0.1,0.91,90.81,1,0.89,0.57,0.97,3.42,85.54,5.41953
91401.63,90,084,02,12,900840212,U,190,190,189,184,188,0.4,0.4,0.1,0.1,0.99,99.37,1,0.99,0.97,0.99,3.95,98.82,8.62692
75609.25,90,084,01,16,900840116,U,165,165,116,89,152,0.4,0.28,0.05,0.09,0.83,82.73,1,0.7,0.54,0.92,3.16,79.09,7.32812
125012,90,084,06,04,900840604,U,285,285,253,218,260,0.4,0.36,0.08,0.09,0.92,92.28,1,0.89,0.76,0.91,3.56,89.12,12.3364
92277.88,90,084,02,14,900840214,U,241,241,223,202,233,0.4,0.37,0.08,0.1,0.95,95.06,1,0.93,0.84,0.97,3.73,93.26,8.69938
183277.5,90,014,01,07,900140107,U,222,221,0,0,181,0.4,0,0,0.08,0.48,47.97,1,0,0,0.82,1.81,45.27,10.5781
307461,90,084,08,13,900840813,U,270,270,170,119,248,0.4,0.25,0.04,0.09,0.79,78.78,1,0.63,0.44,0.92,2.99,74.72,28.8111
165021.4,90,084,07,06,900840706,U,319,318,286,243,306,0.4,0.36,0.08,0.1,0.93,92.95,1,0.9,0.76,0.96,3.61,90.36,16.2706
98927.81,90,084,02,15,900840215,U,239,239,220,208,230,0.4,0.37,0.09,0.1,0.95,95.15,1,0.92,0.87,0.96,3.75,93.83,8.65104
394116.9,90,119,03,16,901190316,U,288,266,3,124,275,0.37,0,0.04,0.1,0.51,51.22,0.92,0.01,0.43,0.95,2.32,57.99,31.5598
65673.75,90,084,01,18,900840118,U,193,179,192,183,191,0.37,0.4,0.09,0.1,0.96,96.27,0.93,0.99,0.95,0.99,3.86,96.5,4.98581
133996.8,90,084,02,13,900840213,U,203,203,202,197,200,0.4,0.4,0.1,0.1,0.99,99.36,1,1,0.97,0.99,3.95,98.77,9.34038
134174.4,90,084,06,05,900840605,U,319,319,286,248,302,0.4,0.36,0.08,0.09,0.93,93.1,1,0.9,0.78,0.95,3.62,90.52,12.6458
135255.9,90,119,03,17,901190317,U,239,201,4,217,239,0.34,0.01,0.09,0.1,0.53,53.39,0.84,0.02,0.91,1,2.77,69.14,11.4597
159006.1,90,084,08,14,900840814,U,480,480,46,89,370,0.4,0.04,0.02,0.08,0.53,53.4,1,0.1,0.19,0.77,2.05,51.3,12.0477
91179.44,90,084,13,13,900841313,U,234,234,231,215,218,0.4,0.39,0.09,0.09,0.98,97.99,1,0.99,0.92,0.93,3.84,95.94,9.0417
137308.3,90,084,05,01,900840501,U,329,328,279,240,315,0.4,0.34,0.07,0.1,0.91,90.67,1,0.85,0.73,0.96,3.53,88.3,13.5773
252746.6,90,119,03,18,901190318,U,236,235,8,145,224,0.4,0.01,0.06,0.09,0.57,56.82,1,0.03,0.61,0.95,2.59,64.83,15.9412
143129.9,90,084,08,16,900840816,U,293,293,241,183,279,0.4,0.33,0.06,0.1,0.89,88.67,1,0.82,0.62,0.95,3.4,84.98,13.2853
262837.1,90,119,03,08,901190308,U,305,303,10,97,276,0.4,0.01,0.03,0.09,0.53,53.28,0.99,0.03,0.32,0.9,2.25,56.23,9.54712
232001.8,90,084,04,12,900840412,U,239,236,84,0,176,0.39,0.14,0,0.07,0.61,60.92,0.99,0.35,0,0.74,2.08,51.88,20.232
106912.6,90,084,05,02,900840502,U,209,209,192,169,204,0.4,0.37,0.08,0.1,0.95,94.59,1,0.92,0.81,0.98,3.7,92.58,10.5684
99272.19,90,084,02,17,900840217,U,215,215,215,208,214,0.4,0.4,0.1,0.1,1,99.63,1,1,0.97,1,3.96,99.07,9.17777
111022,90,084,06,06,900840606,U,238,237,210,142,219,0.4,0.35,0.06,0.09,0.9,90.29,1,0.88,0.6,0.92,3.39,84.87,10.5946
140030.4,90,084,07,09,900840709,U,295,294,283,241,283,0.4,0.38,0.08,0.1,0.96,96,1,0.96,0.82,0.96,3.73,93.31,13.8639
101463.2,90,084,07,07,900840707,U,279,279,255,228,267,0.4,0.37,0.08,0.1,0.94,94.3,1,0.91,0.82,0.96,3.69,92.2,10.1485
76332.38,90,084,06,09,900840609,U,231,231,142,66,201,0.4,0.25,0.03,0.09,0.76,76.15,1,0.61,0.29,0.87,2.77,69.26,7.60302
108285.8,90,084,06,07,900840607,U,247,247,221,182,239,0.4,0.36,0.07,0.1,0.93,92.83,1,0.89,0.74,0.97,3.6,89.98,9.57665
4352714,90,014,02,05,900140205,R,125,89,5,1,85,0.28,0.02,0,0.07,0.37,36.96,0.71,0.04,0.01,0.68,1.44,36,27.84
398676.4,90,119,03,19,901190319,U,381,379,2,332,378,0.4,0,0.09,0.1,0.59,58.64,0.99,0.01,0.87,0.99,2.86,71.59,29.4087
78437.88,90,084,06,10,900840610,U,202,202,187,130,196,0.4,0.37,0.06,0.1,0.93,93.17,1,0.93,0.64,0.97,3.54,88.49,7.61045
174969.9,90,084,02,18,900840218,U,268,268,259,241,260,0.4,0.39,0.09,0.1,0.97,97.35,1,0.97,0.9,0.97,3.84,95.9,16.1856
68129.31,90,084,08,18,900840818,U,192,192,173,136,183,0.4,0.36,0.07,0.1,0.93,92.66,1,0.9,0.71,0.95,3.56,89.06,6.81439
178177.1,90,084,02,22,900840222,U,220,220,188,176,211,0.4,0.34,0.08,0.1,0.92,91.77,1,0.85,0.8,0.96,3.61,90.34,16.8883
175776.8,90,119,03,27,901190327,U,198,198,3,158,194,0.4,0.01,0.08,0.1,0.58,58.38,1,0.02,0.8,0.98,2.79,69.82,16.2019
69309.44,90,084,05,05,900840505,U,218,218,194,168,210,0.4,0.36,0.08,0.1,0.93,92.94,1,0.89,0.77,0.96,3.62,90.6,6.89598
109987.3,90,084,01,21,900840121,U,196,196,192,184,192,0.4,0.39,0.09,0.1,0.98,98.37,1,0.98,0.94,0.98,3.9,97.45,10.3036
101427.1,90,084,02,16,900840216,U,206,193,205,193,204,0.37,0.4,0.09,0.1,0.97,96.55,0.94,1,0.94,0.99,3.86,96.48,9.62924
385236.1,90,084,01,24,900840124,U,231,229,172,173,220,0.4,0.3,0.07,0.1,0.86,86.45,0.99,0.74,0.75,0.95,3.44,85.93,28.5541
99718.75,90,084,08,17,900840817,U,177,177,165,118,164,0.4,0.37,0.07,0.09,0.93,93.22,1,0.93,0.67,0.93,3.53,88.14,9.88788
293328.9,90,014,01,11,900140111,U,299,196,5,0,253,0.26,0.01,0,0.08,0.35,35.35,0.66,0.02,0,0.85,1.52,37.96,15.0317
446048.6,90,014,01,15,900140115,U,187,165,4,0,157,0.35,0.01,0,0.08,0.45,44.55,0.88,0.02,0,0.84,1.74,43.58,35.4785
117937.6,90,084,08,15,900840815,U,203,203,100,79,178,0.4,0.2,0.04,0.09,0.72,72.36,1,0.49,0.39,0.88,2.76,68.97,11.303
324094.9,90,119,03,26,901190326,U,266,264,5,136,253,0.4,0.01,0.05,0.1,0.55,55.08,0.99,0.02,0.51,0.95,2.47,61.84,22.3535
44356.06,90,084,05,08,900840508,U,161,161,108,8,133,0.4,0.27,0,0.08,0.76,75.59,1,0.67,0.05,0.83,2.55,63.66,4.43675
157742.4,90,084,07,08,900840708,U,354,354,337,286,337,0.4,0.38,0.08,0.1,0.96,95.68,1,0.95,0.81,0.95,3.71,92.8,15.6234
465293.8,90,119,03,28,901190328,U,299,296,2,134,287,0.4,0,0.04,0.1,0.54,53.95,0.99,0.01,0.45,0.96,2.4,60.12,15.7227
146609.5,90,084,05,03,900840503,U,272,271,250,207,254,0.4,0.37,0.08,0.09,0.94,93.57,1,0.92,0.76,0.93,3.61,90.26,14.3346
226742.3,90,084,01,23,900840123,U,246,246,210,196,244,0.4,0.34,0.08,0.1,0.92,92.03,1,0.85,0.8,0.99,3.64,91.06,22.0607
171081.3,90,119,03,20,901190320,U,214,213,1,194,211,0.4,0,0.09,0.1,0.59,58.93,1,0,0.91,0.99,2.89,72.31,13.9485
83224.5,90,084,05,04,900840504,U,175,175,163,147,170,0.4,0.37,0.08,0.1,0.95,95.37,1,0.93,0.84,0.97,3.74,93.57,8.32449
61611.81,90,084,05,07,900840507,U,235,235,180,17,192,0.4,0.31,0.01,0.08,0.8,79.53,1,0.77,0.07,0.82,2.66,66.38,6.11495
542307.1,90,119,03,25,901190325,U,315,308,2,292,311,0.39,0,0.09,0.1,0.59,58.51,0.98,0.01,0.93,0.99,2.9,72.46,38.4774
403102.9,90,084,10,04,900841004,U,277,276,137,137,244,0.4,0.2,0.05,0.09,0.73,73.39,1,0.49,0.49,0.88,2.87,71.66,39.0213
145669.4,90,084,06,08,900840608,U,250,250,163,118,223,0.4,0.26,0.05,0.09,0.8,79.72,1,0.65,0.47,0.89,3.02,75.4,14.1319
72476.75,90,084,09,01,900840901,U,174,174,163,135,161,0.4,0.37,0.08,0.09,0.94,94.48,1,0.94,0.78,0.93,3.64,90.95,6.93563
193639.9,90,084,01,22,900840122,U,377,376,315,253,362,0.4,0.33,0.07,0.1,0.9,89.63,1,0.84,0.67,0.96,3.46,86.6,18.6144
244342.6,90,014,01,09,900140109,U,358,280,5,0,328,0.31,0.01,0,0.09,0.41,41.01,0.78,0.01,0,0.92,1.71,42.81,17.4983
133952.2,90,084,03,13,900840313,U,255,230,227,225,253,0.36,0.36,0.09,0.1,0.9,90.43,0.9,0.89,0.88,0.99,3.67,91.67,12.3369
126710.9,90,084,05,06,900840506,U,317,317,242,133,288,0.4,0.31,0.04,0.09,0.84,83.82,1,0.76,0.42,0.91,3.09,77.29,12.6149
88627.19,90,084,09,04,900840904,U,187,187,169,142,179,0.4,0.36,0.08,0.1,0.93,93.32,1,0.9,0.76,0.96,3.62,90.51,8.55136
337551,90,119,03,22,901190322,U,104,104,2,63,102,0.4,0.01,0.06,0.1,0.57,56.63,1,0.02,0.61,0.98,2.61,65.14,29.4966
81290.81,90,084,09,03,900840903,U,208,202,200,177,202,0.39,0.38,0.09,0.1,0.96,95.53,0.97,0.96,0.85,0.97,3.75,93.87,8.13081
94457.44,90,119,03,21,901190321,U,117,117,2,102,113,0.4,0.01,0.09,0.1,0.59,59.06,1,0.02,0.87,0.97,2.85,71.37,8.68303
222517.6,90,014,01,10,900140110,U,400,351,1,0,365,0.35,0,0,0.09,0.44,44.33,0.88,0,0,0.91,1.79,44.81,21.8957
91600.06,90,084,09,05,900840905,U,228,228,213,182,223,0.4,0.37,0.08,0.1,0.95,95.13,1,0.93,0.8,0.98,3.71,92.76,9.12796
71539.5,90,084,09,06,900840906,U,156,152,139,100,139,0.39,0.36,0.06,0.09,0.9,89.94,0.97,0.89,0.64,0.89,3.4,84.94,7.0324
83239.81,90,084,09,14,900840914,U,215,215,97,56,187,0.4,0.18,0.03,0.09,0.69,69.35,1,0.45,0.26,0.87,2.58,64.53,8.01184
70281.56,90,084,05,09,900840509,U,190,190,145,101,167,0.4,0.31,0.05,0.09,0.85,84.63,1,0.76,0.53,0.88,3.17,79.34,7.02998
69919.13,90,084,03,15,900840315,U,165,165,161,146,159,0.4,0.39,0.09,0.1,0.98,97.52,1,0.98,0.88,0.96,3.82,95.61,6.83696
142212.9,90,014,01,14,900140114,U,265,209,3,1,228,0.32,0,0,0.09,0.41,40.64,0.79,0.01,0,0.86,1.66,41.6,13.8312
147965.8,90,084,02,19,900840219,U,284,281,190,105,255,0.4,0.27,0.04,0.09,0.79,79.01,0.99,0.67,0.37,0.9,2.93,73.15,14.0252
207915.3,90,084,02,20,900840220,U,360,359,273,176,337,0.4,0.3,0.05,0.09,0.84,84.47,1,0.76,0.49,0.94,3.18,79.51,19.9434
139574.6,90,084,09,02,900840902,U,296,296,285,251,288,0.4,0.39,0.08,0.1,0.97,96.72,1,0.96,0.85,0.97,3.78,94.59,13.2749
99765.25,90,084,06,11,900840611,U,194,193,181,127,180,0.4,0.37,0.07,0.09,0.93,92.94,0.99,0.93,0.65,0.93,3.51,87.76,9.87216
288800.5,90,014,01,12,900140112,U,312,265,6,8,301,0.34,0.01,0,0.1,0.45,44.65,0.85,0.02,0.03,0.96,1.86,46.47,2.41325
594423.5,90,119,03,29,901190329,U,334,327,3,59,297,0.39,0,0.02,0.09,0.5,50.18,0.98,0.01,0.18,0.89,2.05,51.35,16.7412
41901.69,90,084,25,09,900842509,U,245,236,238,219,241,0.39,0.39,0.09,0.1,0.96,96.16,0.96,0.97,0.89,0.98,3.81,95.31,4.19135
152442.9,90,084,10,05,900841005,U,327,327,178,131,283,0.4,0.22,0.04,0.09,0.74,74.43,1,0.54,0.4,0.87,2.81,70.26,15.2473
69879.69,90,084,07,10,900840710,U,189,189,179,163,180,0.4,0.38,0.09,0.1,0.96,96.03,1,0.95,0.86,0.95,3.76,94.05,6.98952
207385.6,90,119,03,30,901190330,U,223,222,2,113,208,0.4,0,0.05,0.09,0.55,54.57,1,0.01,0.51,0.93,2.44,61.1,16.089
158435.1,90,084,06,12,900840612,U,126,126,85,69,111,0.4,0.27,0.05,0.09,0.81,81.27,1,0.67,0.55,0.88,3.1,77.58,13.46
184437.4,90,084,01,25,900840125,U,276,276,112,92,267,0.4,0.16,0.03,0.1,0.69,69.24,1,0.41,0.33,0.97,2.71,67.66,17.0281
5326076,90,014,01,04,900140104,R,125,87,1,0,100,0.28,0,0,0.08,0.36,36.16,0.7,0.01,0,0.8,1.5,37.6,32.925
81180.13,90,084,05,11,900840511,U,162,162,157,146,159,0.4,0.39,0.09,0.1,0.98,97.59,1,0.97,0.9,0.98,3.85,96.3,8.12004
127904.4,90,084,14,01,900841401,U,301,301,247,211,278,0.4,0.33,0.07,0.09,0.89,89.07,1,0.82,0.7,0.92,3.45,86.13,12.7183
98592.81,90,084,06,13,900840613,U,162,162,145,132,150,0.4,0.36,0.08,0.09,0.93,93.21,1,0.9,0.81,0.93,3.64,90.9,8.5639
117433.1,90,084,10,07,900841007,U,283,283,89,8,237,0.4,0.13,0,0.08,0.61,61.24,1,0.31,0.03,0.84,2.18,54.51,11.7199
222497.7,90,119,03,24,901190324,U,184,184,3,173,182,0.4,0.01,0.09,0.1,0.6,59.95,1,0.02,0.94,0.99,2.95,73.64,17.3699
80955.06,90,084,10,06,900841006,U,275,275,5,5,234,0.4,0.01,0,0.09,0.49,49.42,1,0.02,0.02,0.85,1.89,47.18,7.86187
329147.6,90,014,01,16,900140116,U,59,49,3,0,59,0.33,0.02,0,0.1,0.45,45.25,0.83,0.05,0,1,1.88,47.03,10.4709
120558.6,90,084,14,02,900841402,U,264,264,248,206,254,0.4,0.38,0.08,0.1,0.95,95,1,0.94,0.78,0.96,3.68,92.05,11.3506
131039.8,90,084,05,13,900840513,U,289,285,273,246,284,0.39,0.38,0.09,0.1,0.96,95.57,0.99,0.94,0.85,0.98,3.76,94.12,12.4194
68551.13,90,084,07,11,900840711,U,207,207,204,175,201,0.4,0.39,0.08,0.1,0.98,97.58,1,0.99,0.85,0.97,3.8,95.05,6.31208
81384.44,90,084,02,23,900840223,U,190,190,173,149,179,0.4,0.36,0.08,0.09,0.94,93.68,1,0.91,0.78,0.94,3.64,90.92,7.42487
69621.81,90,084,05,12,900840512,U,182,182,173,153,176,0.4,0.38,0.08,0.1,0.96,96.1,1,0.95,0.84,0.97,3.76,93.96,6.96392
54596.44,90,084,21,21,900842121,U,145,145,144,138,144,0.4,0.4,0.1,0.1,0.99,99.17,1,0.99,0.95,0.99,3.94,98.45,5.38242
771972.1,90,014,02,09,900140209,U,389,313,6,1,295,0.32,0.01,0,0.08,0.4,40.41,0.8,0.02,0,0.76,1.58,39.52,17.3527
71349.88,90,084,09,07,900840907,U,185,184,170,131,179,0.4,0.37,0.07,0.1,0.93,93.3,0.99,0.92,0.71,0.97,3.59,89.73,7.13643
99503.06,90,084,10,08,900841008,U,228,228,92,63,197,0.4,0.16,0.03,0.09,0.68,67.54,1,0.4,0.28,0.86,2.54,63.6,9.66413
526337.8,90,119,03,32,901190332,U,217,217,8,190,216,0.4,0.01,0.09,0.1,0.6,60.18,1,0.04,0.88,1,2.91,72.7,23.84
128734.9,90,084,14,03,900841403,U,197,197,188,130,189,0.4,0.38,0.07,0.1,0.94,94.37,1,0.95,0.66,0.96,3.57,89.34,12.6363
171867.1,90,084,16,04,900841604,U,263,261,200,155,235,0.4,0.3,0.06,0.09,0.85,84.94,0.99,0.76,0.59,0.89,3.24,80.89,16.9274
700376.4,90,014,02,10,900140210,U,176,102,4,2,155,0.23,0.01,0,0.09,0.33,33.01,0.58,0.02,0.01,0.88,1.49,37.36,11.6023
81203.63,90,084,23,02,900842302,U,154,154,144,125,148,0.4,0.37,0.08,0.1,0.95,95.13,1,0.94,0.81,0.96,3.71,92.69,8.12221
124134.5,90,084,07,14,900840714,U,206,206,191,174,203,0.4,0.37,0.08,0.1,0.95,95.39,1,0.93,0.84,0.99,3.76,93.93,12.0215
