Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,precio_por_metro_cuadrado,Area_del_aglomerado
96242004,2004/10/10 00:00:00,250,,10000,40,Area Consolidada/A Consolidar
96342004,2004/10/10 00:00:00,500,,0,0,Area Consolidada/A Consolidar
96642004,2004/10/10 00:00:00,183.04,,83000,453.452797,Area de Renovacion
100742004,2004/10/10 00:00:00,630,"Agua, luz, colectivo, colegio primario y secundario, supermercado y todos los servicios.",0,0,Area de Expansión
100842004,2004/10/10 00:00:00,600,,16000,26.666667,Area Consolidada/A Consolidar
101042004,2004/10/10 00:00:00,250,,10000,40,Area Consolidada/A Consolidar
101242004,2004/10/10 00:00:00,612,,80000,130.718954,Area Consolidada/A Consolidar
102442004,2004/10/10 00:00:00,700,,0,0,Area de Expansión
102642004,2004/10/10 00:00:00,280,,5500,19.642857,Area Consolidada/A Consolidar
102742004,2004/10/10 00:00:00,480,,0,0,Area de Expansión
103342004,2004/10/10 00:00:00,600,,0,0,Area Consolidada/A Consolidar
104342004,2004/10/10 00:00:00,400,,10000,25,Area de Expansión
104442004,2004/10/10 00:00:00,300,,10000,33.333333,Area de Expansión
104542004,2004/10/26 00:00:00,250,,0,0,Area Consolidada/A Consolidar
104942004,2004/10/26 00:00:00,2000,,3500,1.75,Area de Expansión
105042004,2004/10/26 00:00:00,2000,,3500,1.75,Area de Expansión
108642004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
108742004,2004/10/24 00:00:00,270,,8700,32.222222,Area Consolidada/A Consolidar
109042004,2004/10/24 00:00:00,6800,,0,0,Area Consolidada/A Consolidar
109142004,2004/10/24 00:00:00,1320,,125000,94.69697,Area Consolidada/A Consolidar
109242004,2004/10/24 00:00:00,400,,0,0,Area Consolidada/A Consolidar
109342004,2004/10/24 00:00:00,288,,16000,55.555556,Area Consolidada/A Consolidar
110142004,2004/10/24 00:00:00,363,,10000,27.548209,Area Consolidada/A Consolidar
110342004,2004/10/24 00:00:00,700,Con playa propia en laguna.,7000,10,
110642004,2004/10/24 00:00:00,530,,0,0,Area Central
110442004,2004/10/24 00:00:00,1000,,5000,5,Area Consolidada/A Consolidar
111642004,2004/10/24 00:00:00,350,,0,0,Area Consolidada/A Consolidar
111742004,2004/10/24 00:00:00,1092,,0,0,Area Consolidada/A Consolidar
112042004,2004/10/24 00:00:00,470,,3500,7.446809,Area de Expansión
112142004,2004/10/24 00:00:00,10000,,10000,1,Area de Expansión
112242004,2004/10/24 00:00:00,330,,20000,60.606061,Area Consolidada/A Consolidar
112342004,2004/10/24 00:00:00,290,,15000,51.724138,Area Consolidada/A Consolidar
112442004,2004/10/24 00:00:00,290,,15000,51.724138,Area Consolidada/A Consolidar
112542004,2004/10/24 00:00:00,191.25,,85000,444.444444,Area de Renovacion
112642004,2004/10/24 00:00:00,680,,60000,88.235294,Area Consolidada/A Consolidar
112742004,2004/10/24 00:00:00,0,Medidas de 26*22*93,30000,0,Area Consolidada/A Consolidar
112842004,2004/10/24 00:00:00,20250,,20000,0.987654,Area de Expansión
113042004,2004/10/24 00:00:00,1000,,150000,150,Area Consolidada/A Consolidar
113242004,2004/10/24 00:00:00,300,,2000,6.666667,Area Consolidada/A Consolidar
113342004,2004/10/24 00:00:00,300,,2000,6.666667,Area Consolidada/A Consolidar
113442004,2004/10/24 00:00:00,300,,2000,6.666667,Area Consolidada/A Consolidar
113542004,2004/10/24 00:00:00,300,,2000,6.666667,Area Consolidada/A Consolidar
113742004,2004/10/24 00:00:00,300,,4000,13.333333,Area de Expansión
113942004,2004/10/24 00:00:00,375,,15000,40,Area de Expansión
114742004,2004/10/24 00:00:00,400,,6000,15,Area Consolidada/A Consolidar
114942004,2004/10/24 00:00:00,300,,9000,30,Area Consolidada/A Consolidar
115342004,2004/10/24 00:00:00,1320,,8500,6.439394,Area de Expansión
115542004,2004/10/24 00:00:00,675,,2500,3.703704,Area de Expansión
115642004,2004/10/24 00:00:00,675,,2500,3.703704,Area de Expansión
115742004,2004/10/24 00:00:00,675,,2500,3.703704,Area de Expansión
115842004,2004/10/24 00:00:00,325,,75000,230.769231,Area Central
115942004,2004/10/24 00:00:00,408,Por calle los Tulipanes,0,0,Area Consolidada/A Consolidar
116242004,2004/10/24 00:00:00,864,,0,0,Area de Expansión
116342004,2004/10/24 00:00:00,864,,0,0,Area de Expansión
116942004,2004/10/24 00:00:00,17116,,0,0,Area Central
116542004,2004/10/24 00:00:00,810,,0,0,Area de Expansión
117342004,2004/10/24 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
118242004,2004/10/24 00:00:00,1371,,0,0,Area Consolidada/A Consolidar
118442004,2004/10/24 00:00:00,900,,0,0,Area Consolidada/A Consolidar
118542004,2004/10/24 00:00:00,900,,0,0,Area Consolidada/A Consolidar
119442004,2004/10/24 00:00:00,10000,,400000,40,Area Consolidada/A Consolidar
119542004,2004/10/24 00:00:00,537,,180000,335.195531,Area Central
119842004,2004/10/24 00:00:00,800,,90000,112.5,Area Consolidada/A Consolidar
119942004,2004/10/24 00:00:00,14656,,87936,6,Area Consolidada/A Consolidar
120742004,2004/10/24 00:00:00,1000,,15000,15,Area Consolidada/A Consolidar
120842004,2004/10/24 00:00:00,1000,,15000,15,Area Consolidada/A Consolidar
121342004,2004/10/24 00:00:00,312,,12500,40.064103,Area Consolidada/A Consolidar
121542004,2004/10/24 00:00:00,396,,12000,30.30303,Area Consolidada/A Consolidar
122042004,2004/10/24 00:00:00,2116,,18000,8.506616,Area de Expansión
122142004,2004/10/24 00:00:00,1058,,10000,9.451796,Area de Expansión
122242004,2004/10/24 00:00:00,1210,,10000,8.264463,Area Consolidada/A Consolidar
123142004,2004/10/24 00:00:00,774,,18000,23.255814,Area de Expansión
123242004,2004/10/24 00:00:00,880,,18000,20.454545,Area de Expansión
123442004,2004/10/24 00:00:00,314.5,,75000,238.473768,Area Central
123542004,2004/10/24 00:00:00,280,,45000,160.714286,Area Consolidada/A Consolidar
123642004,2004/10/24 00:00:00,280,,45000,160.714286,Area Consolidada/A Consolidar
124142004,2004/10/24 00:00:00,1600,,0,0,Area Consolidada/A Consolidar
124242004,2004/10/24 00:00:00,465,,0,0,Area Consolidada/A Consolidar
124342004,2004/10/24 00:00:00,465,,0,0,Area Consolidada/A Consolidar
124442004,2004/10/24 00:00:00,465,,0,0,Area Consolidada/A Consolidar
124542004,2004/10/24 00:00:00,465,,0,0,Area Consolidada/A Consolidar
124942004,2004/10/24 00:00:00,940,,10000,10.638298,Area de Expansión
125042004,2004/10/24 00:00:00,940,,10000,10.638298,Area de Expansión
125142004,2004/10/24 00:00:00,1000,"Agua, Luz.",8000,8,Area de Expansión
125242004,2004/10/24 00:00:00,2500,Zona Bahía del Sol.,40000,16,Area Consolidada/A Consolidar
125342004,2004/10/24 00:00:00,500,,9000,18,Area Consolidada/A Consolidar
125542004,2004/10/24 00:00:00,5000,Con casa 2 dormitorios,0,0,
125642004,2004/10/24 00:00:00,300,,2300,7.666667,Area Consolidada/A Consolidar
125742004,2004/10/24 00:00:00,0,medidas 8*60*24,6500,0,Area Consolidada/A Consolidar
125842004,2004/10/24 00:00:00,303.3335,,11000,36.263716,Area Consolidada/A Consolidar
125942004,2004/10/24 00:00:00,330,,50000,151.515152,Area Consolidada/A Consolidar
126042004,2004/10/24 00:00:00,400,,0,0,Area Consolidada/A Consolidar
126242004,2004/10/24 00:00:00,372.75,,0,0,Area Consolidada/A Consolidar
126342004,2004/10/24 00:00:00,263,,6000,22.813688,Area Consolidada/A Consolidar
126542004,2004/10/24 00:00:00,300,,0,0,Area de Expansión
126642004,2004/10/24 00:00:00,300,,0,0,Area de Expansión
126742004,2004/10/24 00:00:00,300,,0,0,Area de Expansión
126842004,2004/10/24 00:00:00,300,,0,0,Area de Expansión
126942004,2004/10/24 00:00:00,300,,0,0,Area de Expansión
126442004,2004/10/24 00:00:00,1000,,40000,40,Area Consolidada/A Consolidar
127442004,2004/10/24 00:00:00,200,,0,0,Area Consolidada/A Consolidar
127542004,2004/10/24 00:00:00,850,,0,0,Area Consolidada/A Consolidar
127642004,2004/10/24 00:00:00,850,,0,0,Area Consolidada/A Consolidar
127742004,2004/10/24 00:00:00,850,,0,0,Area Consolidada/A Consolidar
127842004,2004/10/24 00:00:00,850,,0,0,Area Consolidada/A Consolidar
128142004,2004/10/24 00:00:00,689.7,,8000,11.599246,Area Consolidada/A Consolidar
128242004,2004/10/24 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
128342004,2004/10/24 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
131842004,2004/10/24 00:00:00,10000,,10000,1,Area de Expansión
132042004,2004/10/24 00:00:00,900,,9000,10,Area de Expansión
132142004,2004/10/24 00:00:00,900,,9000,10,Area de Expansión
132242004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
132342004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
132442004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
132542004,2004/10/24 00:00:00,500,,10000,20,
132842004,2004/10/24 00:00:00,450,,35000,77.777778,Area Consolidada/A Consolidar
132642004,2004/10/24 00:00:00,500,,10000,20,
132742004,2004/10/24 00:00:00,1375,,0,0,
132942004,2004/10/24 00:00:00,248.2,,130000,523.771152,Area de Renovacion
133142004,2004/10/24 00:00:00,300,,15000,50,Area Consolidada/A Consolidar
133242004,2004/10/24 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
133342004,2004/10/24 00:00:00,600,,16000,26.666667,Area de Expansión
134342004,2004/10/10 00:00:00,300,,0,0,Area Consolidada/A Consolidar
134442004,2004/10/24 00:00:00,276,,10000,36.231884,Area Consolidada/A Consolidar
134542004,2004/10/24 00:00:00,300,,3500,11.666667,Area de Expansión
134742004,2004/10/24 00:00:00,375,,130000,346.666667,Area Central
134842004,2004/10/24 00:00:00,127,,7000,55.11811,Area Consolidada/A Consolidar
134942004,2004/10/24 00:00:00,127,,7000,55.11811,Area Consolidada/A Consolidar
135042004,2004/10/24 00:00:00,367,,9000,24.523161,Area Consolidada/A Consolidar
135242004,2004/10/24 00:00:00,500,Barrio residencial,0,0,Area de Renovacion
135542004,2004/10/24 00:00:00,1120,,30000,26.785714,Area Consolidada/A Consolidar
135942004,2004/10/24 00:00:00,912,A metros del tren.,12000,13.157895,Area de Expansión
136142004,2004/10/24 00:00:00,1600,,40000,25,Area Central
136242004,2004/10/24 00:00:00,350,,35000,100,Area Consolidada/A Consolidar
136342004,2004/10/24 00:00:00,375,,0,0,Area Consolidada/A Consolidar
136442004,2004/10/24 00:00:00,350,,18000,51.428571,Area Consolidada/A Consolidar
135642004,2004/10/24 00:00:00,250,"Agua, luz y cloaca",15000,60,Area Consolidada/A Consolidar
136742004,2004/10/24 00:00:00,150,,48000,320,Area Central
136842004,2004/10/24 00:00:00,390,,45000,115.384615,
136942004,2004/10/24 00:00:00,705,A 300 metros de Ruta 5,10000,14.184397,Area Consolidada/A Consolidar
137042004,2004/10/24 00:00:00,285,,9000,31.578947,Area Consolidada/A Consolidar
137142004,2004/10/24 00:00:00,285,,9000,31.578947,Area Consolidada/A Consolidar
137242004,2004/10/24 00:00:00,285,,9000,31.578947,Area Consolidada/A Consolidar
137342004,2004/10/24 00:00:00,442,,6500,14.705882,Area Consolidada/A Consolidar
137442004,2004/10/24 00:00:00,442,,6500,14.705882,Area Consolidada/A Consolidar
137542004,2004/10/24 00:00:00,442,,6500,14.705882,Area Consolidada/A Consolidar
137642004,2004/10/24 00:00:00,442,,6500,14.705882,Area Consolidada/A Consolidar
137742004,2004/10/24 00:00:00,432,,6000,13.888889,Area Consolidada/A Consolidar
137842004,2004/10/24 00:00:00,432,,6000,13.888889,Area Consolidada/A Consolidar
138042004,2004/10/24 00:00:00,252,Varios lotes.,7000,27.777778,Area Consolidada/A Consolidar
137942004,2004/10/24 00:00:00,5000,,35000,7,Area de Expansión
138242004,2004/10/24 00:00:00,1500,,60000,40,Area de Expansión
138342004,2004/10/24 00:00:00,1500,,60000,40,Area de Expansión
138142004,2004/10/24 00:00:00,1500,,60000,40,Area de Expansión
138442004,2004/10/24 00:00:00,1500,,60000,40,Area de Expansión
138642004,2004/10/24 00:00:00,400,,18000,45,Area Consolidada/A Consolidar
139242004,2004/10/24 00:00:00,1917,,5000,2.608242,Area de Expansión
139342004,2004/10/24 00:00:00,1917,,5000,2.608242,Area de Expansión
139442004,2004/10/24 00:00:00,1917,,5000,2.608242,Area de Expansión
139642004,2004/10/24 00:00:00,630,,0,0,Area de Expansión
139742004,2004/10/24 00:00:00,360,Todos los servicios,0,0,Area Consolidada/A Consolidar
139842004,2004/10/24 00:00:00,348,,0,0,Area Consolidada/A Consolidar
140342004,2004/10/24 00:00:00,420,,60000,142.857143,Area Consolidada/A Consolidar
140442004,2004/10/24 00:00:00,8740,,50000,5.720824,Area Consolidada/A Consolidar
140542004,2004/10/24 00:00:00,10000,,35000,3.5,Area Consolidada/A Consolidar
140842004,2004/10/24 00:00:00,426,,39000,91.549296,Area Central
140942004,2004/10/24 00:00:00,5000,,0,0,Area Consolidada/A Consolidar
141042004,2004/10/24 00:00:00,420,Lote alto con arboles.,5500,13.095238,Area Consolidada/A Consolidar
141142004,2004/10/24 00:00:00,3500,,36000,10.285714,Area Consolidada/A Consolidar
141242004,2004/10/24 00:00:00,10000,,0,0,Area de Expansión
141542004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
141742004,2004/10/24 00:00:00,1110,,30000,27.027027,Area Consolidada/A Consolidar
142142004,2004/10/24 00:00:00,800,,0,0,Area Consolidada/A Consolidar
142242004,2004/10/24 00:00:00,464,,0,0,Area Consolidada/A Consolidar
142642004,2004/10/24 00:00:00,3600,,0,0,Area de Expansión
143242004,2004/10/24 00:00:00,1200,Con impuestos al día,0,0,Area de Expansión
143642004,2004/10/24 00:00:00,59400,Medidas triangulo de 60*33*60,0,0,Area de Expansión
143742004,2004/10/24 00:00:00,0,15*40+10*30,0,0,Area de Expansión
143942004,2004/10/24 00:00:00,300,,15000,50,Area Consolidada/A Consolidar
144042004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
144142004,2004/10/24 00:00:00,270.3,,120000,443.951165,Area de Renovacion
144242004,2004/10/24 00:00:00,300,,5000,16.666667,Area Consolidada/A Consolidar
144442004,2004/10/24 00:00:00,390,,30000,76.923077,Area Consolidada/A Consolidar
144542004,2004/10/24 00:00:00,300,,25000,83.333333,Area Consolidada/A Consolidar
144642004,2004/10/24 00:00:00,990,,100000,101.010101,Area Consolidada/A Consolidar
144742004,2004/10/24 00:00:00,275,,20000,72.727273,Area Consolidada/A Consolidar
145242004,2004/10/24 00:00:00,360,,0,0,Area Consolidada/A Consolidar
145542004,2004/10/24 00:00:00,300,,17000,56.666667,Area Consolidada/A Consolidar
145642004,2004/10/24 00:00:00,10000,,70000,7,Area Consolidada/A Consolidar
145742004,2004/10/24 00:00:00,600,,15000,25,Area de Expansión
143142004,2004/10/24 00:00:00,250,,0,0,Area Consolidada/A Consolidar
143042004,2004/10/24 00:00:00,432,,0,0,Area Consolidada/A Consolidar
142942004,2004/10/24 00:00:00,880,,0,0,Area Consolidada/A Consolidar
142842004,2004/10/24 00:00:00,300,En esquina,0,0,Area Consolidada/A Consolidar
142742004,2004/10/24 00:00:00,600,Con salida a ex vía.,0,0,Area Consolidada/A Consolidar
142342004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
140642004,2004/10/24 00:00:00,250,,35000,140,Area Consolidada/A Consolidar
136642004,2004/10/24 00:00:00,500,,15000,30,Area Consolidada/A Consolidar
135442004,2004/10/24 00:00:00,800,Con salida a la calle paralela en el fondo,50000,62.5,Area Consolidada/A Consolidar
135142004,2004/10/24 00:00:00,3000,,280000,93.333333,Area Consolidada/A Consolidar
134642004,2004/10/24 00:00:00,300,,150000,500,Area Consolidada/A Consolidar
133942004,2004/10/24 00:00:00,400,,120000,300,Area de Renovacion
128542004,2004/10/24 00:00:00,520,,0,0,Area Consolidada/A Consolidar
128442004,2004/10/24 00:00:00,1350,,35000,25.925926,Area Consolidada/A Consolidar
121242004,2004/10/24 00:00:00,250,,21000,84,Area Consolidada/A Consolidar
121142004,2004/10/24 00:00:00,250,,12500,50,Area Consolidada/A Consolidar
120642004,2004/10/24 00:00:00,350,,20000,57.142857,Area Consolidada/A Consolidar
120542004,2004/10/24 00:00:00,744,,33000,44.354839,Area Consolidada/A Consolidar
119642004,2004/10/24 00:00:00,700,,190000,271.428571,Area Consolidada/A Consolidar
119242004,2004/10/24 00:00:00,11034,,0,0,Area Consolidada/A Consolidar
117842004,2004/10/24 00:00:00,438.08,,34000,77.611395,Area Consolidada/A Consolidar
117742004,2004/10/24 00:00:00,300,,0,0,Area Consolidada/A Consolidar
117142004,2004/10/24 00:00:00,500,,0,0,Area Central
117042004,2004/10/24 00:00:00,1482,,0,0,Area Central
116442004,2004/10/24 00:00:00,400,,0,0,Area Consolidada/A Consolidar
113642004,2004/10/24 00:00:00,2200,,40000,18.181818,Area Consolidada/A Consolidar
113142004,2004/10/24 00:00:00,460,,22000,47.826087,Area Consolidada/A Consolidar
101342004,2004/10/10 00:00:00,1200,,260000,216.666667,Area Consolidada/A Consolidar
96842004,2004/10/10 00:00:00,400,,40000,100,Area Consolidada/A Consolidar
96742004,2004/10/10 00:00:00,300,,12000,40,Area Consolidada/A Consolidar
90942004,2004/10/10 00:00:00,600,,50000,83.333333,Area Consolidada/A Consolidar
73542004,2004/10/10 00:00:00,300,,12000,40,Area Consolidada/A Consolidar
72742004,2004/10/10 00:00:00,93.0076,2 habitaciones,70000,752.626667,Area Consolidada/A Consolidar
71342004,2004/10/10 00:00:00,1320,,125000,94.69697,Area Consolidada/A Consolidar
70242004,2004/10/10 00:00:00,400,,20000,50,Area Consolidada/A Consolidar
68942004,2004/10/10 00:00:00,300,Con Titulo.,55000,183.333333,Area Consolidada/A Consolidar
66542004,2004/10/10 00:00:00,264,,90000,340.909091,Area Consolidada/A Consolidar
65142004,2004/10/10 00:00:00,300,,15000,50,Area Consolidada/A Consolidar
65542004,2004/10/10 00:00:00,180,,0,0,Area Consolidada/A Consolidar
64642004,2004/10/10 00:00:00,160.6,Con base apta para construcción.,25000,155.666252,Area Consolidada/A Consolidar
56742004,2004/04/18 00:00:00,300,,12000,40,Area Consolidada/A Consolidar
55642004,2004/04/18 00:00:00,250,,14000,56,Area Consolidada/A Consolidar
53542004,2004/04/18 00:00:00,1250,,35000,28,Area Consolidada/A Consolidar
51642004,2004/04/18 00:00:00,270,Zona alta y arfenosa,30000,111.111111,Area Consolidada/A Consolidar
50542004,2004/04/18 00:00:00,380,,6500,17.105263,Area Consolidada/A Consolidar
49242004,2004/04/18 00:00:00,290,con titulo,45000,155.172414,Area Central
48342004,2004/04/18 00:00:00,357,,140000,392.156863,Area de Renovacion
48242004,2004/04/18 00:00:00,450,,35000,77.777778,Area Consolidada/A Consolidar
47742004,2004/04/18 00:00:00,1500,,15000,10,Area Consolidada/A Consolidar
44242004,2004/04/18 00:00:00,590,,25000,42.372881,Area Consolidada/A Consolidar
43142004,2004/04/18 00:00:00,325.5,,50000,153.609831,Area Central
40842004,2004/04/18 00:00:00,750,Habitacion mas baño.,22000,29.333333,Area Consolidada/A Consolidar
34742004,2004/04/18 00:00:00,300,,0,0,Area Consolidada/A Consolidar
34642004,2004/04/18 00:00:00,144.5,,3500,24.221453,Area Consolidada/A Consolidar
32042004,2004/04/04 00:00:00,500,,0,0,Area Consolidada/A Consolidar
31942004,2004/04/04 00:00:00,400,,140000,350,Area Consolidada/A Consolidar
26642004,2004/04/04 00:00:00,245,,35000,142.857143,Area Consolidada/A Consolidar
25442004,2004/04/04 00:00:00,500,,165000,330,Area de Renovacion
17342004,2004/04/04 00:00:00,3200,"Galpón de 10*30, 2 baños.",0,0,Area Consolidada/A Consolidar
08942004,2004/04/04 00:00:00,600,,0,0,Area Consolidada/A Consolidar
07042004,2004/04/04 00:00:00,400,,20000,50,Area Consolidada/A Consolidar
02542004,2004/04/04 00:00:00,350,,0,0,Area Consolidada/A Consolidar
01042004,2004/04/04 00:00:00,8100,"En esquina, luz, agua.",16000,1.975309,Area de Expansión
05842004,2004/04/04 00:00:00,720,"Título, agua, luz, teléfono, alambrado perimetral y portón de algarrobo",12000,16.666667,Area de Expansión
20542004,2004/04/04 00:00:00,560,,12000,21.428571,Area de Expansión
23442004,2004/04/04 00:00:00,720,"Agua, luz, árboles, a metros del asfalto",12000,16.666667,Area de Expansión
46442004,2004/04/18 00:00:00,1219,,15000,12.305168,Area de Expansión
46542004,2004/04/18 00:00:00,1058,,15000,14.177694,Area de Expansión
46642004,2004/04/18 00:00:00,560,,12000,21.428571,Area de Expansión
50142004,2004/04/18 00:00:00,720,,15000,20.833333,Area de Expansión
95842004,2004/10/10 00:00:00,1100,,0,0,Area de Expansión
15842004,2004/04/04 00:00:00,1275,,0,0,Area Central
20542004,2004/04/04 00:00:00,560,,12000,21.428571,Area de Expansión
72842004,2004/10/10 00:00:00,360,,0,0,Area Consolidada/A Consolidar
121042004,2004/10/24 00:00:00,6781,,13500,1.990857,Area de Expansión
123742004,2004/10/24 00:00:00,441,"Con casa, 2 dormitorios.",35000,79.365079,Area Consolidada/A Consolidar
123842004,2004/10/24 00:00:00,350,,18000,51.428571,Area Consolidada/A Consolidar
124042004,2004/10/24 00:00:00,300,,16000,53.333333,Area Consolidada/A Consolidar
133842004,2004/10/24 00:00:00,3300,,170000,51.515152,Area Consolidada/A Consolidar
143342004,2004/10/24 00:00:00,1680,,0,0,Area de Expansión
