admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
35563,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35564,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35565,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35566,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35567,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35568,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35569,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35570,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35571,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35572,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35573,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35574,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35575,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35576,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35577,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35578,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35579,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35580,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35581,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35582,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35583,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35584,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35585,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35586,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35587,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35588,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35589,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35590,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35591,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35592,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35593,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35594,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35595,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35596,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35597,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35598,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35599,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35600,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35601,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35602,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35603,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35604,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35605,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35606,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35607,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35608,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35609,160,,5,,1,Red cloacal secundaria,PVC - PVC
35610,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35611,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35612,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35613,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35614,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35615,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35616,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35617,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35618,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35619,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35620,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35621,200,,5,,1,Red cloacal secundaria,PVC - PVC
35622,200,,5,,1,Red cloacal secundaria,PVC - PVC
35623,200,,5,,1,Red cloacal secundaria,PVC - PVC
35624,200,,5,,1,Red cloacal secundaria,PVC - PVC
35625,200,,5,,1,Red cloacal secundaria,PVC - PVC
35626,200,,5,,1,Red cloacal secundaria,PVC - PVC
35627,200,,5,,1,Red cloacal secundaria,PVC - PVC
35628,200,,5,,1,Red cloacal secundaria,PVC - PVC
35629,200,,5,,1,Red cloacal secundaria,PVC - PVC
35630,200,,5,,1,Red cloacal secundaria,PVC - PVC
35631,200,,5,,1,Red cloacal secundaria,PVC - PVC
35632,200,,5,,1,Red cloacal secundaria,PVC - PVC
35633,200,,5,,1,Red cloacal secundaria,PVC - PVC
35634,200,,5,,1,Red cloacal secundaria,PVC - PVC
35635,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35636,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35637,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35638,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35639,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35640,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35641,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35642,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35643,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35644,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35645,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35646,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35647,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35648,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35649,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35650,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35651,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35652,160,,5,,1,Red cloacal secundaria,PVC - PVC
35653,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35654,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35655,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35656,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35657,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35658,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35659,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35660,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35661,200,,5,,1,Red cloacal secundaria,PVC - PVC
35662,200,,5,,1,Red cloacal secundaria,PVC - PVC
35663,200,,5,,1,Red cloacal secundaria,PVC - PVC
35664,200,,5,,1,Red cloacal secundaria,PVC - PVC
35665,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35666,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35667,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35668,400,,,,1,Red cloacal secundaria,
35669,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35670,400,,,,1,Red cloacal secundaria,
35671,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35672,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35673,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35674,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35675,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35676,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35677,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35678,160,,5,,1,Red cloacal secundaria,PVC - PVC
35679,160,,5,,1,Red cloacal secundaria,PVC - PVC
35680,160,,5,,1,Red cloacal secundaria,PVC - PVC
35681,250,,5,,1,Red cloacal secundaria,PVC - PVC
35682,160,,5,,1,Red cloacal secundaria,PVC - PVC
35683,160,,5,,1,Red cloacal secundaria,PVC - PVC
35684,160,,5,,1,Red cloacal secundaria,PVC - PVC
35685,160,,5,,1,Red cloacal secundaria,PVC - PVC
35687,160,,5,,1,Red cloacal secundaria,PVC - PVC
35688,250,,,,1,Red cloacal secundaria,
35689,250,,,,1,Red cloacal secundaria,
35690,160,,5,,1,Red cloacal secundaria,PVC - PVC
35691,160,,5,,1,Red cloacal secundaria,PVC - PVC
35692,160,,5,,1,Red cloacal secundaria,PVC - PVC
35693,160,,5,,1,Red cloacal secundaria,PVC - PVC
35694,160,,5,,1,Red cloacal secundaria,PVC - PVC
35695,160,,5,,1,Red cloacal secundaria,PVC - PVC
35696,160,,5,,1,Red cloacal secundaria,PVC - PVC
35697,160,,5,,1,Red cloacal secundaria,PVC - PVC
35698,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35699,200,,5,,1,Red cloacal secundaria,PVC - PVC
35700,200,,5,,1,Red cloacal secundaria,PVC - PVC
35701,200,,5,,1,Red cloacal secundaria,PVC - PVC
35702,200,,5,,1,Red cloacal secundaria,PVC - PVC
35703,200,,5,,1,Red cloacal secundaria,PVC - PVC
35704,200,,5,,1,Red cloacal secundaria,PVC - PVC
35705,200,,5,,1,Red cloacal secundaria,PVC - PVC
35706,200,,5,,1,Red cloacal secundaria,PVC - PVC
35707,200,,5,,1,Red cloacal secundaria,PVC - PVC
35708,200,,5,,1,Red cloacal secundaria,PVC - PVC
35709,200,,5,,1,Red cloacal secundaria,PVC - PVC
35710,200,,5,,1,Red cloacal secundaria,PVC - PVC
35711,200,,5,,1,Red cloacal secundaria,PVC - PVC
35712,200,,5,,1,Red cloacal secundaria,PVC - PVC
35713,200,,5,,1,Red cloacal secundaria,PVC - PVC
35714,200,,5,,1,Red cloacal secundaria,PVC - PVC
35715,200,,5,,1,Red cloacal secundaria,PVC - PVC
35716,200,,5,,1,Red cloacal secundaria,PVC - PVC
35717,200,,5,,1,Red cloacal secundaria,PVC - PVC
35718,200,,5,,1,Red cloacal secundaria,PVC - PVC
35719,200,,5,,1,Red cloacal secundaria,PVC - PVC
35720,200,,5,,1,Red cloacal secundaria,PVC - PVC
35721,200,,5,,1,Red cloacal secundaria,PVC - PVC
35722,200,,5,,1,Red cloacal secundaria,PVC - PVC
35723,315,,5,,1,Red cloacal secundaria,PVC - PVC
35724,200,,5,,1,Red cloacal secundaria,PVC - PVC
35725,200,,5,,1,Red cloacal secundaria,PVC - PVC
35726,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35727,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35728,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35729,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35730,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35731,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35732,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35733,200,,5,,1,Red cloacal secundaria,PVC - PVC
35734,200,,5,,1,Red cloacal secundaria,PVC - PVC
35735,200,,5,,1,Red cloacal secundaria,PVC - PVC
35736,200,,5,,1,Red cloacal secundaria,PVC - PVC
35737,200,,5,,1,Red cloacal secundaria,PVC - PVC
35738,200,,5,,1,Red cloacal secundaria,PVC - PVC
35739,200,,5,,1,Red cloacal secundaria,PVC - PVC
35740,200,,5,,1,Red cloacal secundaria,PVC - PVC
35741,200,,5,,1,Red cloacal secundaria,PVC - PVC
35742,200,,5,,1,Red cloacal secundaria,PVC - PVC
35743,200,,5,,1,Red cloacal secundaria,PVC - PVC
35744,200,,5,,1,Red cloacal secundaria,PVC - PVC
35745,200,,5,,1,Red cloacal secundaria,PVC - PVC
35746,400,,12,,1,Red cloacal secundaria,PRFV - PRFV
35747,400,,12,,1,Red cloacal secundaria,PRFV - PRFV
35748,200,,5,,1,Red cloacal secundaria,PVC - PVC
35749,200,,5,,1,Red cloacal secundaria,PVC - PVC
35750,200,,5,,1,Red cloacal secundaria,PVC - PVC
35751,200,,5,,1,Red cloacal secundaria,PVC - PVC
35752,200,,5,,1,Red cloacal secundaria,PVC - PVC
35753,200,,5,,1,Red cloacal secundaria,PVC - PVC
35754,200,,5,,1,Red cloacal secundaria,PVC - PVC
35755,200,,5,,1,Red cloacal secundaria,PVC - PVC
35756,200,,5,,1,Red cloacal secundaria,PVC - PVC
35757,200,,5,,1,Red cloacal secundaria,PVC - PVC
35758,200,,5,,1,Red cloacal secundaria,PVC - PVC
35759,200,,5,,1,Red cloacal secundaria,PVC - PVC
35760,200,,5,,1,Red cloacal secundaria,PVC - PVC
35761,200,,5,,1,Red cloacal secundaria,PVC - PVC
35762,200,,5,,1,Red cloacal secundaria,PVC - PVC
35763,315,,5,,1,Red cloacal secundaria,PVC - PVC
35764,315,,5,,1,Red cloacal secundaria,PVC - PVC
35765,200,,5,,1,Red cloacal secundaria,PVC - PVC
35766,200,,5,,1,Red cloacal secundaria,PVC - PVC
35767,200,,5,,1,Red cloacal secundaria,PVC - PVC
35768,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35769,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35770,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35771,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35772,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35773,160,,5,,1,Red cloacal secundaria,PVC - PVC
35774,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35775,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35776,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35777,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35778,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35779,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35780,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35781,225,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35782,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35783,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35784,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35785,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35786,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35787,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35788,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35789,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35790,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35791,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35792,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35793,160,,5,,1,Red cloacal secundaria,PVC - PVC
35794,200,,5,,1,Red cloacal secundaria,PVC - PVC
35795,200,,5,,1,Red cloacal secundaria,PVC - PVC
35796,160,,5,,1,Red cloacal secundaria,PVC - PVC
35797,160,,5,,1,Red cloacal secundaria,PVC - PVC
35798,200,,5,,1,Red cloacal secundaria,PVC - PVC
35799,200,,5,,1,Red cloacal secundaria,PVC - PVC
35800,200,,5,,1,Red cloacal secundaria,PVC - PVC
35801,200,,5,,1,Red cloacal secundaria,PVC - PVC
35802,160,,5,,1,Red cloacal secundaria,PVC - PVC
35803,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35804,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
35805,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35806,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35807,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35808,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35809,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35810,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35811,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35812,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35813,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35814,200,,5,,1,Red cloacal secundaria,PVC - PVC
35815,200,,5,,1,Red cloacal secundaria,PVC - PVC
35816,200,,5,,1,Red cloacal secundaria,PVC - PVC
35817,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35818,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35819,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35820,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35821,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35822,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35823,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35824,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35825,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35826,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35827,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35828,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
35829,160,,5,,1,Red cloacal secundaria,PVC - PVC
35830,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
35831,200,,5,,1,Red cloacal secundaria,PVC - PVC
35832,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35833,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
35834,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
35835,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
35836,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35837,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35838,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35839,200,,5,,1,Red cloacal secundaria,PVC - PVC
35840,200,,5,,1,Red cloacal secundaria,PVC - PVC
35841,200,,5,,1,Red cloacal secundaria,PVC - PVC
35842,200,,5,,1,Red cloacal secundaria,PVC - PVC
35843,200,,5,,1,Red cloacal secundaria,PVC - PVC
35844,200,,5,,1,Red cloacal secundaria,PVC - PVC
35845,200,,5,,1,Red cloacal secundaria,PVC - PVC
35846,200,,5,,1,Red cloacal secundaria,PVC - PVC
35847,200,,5,,1,Red cloacal secundaria,PVC - PVC
35848,200,,5,,1,Red cloacal secundaria,PVC - PVC
35849,200,,5,,1,Red cloacal secundaria,PVC - PVC
35850,200,,5,,1,Red cloacal secundaria,PVC - PVC
35851,200,,5,,1,Red cloacal secundaria,PVC - PVC
35852,200,,5,,1,Red cloacal secundaria,PVC - PVC
35853,200,,5,,1,Red cloacal secundaria,PVC - PVC
35854,200,,5,,1,Red cloacal secundaria,PVC - PVC
35855,200,,5,,1,Red cloacal secundaria,PVC - PVC
35856,200,,5,,1,Red cloacal secundaria,PVC - PVC
35857,200,,5,,1,Red cloacal secundaria,PVC - PVC
35858,200,,5,,1,Red cloacal secundaria,PVC - PVC
35859,315,,5,,1,Red cloacal secundaria,PVC - PVC
35860,315,,5,,1,Red cloacal secundaria,PVC - PVC
35861,200,,5,,1,Red cloacal secundaria,PVC - PVC
35862,200,,5,,1,Red cloacal secundaria,PVC - PVC
35863,200,,5,,1,Red cloacal secundaria,PVC - PVC
35864,200,,5,,1,Red cloacal secundaria,PVC - PVC
35865,200,,5,,1,Red cloacal secundaria,PVC - PVC
35866,200,,5,,1,Red cloacal secundaria,PVC - PVC
35867,200,,5,,1,Red cloacal secundaria,PVC - PVC
35868,200,,5,,1,Red cloacal secundaria,PVC - PVC
35869,200,,5,,1,Red cloacal secundaria,PVC - PVC
35870,200,,5,,1,Red cloacal secundaria,PVC - PVC
35871,200,,5,,1,Red cloacal secundaria,PVC - PVC
35872,200,,5,,1,Red cloacal secundaria,PVC - PVC
35873,200,,5,,1,Red cloacal secundaria,PVC - PVC
35874,200,,5,,1,Red cloacal secundaria,PVC - PVC
35875,315,,5,,1,Red cloacal secundaria,PVC - PVC
35876,200,,5,,1,Red cloacal secundaria,PVC - PVC
35877,200,,5,,1,Red cloacal secundaria,PVC - PVC
35878,200,,5,,1,Red cloacal secundaria,PVC - PVC
35879,200,,5,,1,Red cloacal secundaria,PVC - PVC
35880,200,,5,,1,Red cloacal secundaria,PVC - PVC
35881,200,,5,,1,Red cloacal secundaria,PVC - PVC
35882,200,,5,,1,Red cloacal secundaria,PVC - PVC
35883,200,,5,,1,Red cloacal secundaria,PVC - PVC
35884,200,,5,,1,Red cloacal secundaria,PVC - PVC
35885,200,,5,,1,Red cloacal secundaria,PVC - PVC
35886,200,,5,,1,Red cloacal secundaria,PVC - PVC
35887,250,,5,,1,Red cloacal secundaria,PVC - PVC
35888,200,,5,,1,Red cloacal secundaria,PVC - PVC
35889,200,,5,,1,Red cloacal secundaria,PVC - PVC
35890,200,,5,,1,Red cloacal secundaria,PVC - PVC
35891,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35892,315,,5,,1,Red cloacal secundaria,PVC - PVC
35893,200,,5,,1,Red cloacal secundaria,PVC - PVC
35894,200,,5,,1,Red cloacal secundaria,PVC - PVC
35895,200,,5,,1,Red cloacal secundaria,PVC - PVC
35896,200,,5,,1,Red cloacal secundaria,PVC - PVC
35897,200,,5,,1,Red cloacal secundaria,PVC - PVC
35898,315,,5,,1,Red cloacal secundaria,PVC - PVC
35899,200,,5,,1,Red cloacal secundaria,PVC - PVC
35900,315,,5,,1,Red cloacal secundaria,PVC - PVC
35901,200,,5,,1,Red cloacal secundaria,PVC - PVC
35902,200,,5,,1,Red cloacal secundaria,PVC - PVC
35903,200,,5,,1,Red cloacal secundaria,PVC - PVC
35904,200,,5,,1,Red cloacal secundaria,PVC - PVC
35905,200,,5,,1,Red cloacal secundaria,PVC - PVC
35906,200,,5,,1,Red cloacal secundaria,PVC - PVC
35907,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35908,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35909,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35910,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35911,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35912,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35913,200,,5,,1,Red cloacal secundaria,PVC - PVC
35914,160,,5,,1,Red cloacal secundaria,PVC - PVC
35915,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35916,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35917,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35918,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35919,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35920,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35921,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35922,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35923,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35924,200,,5,,1,Red cloacal secundaria,PVC - PVC
35925,200,,5,,1,Red cloacal secundaria,PVC - PVC
35926,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35927,160,,5,,1,Red cloacal secundaria,PVC - PVC
35928,160,,5,,1,Red cloacal secundaria,PVC - PVC
35929,160,,5,,1,Red cloacal secundaria,PVC - PVC
35930,160,,5,,1,Red cloacal secundaria,PVC - PVC
35931,160,,5,,1,Red cloacal secundaria,PVC - PVC
35932,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35933,160,,5,,1,Red cloacal secundaria,PVC - PVC
35934,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35935,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35936,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35937,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
35938,250,,5,,1,Red cloacal secundaria,PVC - PVC
35939,315,,5,,1,Red cloacal secundaria,PVC - PVC
35940,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35941,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35942,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35943,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35944,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35945,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
35946,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35947,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35948,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35949,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35950,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35951,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35952,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35953,200,,5,,1,Red cloacal secundaria,PVC - PVC
35954,200,,5,,1,Red cloacal secundaria,PVC - PVC
35955,200,,5,,1,Red cloacal secundaria,PVC - PVC
35956,200,,5,,1,Red cloacal secundaria,PVC - PVC
35957,200,,5,,1,Red cloacal secundaria,PVC - PVC
35958,200,,5,,1,Red cloacal secundaria,PVC - PVC
35959,200,,5,,1,Red cloacal secundaria,PVC - PVC
35960,200,,5,,1,Red cloacal secundaria,PVC - PVC
35961,200,,5,,1,Red cloacal secundaria,PVC - PVC
35962,200,,5,,1,Red cloacal secundaria,PVC - PVC
35963,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35964,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35965,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35966,200,,5,,1,Red cloacal secundaria,PVC - PVC
35967,200,,5,,1,Red cloacal secundaria,PVC - PVC
35968,200,,5,,1,Red cloacal secundaria,PVC - PVC
35969,200,,5,,1,Red cloacal secundaria,PVC - PVC
35970,250,,5,,1,Red cloacal secundaria,PVC - PVC
35971,250,,5,,1,Red cloacal secundaria,PVC - PVC
35972,250,,5,,1,Red cloacal secundaria,PVC - PVC
35973,315,,5,,1,Red cloacal secundaria,PVC - PVC
35974,160,,5,,1,Red cloacal secundaria,PVC - PVC
35975,160,,5,,1,Red cloacal secundaria,PVC - PVC
35976,160,,5,,1,Red cloacal secundaria,PVC - PVC
35977,200,,5,,1,Red cloacal secundaria,PVC - PVC
35978,200,,5,,1,Red cloacal secundaria,PVC - PVC
35979,200,,5,,1,Red cloacal secundaria,PVC - PVC
35980,200,,5,,1,Red cloacal secundaria,PVC - PVC
35981,200,,5,,1,Red cloacal secundaria,PVC - PVC
35982,200,,5,,1,Red cloacal secundaria,PVC - PVC
35983,200,,5,,1,Red cloacal secundaria,PVC - PVC
35984,200,,5,,1,Red cloacal secundaria,PVC - PVC
35985,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35986,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35987,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35988,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35989,160,,5,,1,Red cloacal secundaria,PVC - PVC
35990,160,,5,,1,Red cloacal secundaria,PVC - PVC
35991,160,,5,,1,Red cloacal secundaria,PVC - PVC
35992,160,,5,,1,Red cloacal secundaria,PVC - PVC
35993,160,,5,,1,Red cloacal secundaria,PVC - PVC
35994,160,,5,,1,Red cloacal secundaria,PVC - PVC
35995,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
35996,200,,5,,1,Red cloacal secundaria,PVC - PVC
35997,200,,5,,1,Red cloacal secundaria,PVC - PVC
35998,200,,5,,1,Red cloacal secundaria,PVC - PVC
35999,200,,5,,1,Red cloacal secundaria,PVC - PVC
36000,200,,5,,1,Red cloacal secundaria,PVC - PVC
36001,200,,5,,1,Red cloacal secundaria,PVC - PVC
