nomencla,partido,etiqueta,rural,partida,caracteris
130030L00000000000000000000000950000027000,130,27,0,13771,
130030L00000000000000000000000950000028000,130,28,0,13772,
130030L00000000000000000000000950000029000,130,29,0,13773,
130030L00000000000000000000000950000030000,130,30,0,13774,
130030L00000000000000000000000950000031000,130,31,0,13775,
130030L00000000000000000000000960000001000,130,1,0,13776,
130030L00000000000000000000000960000002000,130,2,0,13777,
130030L00000000000000000000000960000003000,130,3,0,13778,
130030L00000000000000000000000960000004000,130,4,0,13779,
130030L00000000000000000000000960000005000,130,5,0,13780,
130030L00000000000000000000000960000006000,130,6,0,13781,
130030L00000000000000000000000960000007000,130,7,0,13782,
130030L00000000000000000000000960000008000,130,8,0,13783,
130030L00000000000000000000000960000009000,130,9,0,13784,
130030L00000000000000000000000960000010000,130,10,0,13785,
130030L00000000000000000000000960000011000,130,11,0,13786,
130030L00000000000000000000000960000012000,130,12,0,13787,
130030L00000000000000000000000960000013000,130,13,0,13788,
130030L00000000000000000000000960000014000,130,14,0,13789,
130030L00000000000000000000000960000015000,130,15,0,13790,
130030L00000000000000000000000960000016000,130,16,0,13791,
130030L00000000000000000000000960000017000,130,17,0,13792,
130030L00000000000000000000000960000018000,130,18,0,13793,
130030L00000000000000000000000960000019000,130,19,0,13794,
130030L00000000000000000000000960000020000,130,20,0,13795,
130030L00000000000000000000000960000021000,130,21,0,13796,
130030L00000000000000000000000960000022000,130,22,0,13797,
130030L00000000000000000000000960000023000,130,23,0,13798,
130030L00000000000000000000000960000024000,130,24,0,13799,
130030L00000000000000000000000960000025000,130,25,0,13800,
130030L00000000000000000000000960000026000,130,26,0,13801,
130030L00000000000000000000000960000027000,130,27,0,13802,
130030L00000000000000000000000960000028000,130,28,0,13803,
130030L00000000000000000000000960000029000,130,29,0,13804,
130030L00000000000000000000000960000030000,130,30,0,13805,
130030L00000000000000000000000960000031000,130,31,0,13806,
130030L00000000000000000000000960000032000,130,32,0,13807,
130030L00000000000000000000000960000033000,130,33,0,13808,
130030L00000000000000000000000960000034000,130,34,0,13809,
130030L00000000000000000000000970000001000,130,1,0,13810,
130030L00000000000000000000000970000002000,130,2,0,13811,
130030L00000000000000000000000970000003000,130,3,0,13812,
130030L00000000000000000000000970000004000,130,4,0,13813,
130030L00000000000000000000000970000005000,130,5,0,13814,
130030L00000000000000000000000970000006000,130,6,0,13815,
130030L00000000000000000000000970000007000,130,7,0,13816,
130030L00000000000000000000000970000008000,130,8,0,13817,
130030L00000000000000000000000970000009000,130,9,0,13818,
130030L00000000000000000000000970000010000,130,10,0,13819,
130030L00000000000000000000000970000011000,130,11,0,13820,
130030L00000000000000000000000970000012000,130,12,0,13821,
130030L00000000000000000000000970000013000,130,13,0,13822,
130030L00000000000000000000000970000014000,130,14,0,13823,
130030L00000000000000000000000970000015000,130,15,0,13824,
130030L00000000000000000000000970000016000,130,16,0,13825,
130030L00000000000000000000000970000017000,130,17,0,13826,
130030L00000000000000000000000970000018000,130,18,0,13827,
130030L00000000000000000000000970000019000,130,19,0,13828,
130030L00000000000000000000000970000020000,130,20,0,13829,
130030L00000000000000000000000970000021000,130,21,0,13830,
130030L00000000000000000000000970000022000,130,22,0,13831,
130030L00000000000000000000000970000023000,130,23,0,13832,
130030L00000000000000000000000970000024000,130,24,0,13833,
130030L00000000000000000000000970000025000,130,25,0,13834,
130030L00000000000000000000000970000026000,130,26,0,13835,
130030L00000000000000000000000970000027000,130,27,0,13836,
130030L00000000000000000000000970000028000,130,28,0,13837,
130030L00000000000000000000000970000029000,130,29,0,13838,
130030L00000000000000000000000970000030000,130,30,0,13839,
130030L00000000000000000000000970000031000,130,31,0,13840,
130030L00000000000000000000000970000032000,130,32,0,13841,
130030L00000000000000000000000970000033000,130,33,0,13842,
130030L00000000000000000000000970000034000,130,34,0,13843,
130030L00000000000000000000000980000001000,130,1,0,13844,
130030L00000000000000000000000980000002000,130,2,0,13845,
130030L00000000000000000000000980000003000,130,3,0,13846,
130030L00000000000000000000000980000004000,130,4,0,13847,
130030L00000000000000000000000980000005000,130,5,0,13848,
130030L00000000000000000000000980000006000,130,6,0,13849,
130030L00000000000000000000000980000007000,130,7,0,13850,
130030L00000000000000000000000980000008000,130,8,0,13851,
130030L00000000000000000000000980000009000,130,9,0,13852,
130030L00000000000000000000000980000010000,130,10,0,13853,
130030L00000000000000000000000980000011000,130,11,0,13854,
130030L00000000000000000000000980000012000,130,12,0,13855,
130030L00000000000000000000000980000013000,130,13,0,13856,
130030L00000000000000000000000980000014000,130,14,0,13857,
130030L00000000000000000000000980000015000,130,15,0,13858,
130030L00000000000000000000000980000016000,130,16,0,13859,
130030L00000000000000000000000980000017000,130,17,0,13860,
130030L00000000000000000000000980000018000,130,18,0,13861,
130030L00000000000000000000000980000019000,130,19,0,13862,
130030L00000000000000000000000980000020000,130,20,0,13863,
130030L00000000000000000000000980000021000,130,21,0,13864,
130030L00000000000000000000000980000022000,130,22,0,13865,
130030L00000000000000000000000980000023000,130,23,0,13866,
130030L00000000000000000000000980000024000,130,24,0,13867,
130030L00000000000000000000000980000025000,130,25,0,13868,
130030L00000000000000000000000980000026000,130,26,0,13869,
130030L00000000000000000000000980000027000,130,27,0,13870,
130030L00000000000000000000000980000028000,130,28,0,13871,
130030L00000000000000000000000980000029000,130,29,0,13872,
130030L00000000000000000000000980000030000,130,30,0,13873,
130030L00000000000000000000000980000031000,130,31,0,13874,
130030L00000000000000000000000980000032000,130,32,0,13875,
130030L00000000000000000000000980000033000,130,33,0,13876,
130030L00000000000000000000000980000034000,130,34,0,13877,
130030L00000000000000000000000990000001000,130,1,0,13878,
130030L00000000000000000000000990000002000,130,2,0,13879,
130030L00000000000000000000000990000003000,130,3,0,78278,
130030L00000000000000000000000990000004000,130,4,0,78279,
130030L00000000000000000000000990000005000,130,5,0,78280,
130030L00000000000000000000000990000006000,130,6,0,78281,
130030L00000000000000000000000990000007000,130,7,0,78282,
130030L00000000000000000000000990000008000,130,8,0,78283,
130030L00000000000000000000000990000009000,130,9,0,78284,
130030L00000000000000000000000990000010000,130,10,0,13880,
130030L00000000000000000000000990000011000,130,11,0,71687,
130030L00000000000000000000000990000012000,130,12,0,13881,
130030L00000000000000000000000990000013000,130,13,0,13882,
130030L00000000000000000000000990000014000,130,14,0,78285,
130030L00000000000000000000000990000015000,130,15,0,13883,
130030L00000000000000000000000990000016000,130,16,0,78286,
130030L00000000000000000000000990000017000,130,17,0,13884,
130030L00000000000000000000000990000018000,130,18,0,13885,
130030L00000000000000000000000990000019000,130,19,0,13886,
130030L00000000000000000000000990000020000,130,20,0,13887,
130030L00000000000000000000000990000021000,130,21,0,13888,
130030L00000000000000000000000990000022000,130,22,0,13889,
130030L00000000000000000000000990000023000,130,23,0,13890,
130030L00000000000000000000000990000024000,130,24,0,13891,
130030L00000000000000000000000990000025000,130,25,0,13892,
130030L00000000000000000000000990000026000,130,26,0,13893,
130030L00000000000000000000000990000027000,130,27,0,13894,
130030L00000000000000000000000990000028000,130,28,0,13895,
130030L00000000000000000000000990000029000,130,29,0,13896,
130030L00000000000000000000000990000030000,130,30,0,13897,
130030L00000000000000000000000990000031000,130,31,0,13898,
130030L00000000000000000000000990000032000,130,32,0,13899,
130030L00000000000000000000000990000033000,130,33,0,13900,
130030L00000000000000000000000990000034000,130,34,0,13901,
130030L00000000000000000000001000000001000,130,1,0,13902,
130030L00000000000000000000001000000002000,130,2,0,71688,
130030L00000000000000000000001000000003000,130,3,0,71689,
130030L00000000000000000000001000000004000,130,4,0,71690,
130030L00000000000000000000001000000015000,130,15,0,13903,
130030L00000000000000000000001000000016000,130,16,0,13904,
130030L00000000001000000000000000000001000,130,1,0,12323,
130030L0000000000100000000000000000000200A,130,2 A,0,0,
130030L0000000000100000000000000000000200B,130,2 B,0,0,
130030L0000000000100000000000000000000300B,130,3 B,0,78867,
130030L0000000000100000000000000000000400A,130,4 A,0,12326,
130030L0000000000100000000000000000000400B,130,4 B,0,78868,
130030L00000000001000000000000000000005000,130,5,0,12327,
130030L00000000001000000000000000000006000,130,6,0,12328,
130030L00000000001000000000000000000007000,130,7,0,12329,
130030L00000000001000000000000000000008000,130,8,0,12330,
130030L00000000001000000000000000000009000,130,9,0,12331,
130030L0000000000100000000000000000001000A,130,10 A,0,12332,
130030L0000000000100000000000000000001000B,130,10 B,0,79214,
130030L00000000002000000000000000000001000,130,1,0,12333,
130030L00000000002000000000000000000002000,130,2,0,12334,
130030L00000000002000000000000000000003000,130,3,0,12335,
130030L00000000002000000000000000000004000,130,4,0,12336,
130030L00000000002000000000000000000005000,130,5,0,12337,
130030L00000000002000000000000000000006000,130,6,0,12338,
130030L00000000002000000000000000000007000,130,7,0,12339,
130030L00000000002000000000000000000008000,130,8,0,12340,
130030L00000000002000000000000000000009000,130,9,0,12341,
130030L00000000002000000000000000000010000,130,10,0,12342,
130030L00000000003000000000000000000001000,130,1,0,12343,
130030L00000000003000000000000000000002000,130,2,0,12344,
130030L00000000003000000000000000000003000,130,3,0,12345,
130030L00000000003000000000000000000004000,130,4,0,12346,
130030L0000000000300000000000000000000500A,130,5 A,0,12347,
130030L00000000003000000000000000000009000,130,9,0,12351,
130030L00000000003000000000000000000010000,130,10,0,12352,
130030L0000000000400000000000000000000100A,130,1 A,0,12353,
130030L00000000004000000000000000000002000,130,2,0,12354,
130030L00000000004000000000000000000003000,130,3,0,71701,
130030L00000000004000000000000000000004000,130,4,0,12355,
130030L00000000004000000000000000000005000,130,5,0,12356,
130030L00000000004000000000000000000006000,130,6,0,12357,
130030L00000000004000000000000000000007000,130,7,0,12358,
130030L00000000004000000000000000000008000,130,8,0,12359,
130030L00000000004000000000000000000009000,130,9,0,12360,
130030L0000000000400000000000000000001000A,130,10 A,0,12361,
130030L00000000004000000000000000000011000,130,11,0,80216,
130030L00000000004000000000000000000012000,130,12,0,80217,
130030L00000000005000000000000000000001000,130,1,0,12362,
130030L00000000005000000000000000000002000,130,2,0,12363,
130030L00000000005000000000000000000003000,130,3,0,12364,
130030L00000000005000000000000000000004000,130,4,0,12365,
130030L00000000005000000000000000000005000,130,5,0,12366,
130030L00000000005000000000000000000006000,130,6,0,12367,
130030L00000000005000000000000000000007000,130,7,0,12368,
130030L00000000005000000000000000000008000,130,8,0,12369,
130030L00000000005000000000000000000009000,130,9,0,12370,
130030L00000000005000000000000000000010000,130,10,0,12371,
130030L00000000006000000000000000000001000,130,1,0,12372,
130030L00000000006000000000000000000002000,130,2,0,12373,
130030L00000000006000000000000000000003000,130,3,0,12374,
130030L0000000000600000000000000000000400A,130,4 A,0,12375,
130030L0000000000600000000000000000000400B,130,4 B,0,80052,
130030L00000000006000000000000000000005000,130,5,0,12376,
130030L00000000006000000000000000000006000,130,6,0,0,
130030L00000000006000000000000000000007000,130,7,0,12378,
130030L00000000006000000000000000000008000,130,8,0,12379,
130030L0000000000600000000000000000000900A,130,9 A,0,12380,
130030L0000000000600000000000000000000900B,130,9 B,0,80053,
130030L00000000006000000000000000000010000,130,10,0,12381,
130030L00000000007000000000000000000001000,130,1,0,12382,
130030L00000000007000000000000000000002000,130,2,0,12383,
130030L00000000007000000000000000000003000,130,3,0,12384,
130030L0000000000700000000000000000000400A,130,4 A,0,12385,
130030L0000000000700000000000000000000400B,130,4 B,0,80075,
130030L0000000000700000000000000000000500A,130,5 A,0,12386,
130030L00000000007000000000000000000006000,130,6,0,12387,
130030L00000000007000000000000000000007000,130,7,0,12388,
130030L0000000000700000000000000000000900A,130,9 A,0,80074,
130030L0000000000700000000000000000000900B,130,9 B,0,12390,
130030L00000000007000000000000000000010000,130,10,0,12391,
130030L00000000008000000000000000000001000,130,1,0,12392,
130030L00000000008000000000000000000002000,130,2,0,12393,
130030L00000000008000000000000000000003000,130,3,0,12394,
130030L00000000008000000000000000000004000,130,4,0,12395,
130030L00000000008000000000000000000005000,130,5,0,12396,
130030L0000000000800000000000000000000600A,130,6 A,0,12397,
130030L00000000008000000000000000000008000,130,8,0,12399,
130030L00000000008000000000000000000009000,130,9,0,12400,
130030L00000000008000000000000000000010000,130,10,0,12401,
130030L00000000009000000000000000000001000,130,1,0,12402,
130030L00000000009000000000000000000007000,130,7,0,12403,
130030L00000000009000000000000000000008000,130,8,0,12404,
130030L00000000009000000000000000000009000,130,9,0,12405,
130030L00000000009000000000000000000010000,130,10,0,12406,
130030L00000000015000000000000000000001000,130,1,0,12407,
130030L00000000015000000000000000000002000,130,2,0,12408,
130030L00000000015000000000000000000003000,130,3,0,12409,
130030L00000000015000000000000000000004000,130,4,0,12410,
130030L00000000015000000000000000000005000,130,5,0,12411,
130030L00000000015000000000000000000006000,130,6,0,12412,
130030L0000000001500000000000000000000700A,130,7A,0,12413,
130030L0000000001500000000000000000000700C,130,7C,0,79480,
130030L0000000001500000000000000000000700D,130,7D,0,80890,
130030L00000000015000000000000000000008000,130,8,0,12414,
130030L0000000001500000000000000000000900A,130,9 A,0,12415,
130030L00000000015000000000000000000010000,130,10,0,12416,
130030L00000000016000000000000000000001000,130,1,0,12417,
130030L0000000001600000000000000000000200A,130,2A,0,12418,
130030L0000000001600000000000000000000200B,130,2B,0,80622,
130030L0000000001600000000000000000000200C,130,2C,0,80623,
130030L00000000016000000000000000000003000,130,3,0,12419,
130030L00000000016000000000000000000004000,130,4,0,12420,
130030L00000000016000000000000000000005000,130,5,0,12421,
130030L0000000001600000000000000000000600A,130,6 A,0,12422,
130030L0000000001600000000000000000000600B,130,6 B,0,80260,
130030L0000000001600000000000000000000700A,130,7 A,0,12423,
130030L0000000001600000000000000000000700B,130,7 B,0,80261,
130030L00000000016000000000000000000008000,130,8,0,12424,
130030L00000000016000000000000000000009000,130,9,0,12425,
130030L00000000016000000000000000000010000,130,10,0,12426,
130030L00000000017000000000000000000001000,130,1,0,12427,
130030L00000000017000000000000000000002000,130,2,0,12428,
130030L00000000017000000000000000000003000,130,3,0,12429,
130030L00000000017000000000000000000004000,130,4,0,12430,
130030L00000000017000000000000000000005000,130,5,0,12431,
130030L00000000017000000000000000000006000,130,6,0,12432,
130030L00000000017000000000000000000007000,130,7,0,12433,
130030L00000000017000000000000000000008000,130,8,0,12434,
130030L00000000017000000000000000000009000,130,9,0,12435,
130030L00000000017000000000000000000010000,130,10,0,12436,
130030L00000000021000000000000000000008000,130,8,0,12469,
130030L0000000001800000000000000000000100A,130,1 A,0,12437,
130030L0000000001800000000000000000000100B,130,1 B,0,79531,
130030L00000000018000000000000000000002000,130,2,0,12438,
130030L00000000018000000000000000000003000,130,3,0,12439,
130030L00000000018000000000000000000004000,130,4,0,12440,
130030L00000000018000000000000000000005000,130,5,0,12441,
130030L00000000018000000000000000000006000,130,6,0,12442,
130030L00000000018000000000000000000007000,130,7,0,12819,
130030L00000000018000000000000000000008000,130,8,0,12443,
130030L00000000018000000000000000000009000,130,9,0,12444,
130030L00000000018000000000000000000010000,130,10,0,12445,
130030L0000000001900000000000000000000100A,130,1 A,0,12446,
130030L0000000001900000000000000000000100B,130,1 B,0,12447,
130030L00000000019000000000000000000002000,130,2,0,12448,
130030L00000000019000000000000000000003000,130,3,0,12449,
130030L00000000019000000000000000000004000,130,4,0,12450,
130030L00000000019000000000000000000005000,130,5,0,12451,
130030L00000000019000000000000000000006000,130,6,0,12452,
130030L00000000020000000000000000000001000,130,1,0,12453,
130030L00000000020000000000000000000002000,130,2,0,12454,
130030L00000000020000000000000000000003000,130,3,0,12455,
130030L00000000020000000000000000000004000,130,4,0,12456,
130030L00000000020000000000000000000005000,130,5,0,12457,
130030L00000000020000000000000000000006000,130,6,0,12458,
130030L00000000020000000000000000000007000,130,7,0,12459,
130030L00000000020000000000000000000008000,130,8,0,12460,
130030L00000000020000000000000000000009000,130,9,0,12461,
130030L00000000020000000000000000000010000,130,10,0,12462,
130030L00000000021000000000000000000001000,130,1,0,12463,
130030L0000000002100000000000000000000200A,130,2 A,0,12464,
130030L00000000021000000000000000000004000,130,4,0,12465,
130030L00000000021000000000000000000005000,130,5,0,12466,
130030L00000000021000000000000000000006000,130,6,0,12467,
130030L00000000021000000000000000000007000,130,7,0,12468,
130030L00000000021000000000000000000009000,130,9,0,12470,
130030L0000000002100000000000000000001000A,130,10 A,0,12471,
130030L00000000022000000000000000000001000,130,1,0,12472,
130030L00000000022000000000000000000002000,130,2,0,12473,
130030L00000000022000000000000000000003000,130,3,0,12474,
130030L0000000002200000000000000000000400A,130,4 A,0,12475,
130030L00000000022000000000000000000005000,130,5,0,12476,
130030L00000000022000000000000000000006000,130,6,0,12477,
130030L00000000022000000000000000000007000,130,7,0,12478,
130030L00000000022000000000000000000008000,130,8,0,12479,
130030L00000000022000000000000000000010000,130,10,0,12481,
130030L00000000023000000000000000000001000,130,1,0,12482,
130030L00000000023000000000000000000004000,130,4,0,12483,
130030L00000000023000000000000000000005000,130,5,0,12484,
130030L00000000023000000000000000000006000,130,6,0,12485,
130030L00000000023000000000000000000007000,130,7,0,12486,
130030L00000000023000000000000000000008000,130,8,0,12487,
130030L00000000023000000000000000000009000,130,9,0,12488,
130030L00000000023000000000000000000010000,130,10,0,12489,
130030L00000000023000000000000000000011000,130,11,0,12490,
130030L0000000002400000000000000000000400A,130,4 A,0,78585,
130030L0000000002400000000000000000000400B,130,4 B,0,12491,
130030L00000000024000000000000000000005000,130,5,0,12492,
130030L00000000024000000000000000000006000,130,6,0,12493,
130030L00000000024000000000000000000007000,130,7,0,12494,
130030L00000000024000000000000000000008000,130,8,0,12495,
130030L00000000024000000000000000000009000,130,9,0,12496,
130030L00000000024000000000000000000010000,130,10,0,12497,
130030L0000000002500000000000000000000400A,130,4 A,0,78372,
130030L0000000002500000000000000000000400B,130,4 B,0,12498,
130030L00000000025000000000000000000005000,130,5,0,12499,
130030L00000000025000000000000000000006000,130,6,0,12500,
130030L00000000025000000000000000000007000,130,7,0,12501,
130030L00000000025000000000000000000008000,130,8,0,12502,
130030L0000000002500000000000000000000900A,130,9 A,0,12503,
130030L0000000002500000000000000000000900B,130,9 B,0,78804,
130030L00000000026000000000000000000004000,130,4,0,12504,
130030L00000000026000000000000000000005000,130,5,0,12505,
130030L00000000026000000000000000000006000,130,6,0,12506,
130030L00000000026000000000000000000007000,130,7,0,12507,
130030L00000000026000000000000000000008000,130,8,0,12508,
130030L00000000026000000000000000000009000,130,9,0,12509,
130030L00000000027000000000000000000004000,130,4,0,12510,
130030L00000000027000000000000000000005000,130,5,0,12511,
130030L00000000027000000000000000000006000,130,6,0,12512,
130030L00000000027000000000000000000007000,130,7,0,12513,
130030L00000000027000000000000000000008000,130,8,0,12514,
130030L0000000002700000000000000000000900A,130,9 A,0,12515,
130030L0000000002700000000000000000000900B,130,9 B,0,79894,
130030L00000000028000000000000000000006000,130,6,0,12516,
130030L00000000028000000000000000000007000,130,7,0,77229,
130030L00000000028000000000000000000008000,130,8,0,77230,
130030L00000000028000000000000000000009000,130,9,0,77231,
130030L00000000028000000000000000000010000,130,10,0,77232,
130030L00000000028000000000000000000011000,130,11,0,77233,
130030L00000000028000000000000000000012000,130,12,0,77234,
130030L00000000028000000000000000000013000,130,13,0,77235,
130030L00000000028000000000000000000014000,130,14,0,77236,
130030L00000000028000000000000000000015000,130,15,0,77237,
130030L00000000028000000000000000000016000,130,16,0,77238,
130030L00000000028000000000000000000017000,130,17,0,77239,
130030L00000000028000000000000000000018000,130,18,0,77240,
130030L00000000029000000000000000000001000,130,1,0,12517,
130030L00000000029000000000000000000002000,130,2,0,12518,
130030L00000000029000000000000000000003000,130,3,0,12519,
130030L00000000029000000000000000000004000,130,4,0,12520,
130030L00000000029000000000000000000005000,130,5,0,12521,
130030L00000000029000000000000000000006000,130,6,0,12522,
130030L00000000029000000000000000000007000,130,7,0,12523,
130030L00000000029000000000000000000008000,130,8,0,12524,
130030L00000000029000000000000000000009000,130,9,0,12525,
130030L00000000029000000000000000000010000,130,10,0,12526,
130030L00000000029000000000000000000011000,130,11,0,12527,
130030L00000000029000000000000000000012000,130,12,0,12528,
130030L00000000030000000000000000000001000,130,1,0,12529,
130030L00000000030000000000000000000002000,130,2,0,12530,
130030L00000000030000000000000000000003000,130,3,0,12531,
130030L00000000030000000000000000000004000,130,4,0,12532,
130030L00000000030000000000000000000005000,130,5,0,12533,
130030L00000000030000000000000000000006000,130,6,0,12534,
130030L00000000030000000000000000000007000,130,7,0,12535,
130030L00000000030000000000000000000008000,130,8,0,12536,
130030L00000000030000000000000000000009000,130,9,0,12537,
130030L00000000030000000000000000000010000,130,10,0,12538,
130030L00000000030000000000000000000011000,130,11,0,12539,
130030L00000000030000000000000000000012000,130,12,0,12540,
130030L00000000031000000000000000000001000,130,1,0,12541,
130030L00000000031000000000000000000002000,130,2,0,12542,
130030L00000000031000000000000000000003000,130,3,0,12543,
130030L00000000031000000000000000000004000,130,4,0,71256,
130030L00000000031000000000000000000005000,130,5,0,12544,
130030L0000000003100000000000000000000600A,130,6 A,0,12545,
130030L0000000003100000000000000000000600B,130,6 B,0,78910,
130030L00000000031000000000000000000007000,130,7,0,12546,
130030L00000000031000000000000000000008000,130,8,0,12547,
130030L00000000031000000000000000000009000,130,9,0,12548,
130030L00000000031000000000000000000010000,130,10,0,12549,
130030L00000000031000000000000000000011000,130,11,0,12550,
130030L00000000031000000000000000000012000,130,12,0,12551,
130030L00000000032000000000000000000001000,130,1,0,12555,
130030L0000000003200000000000000000000200A,130,2 A,0,12556,
130030L0000000003200000000000000000000200B,130,2 B,0,79495,
130030L00000000032000000000000000000003000,130,3,0,12557,
130030L00000000032000000000000000000004000,130,4,0,12558,
130030L00000000032000000000000000000005000,130,5,0,12559,
130030L00000000032000000000000000000006000,130,6,0,12560,
130030L00000000032000000000000000000007000,130,7,0,12561,
130030L00000000032000000000000000000008000,130,8,0,12562,
130030L00000000032000000000000000000009000,130,9,0,12563,
130030L00000000032000000000000000000010000,130,10,0,12564,
130030L00000000032000000000000000000011000,130,11,0,12565,
130030L00000000032000000000000000000012000,130,12,0,12566,
130030L0000000004100000000000000000000100B,130,1 B,0,12567,
130030L00000000041000000000000000000002000,130,2,0,12568,
130030L00000000041000000000000000000003000,130,3,0,12569,
130030L00000000041000000000000000000004000,130,4,0,12570,
130030L00000000041000000000000000000005000,130,5,0,12571,
130030L00000000041000000000000000000006000,130,6,0,12572,
130030L00000000041000000000000000000007000,130,7,0,12573,
130030L00000000041000000000000000000008000,130,8,0,12574,
130030L00000000041000000000000000000009000,130,9,0,12575,
130030L00000000041000000000000000000010000,130,10,0,12576,
130030L00000000041000000000000000000011000,130,11,0,12577,
130030L0000000004100000000000000000001200A,130,12 A,0,77504,
130030L00000000042000000000000000000001000,130,1,0,12578,
130030L00000000042000000000000000000002000,130,2,0,12579,
130030L00000000042000000000000000000003000,130,3,0,12580,
130030L00000000042000000000000000000004000,130,4,0,12581,
130030L00000000042000000000000000000005000,130,5,0,12582,
130030L00000000042000000000000000000006000,130,6,0,12583,
130030L00000000042000000000000000000007000,130,7,0,12584,
130030L00000000042000000000000000000008000,130,8,0,12585,
130030L00000000042000000000000000000009000,130,9,0,12586,
130030L00000000042000000000000000000010000,130,10,0,12587,
130030L00000000042000000000000000000011000,130,11,0,71691,
130030L00000000042000000000000000000012000,130,12,0,12588,
130030L00000000043000000000000000000001000,130,1,0,12589,
130030L00000000043000000000000000000002000,130,2,0,71257,
130030L00000000043000000000000000000003000,130,3,0,12590,
130030L00000000043000000000000000000004000,130,4,0,12591,
130030L00000000043000000000000000000005000,130,5,0,12592,
130030L00000000043000000000000000000006000,130,6,0,12593,
130030L00000000043000000000000000000007000,130,7,0,12594,
130030L0000000004300000000000000000000800A,130,8 A,0,12595,
130030L00000000043000000000000000000010000,130,10,0,12597,
130030L00000000043000000000000000000011000,130,11,0,12598,
130030L00000000043000000000000000000012000,130,12,0,12599,
130030L00000000044000000000000000000001000,130,1,0,12600,
130030L00000000044000000000000000000002000,130,2,0,77456,
130030L00000000044000000000000000000003000,130,3,0,77457,
130030L00000000044000000000000000000004000,130,4,0,77458,
130030L00000000044000000000000000000005000,130,5,0,77459,
130030L00000000044000000000000000000006000,130,6,0,77460,
130030L00000000044000000000000000000007000,130,7,0,77461,
130030L00000000044000000000000000000008000,130,8,0,77462,
130030L00000000044000000000000000000009000,130,9,0,77463,
130030L00000000044000000000000000000010000,130,10,0,77464,
130030L00000000044000000000000000000011000,130,11,0,77465,
130030L00000000044000000000000000000012000,130,12,0,77466,
130030L00000000044000000000000000000013000,130,13,0,77467,
130030L00000000044000000000000000000014000,130,14,0,77468,
130030L00000000044000000000000000000015000,130,15,0,77469,
130030L00000000044000000000000000000016000,130,16,0,77470,
130030L00000000044000000000000000000017000,130,17,0,77471,
130030L00000000044000000000000000000018000,130,18,0,77472,
130030L00000000044000000000000000000019000,130,19,0,77473,
130030L00000000044000000000000000000020000,130,20,0,77474,
130030L00000000044000000000000000000021000,130,21,0,77475,
130030L00000000044000000000000000000022000,130,22,0,77476,
130030L00000000044000000000000000000023000,130,23,0,77477,
130030L00000000044000000000000000000024000,130,24,0,77478,
130030L00000000044000000000000000000025000,130,25,0,77479,
130030L00000000044000000000000000000026000,130,26,0,77480,
130030M00000000000000000100000000000001000,130,1,0,71720,
130030M00000000000000000100000000000002000,130,2,0,71721,
130030M0000000000100000000000000000000100B,130,1 B,0,13906,
130030M0000000000100000000000000000000100C,130,1 C,0,79287,
130030M00000000001000000000000000000002000,130,2,0,13907,
130030M00000000001000000000000000000003000,130,3,0,13908,
130030M00000000001000000000000000000004000,130,4,0,13909,
130030M00000000001000000000000000000005000,130,5,0,13910,
130030M00000000001000000000000000000006000,130,6,0,13911,
130030M00000000001000000000000000000007000,130,7,0,13912,
130030M00000000001000000000000000000008000,130,8,0,13913,
130030M0000000000100000000000000000000900A,130,9 A,0,13914,
130030M00000000001000000000000000000010000,130,10,0,13915,
130030M00000000001000000000000000000011000,130,11,0,13916,
130030M00000000001000000000000000000012000,130,12,0,13905,
130030M00000000002000000000000000000003000,130,3,0,13917,
130030M00000000002000000000000000000004000,130,4,0,13918,
130030M00000000002000000000000000000005000,130,5,0,13919,
130030M00000000002000000000000000000006000,130,6,0,13920,
130030M000000000020000000000000200A0001000,130,1,0,13923,
130030M000000000020000000000000200A0002000,130,2,0,79537,
130030M000000000020000000000000200A0003000,130,3,0,79538,
130030M000000000020000000000000200A0004000,130,4,0,79539,
130030M000000000020000000000000200A0005000,130,5,0,79540,
130030M000000000020000000000000200A0006000,130,6,0,79541,
130030M000000000020000000000000200A0007000,130,7,0,79542,
130030M000000000020000000000000200A0008000,130,8,0,79543,
130030M000000000020000000000000200A0009000,130,9,0,79544,
130030M000000000020000000000000200A0010000,130,10,0,13922,
130030M000000000020000000000000200A0011000,130,11,0,79545,
130030M000000000020000000000000200A0012000,130,12,0,79546,
130030M000000000020000000000000200A0013000,130,13,0,79547,
130030M000000000020000000000000200A0014000,130,14,0,79548,
130030M000000000020000000000000200A0015000,130,15,0,79549,
130030M000000000020000000000000200A0016000,130,16,0,79550,
130030M000000000020000000000000200A0017000,130,17,0,79551,
130030M000000000020000000000000200A0018000,130,18,0,79552,
130030M000000000020000000000000200A0019000,130,19,0,79553,
130030M000000000020000000000000200A0020000,130,20,0,79554,
130030M000000000020000000000000200A0021000,130,21,0,79555,
130030M000000000020000000000000200A0022000,130,22,0,79556,
130030M000000000020000000000000200A0023000,130,23,0,79557,
130030M000000000020000000000000200A0024000,130,24,0,79558,
130030M000000000020000000000000200B0001000,130,1,0,71718,
130030M000000000020000000000000200B0002000,130,2,0,13921,
130030M000000000020000000000000200B0003000,130,3,0,80218,
130030M000000000020000000000000200B0004000,130,4,0,80219,
130030M000000000020000000000000200B0005000,130,5,0,80220,
130030M000000000020000000000000200B0006000,130,6,0,80221,
130030M000000000020000000000000200B0007000,130,7,0,80222,
