Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
30.8866,264,264,12,254,264,0.4,0.02,0.1,0.1,61.44,1,0.05,0.96,1,75.19
2.8002,270,236,1,0,224,0.35,0,0,0.08,43.41,0.87,0,0,0.83,42.69
1.55014,169,150,126,136,163,0.36,0.3,0.08,0.1,83.02,0.89,0.75,0.8,0.96,85.06
8.35163,161,160,156,157,157,0.4,0.39,0.1,0.1,98.01,0.99,0.97,0.98,0.98,97.83
22.654,302,302,199,189,287,0.4,0.26,0.06,0.1,82.12,1,0.66,0.63,0.95,80.88
25.575,266,266,106,185,262,0.4,0.16,0.07,0.1,72.74,1,0.4,0.7,0.98,76.97
7.56235,215,215,208,209,212,0.4,0.39,0.1,0.1,98.28,1,0.97,0.97,0.99,98.14
11.7293,144,144,106,121,144,0.4,0.29,0.08,0.1,87.85,1,0.74,0.84,1,89.41
15.4698,177,177,134,142,174,0.4,0.3,0.08,0.1,88.14,1,0.76,0.8,0.98,88.56
26.5374,229,229,144,177,220,0.4,0.25,0.08,0.1,82.49,1,0.63,0.77,0.96,84.06
15.8738,286,286,193,212,270,0.4,0.27,0.07,0.09,83.85,1,0.67,0.74,0.94,84
27.4735,289,289,106,184,267,0.4,0.15,0.06,0.09,70.28,1,0.37,0.64,0.92,73.18
1.50367,313,286,1,0,234,0.37,0,0,0.07,44.15,0.91,0,0,0.75,41.61
14.4794,284,284,244,261,269,0.4,0.34,0.09,0.09,93.03,1,0.86,0.92,0.95,93.13
19.6119,329,329,6,258,320,0.4,0.01,0.08,0.1,58.3,1,0.02,0.78,0.97,69.38
18.267,265,264,247,236,259,0.4,0.37,0.09,0.1,95.81,1,0.93,0.89,0.98,94.91
16.6516,305,305,248,249,295,0.4,0.33,0.08,0.1,90.36,1,0.81,0.82,0.97,89.92
6.8436,107,76,0,0,87,0.28,0,0,0.08,36.54,0.71,0,0,0.81,38.08
13.7588,198,194,20,46,180,0.39,0.04,0.02,0.09,54.65,0.98,0.1,0.23,0.91,55.56
14.7144,311,311,4,306,305,0.4,0.01,0.1,0.1,60.16,1,0.01,0.98,0.98,74.44
15.451,288,288,118,134,265,0.4,0.16,0.05,0.09,70.24,1,0.41,0.47,0.92,69.88
9.87368,179,179,176,173,176,0.4,0.39,0.1,0.1,98.83,1,0.98,0.97,0.98,98.32
19.926,297,296,96,100,265,0.4,0.13,0.03,0.09,65.08,1,0.32,0.34,0.89,63.72
26.8758,199,199,13,191,196,0.4,0.03,0.1,0.1,62.06,1,0.07,0.96,0.98,75.25
8.53391,198,198,137,133,186,0.4,0.28,0.07,0.09,83.79,1,0.69,0.67,0.94,82.58
10.6308,212,212,4,207,209,0.4,0.01,0.1,0.1,60.38,1,0.02,0.98,0.99,74.53
15.1147,312,312,18,294,304,0.4,0.02,0.09,0.1,61.47,1,0.06,0.94,0.97,74.36
34.3949,345,345,138,213,317,0.4,0.16,0.06,0.09,71.36,1,0.4,0.62,0.92,73.41
8.40037,307,307,12,240,291,0.4,0.02,0.08,0.09,58.86,1,0.04,0.78,0.95,69.22
10.9455,188,187,89,130,177,0.4,0.19,0.07,0.09,75.05,0.99,0.47,0.69,0.94,77.53
17.6686,208,208,5,181,205,0.4,0.01,0.09,0.1,59.52,1,0.02,0.87,0.99,72
14.0881,307,307,29,125,293,0.4,0.04,0.04,0.1,57.39,1,0.09,0.41,0.95,61.4
18.5619,262,251,3,118,219,0.38,0,0.05,0.08,51.64,0.96,0.01,0.45,0.84,56.39
10.5693,237,237,4,90,194,0.4,0.01,0.04,0.08,52.66,1,0.02,0.38,0.82,55.38
23.6194,229,190,4,106,214,0.33,0.01,0.05,0.09,47.86,0.83,0.02,0.46,0.93,56.11
4.9126,201,200,7,191,198,0.4,0.01,0.1,0.1,60.55,1,0.03,0.95,0.99,74.13
19.9656,375,374,9,293,360,0.4,0.01,0.08,0.1,58.27,1,0.02,0.78,0.96,69.07
8.32836,187,187,1,83,176,0.4,0,0.04,0.09,54.06,1,0.01,0.44,0.94,59.76
18.8095,215,215,112,164,209,0.4,0.21,0.08,0.1,78.19,1,0.52,0.76,0.97,81.4
11.5534,252,252,2,187,243,0.4,0,0.07,0.1,57.38,1,0.01,0.74,0.96,67.86
14.6193,212,212,0,105,203,0.4,0,0.05,0.1,54.53,1,0,0.5,0.96,61.32
21.6359,207,207,11,125,191,0.4,0.02,0.06,0.09,57.39,1,0.05,0.6,0.92,64.49
6.84198,260,260,1,198,255,0.4,0,0.08,0.1,57.58,1,0,0.76,0.98,68.65
15.1024,296,295,144,188,281,0.4,0.19,0.06,0.09,75.17,1,0.49,0.64,0.95,76.69
6.19443,361,232,2,2,299,0.26,0,0,0.08,34.27,0.64,0.01,0.01,0.83,37.05
20.0738,267,267,85,131,252,0.4,0.13,0.05,0.09,67.08,1,0.32,0.49,0.94,68.82
24.7362,325,308,10,126,301,0.38,0.01,0.04,0.09,52.28,0.95,0.03,0.39,0.93,57.31
5.3113,306,300,23,245,298,0.39,0.03,0.08,0.1,59.97,0.98,0.08,0.8,0.97,70.75
16.3501,322,321,236,279,319,0.4,0.29,0.09,0.1,87.76,1,0.73,0.87,0.99,89.67
5.22074,214,213,67,67,184,0.4,0.13,0.03,0.09,64.07,1,0.31,0.31,0.86,62.03
6.98934,273,268,100,4,240,0.39,0.15,0,0.09,62.86,0.98,0.37,0.01,0.88,56.04
18.1195,331,331,23,195,307,0.4,0.03,0.06,0.09,57.95,1,0.07,0.59,0.93,64.65
10.5932,214,214,4,89,197,0.4,0.01,0.04,0.09,54.11,1,0.02,0.42,0.92,58.88
31.9976,196,192,3,88,180,0.39,0.01,0.04,0.09,53.47,0.98,0.02,0.45,0.92,59.06
14.62,164,164,2,33,139,0.4,0,0.02,0.08,50.98,1,0.01,0.2,0.85,51.52
18.8299,271,271,108,152,255,0.4,0.16,0.06,0.09,70.96,1,0.4,0.56,0.94,72.51
5.74697,155,117,152,152,154,0.3,0.39,0.1,0.1,89.16,0.75,0.98,0.98,0.99,92.74
11.2794,192,192,2,63,174,0.4,0,0.03,0.09,52.76,1,0.01,0.33,0.91,56.12
49.7581,335,332,52,155,316,0.4,0.06,0.05,0.09,59.91,0.99,0.16,0.46,0.94,63.81
6.68948,248,247,6,246,247,0.4,0.01,0.1,0.1,60.69,1,0.02,0.99,1,75.2
13.3706,339,314,4,128,307,0.37,0,0.04,0.09,50.35,0.93,0.01,0.38,0.91,55.53
17.0165,300,300,110,238,294,0.4,0.15,0.08,0.1,72.4,1,0.37,0.79,0.98,78.5
9.03311,186,186,4,114,175,0.4,0.01,0.06,0.09,56.4,1,0.02,0.61,0.94,64.38
12.9203,356,356,3,228,340,0.4,0,0.06,0.1,56.29,1,0.01,0.64,0.96,65.1
7.91713,275,207,69,248,268,0.3,0.1,0.09,0.1,58.91,0.75,0.25,0.9,0.97,72
0.452673,215,214,4,212,212,0.4,0.01,0.1,0.1,60.28,1,0.02,0.99,0.99,74.65
13.0202,325,325,10,128,289,0.4,0.01,0.04,0.09,54.06,1,0.03,0.39,0.89,57.85
26.8038,214,214,2,133,200,0.4,0,0.06,0.09,55.93,1,0.01,0.62,0.93,64.14
16.5554,355,355,4,141,321,0.4,0,0.04,0.09,53.46,1,0.01,0.4,0.9,57.82
11.1584,262,262,149,247,257,0.4,0.23,0.09,0.1,81.98,1,0.57,0.94,0.98,87.31
11.15,195,195,0,86,183,0.4,0,0.04,0.09,53.79,1,0,0.44,0.94,59.49
11.1345,334,334,5,164,313,0.4,0.01,0.05,0.09,54.88,1,0.01,0.49,0.94,61.08
7.07119,213,213,8,180,208,0.4,0.02,0.08,0.1,59.72,1,0.04,0.85,0.98,71.48
20.0866,235,234,148,198,229,0.4,0.25,0.08,0.1,83.19,1,0.63,0.84,0.97,86.06
9.51923,190,190,3,156,185,0.4,0.01,0.08,0.1,58.58,1,0.02,0.82,0.97,70.26
9.67774,328,303,14,262,301,0.37,0.02,0.08,0.09,55.82,0.92,0.04,0.8,0.92,67.07
19.2942,358,358,18,289,332,0.4,0.02,0.08,0.09,59.36,1,0.05,0.81,0.93,69.62
12.8165,301,301,0,56,238,0.4,0,0.02,0.08,49.77,1,0,0.19,0.79,49.42
15.8359,286,286,6,169,272,0.4,0.01,0.06,0.1,56.26,1,0.02,0.59,0.95,64.07
16.0659,266,245,14,229,258,0.37,0.02,0.09,0.1,57.26,0.92,0.05,0.86,0.97,70.11
7.27718,199,199,2,110,184,0.4,0,0.06,0.09,55.18,1,0.01,0.55,0.92,62.19
11.0186,199,199,0,99,190,0.4,0,0.05,0.1,54.52,1,0,0.5,0.95,61.31
10.4203,217,217,19,16,193,0.4,0.04,0.01,0.09,53.13,1,0.09,0.07,0.89,51.27
12.5499,223,223,0,134,204,0.4,0,0.06,0.09,55.16,1,0,0.6,0.91,62.89
7.55004,179,176,0,1,152,0.39,0,0,0.08,47.88,0.98,0,0.01,0.85,45.95
25.765,306,275,1,90,252,0.36,0,0.03,0.08,47.25,0.9,0,0.29,0.82,50.49
14.3732,239,239,3,164,229,0.4,0.01,0.07,0.1,56.95,1,0.01,0.69,0.96,66.42
9.84548,314,298,3,3,280,0.38,0,0,0.09,47.36,0.95,0.01,0.01,0.89,46.5
23.149,343,343,3,197,325,0.4,0,0.06,0.09,55.57,1,0.01,0.57,0.95,63.27
2.94481,194,194,9,177,186,0.4,0.02,0.09,0.1,60.57,1,0.05,0.91,0.96,72.94
21.5192,343,343,9,63,308,0.4,0.01,0.02,0.09,51.87,1,0.03,0.18,0.9,52.7
13.9462,310,310,23,259,287,0.4,0.03,0.08,0.09,60.58,1,0.07,0.84,0.93,70.89
5.54869,214,214,1,0,176,0.4,0,0,0.08,48.41,1,0,0,0.82,45.68
9.6433,262,262,5,190,255,0.4,0.01,0.07,0.1,57.75,1,0.02,0.73,0.97,67.94
8.08243,201,201,0,21,168,0.4,0,0.01,0.08,49.4,1,0,0.1,0.84,48.51
6.5043,235,235,6,168,222,0.4,0.01,0.07,0.09,57.62,1,0.03,0.71,0.94,67.13
24.4411,280,130,0,0,228,0.19,0,0,0.08,26.71,0.46,0,0,0.81,31.96
6.69515,198,198,1,74,180,0.4,0,0.04,0.09,53.03,1,0.01,0.37,0.91,57.2
11.1324,216,216,8,178,199,0.4,0.01,0.08,0.09,58.94,1,0.04,0.82,0.92,69.56
11.5129,258,258,9,163,242,0.4,0.01,0.06,0.09,57.09,1,0.03,0.63,0.94,65.12
12.3879,263,263,2,149,241,0.4,0,0.06,0.09,55.13,1,0.01,0.57,0.92,62.26
16.0559,278,213,5,209,264,0.31,0.01,0.08,0.09,48.38,0.77,0.02,0.75,0.95,62.14
12.5363,349,349,0,190,326,0.4,0,0.05,0.09,54.79,1,0,0.54,0.93,61.96
17.1242,362,362,11,235,343,0.4,0.01,0.06,0.09,57.18,1,0.03,0.65,0.95,65.68
7.55091,274,251,6,123,235,0.37,0.01,0.04,0.09,50.58,0.92,0.02,0.45,0.86,56.11
15.9004,287,281,2,194,263,0.39,0,0.07,0.09,55.37,0.98,0.01,0.68,0.92,64.46
24.0993,361,361,8,202,351,0.4,0.01,0.06,0.1,56.2,1,0.02,0.56,0.97,63.85
16.4604,357,357,3,171,319,0.4,0,0.05,0.09,54.06,1,0.01,0.48,0.89,59.52
14.0218,295,295,2,122,269,0.4,0,0.04,0.09,53.53,1,0.01,0.41,0.91,58.31
2.92125,293,214,0,0,215,0.29,0,0,0.07,36.55,0.73,0,0,0.73,36.6
11.6739,184,184,4,131,175,0.4,0.01,0.07,0.1,57.5,1,0.02,0.71,0.95,67.12
16.292,362,362,0,214,344,0.4,0,0.06,0.1,55.41,1,0,0.59,0.95,63.54
16.2256,413,412,0,67,351,0.4,0,0.02,0.08,50.02,1,0,0.16,0.85,50.24
9.30874,206,206,5,139,203,0.4,0.01,0.07,0.1,57.57,1,0.02,0.67,0.99,67.11
8.5329,85,31,0,0,71,0.15,0,0,0.08,22.94,0.36,0,0,0.84,30
9.47488,217,217,0,16,194,0.4,0,0.01,0.09,49.68,1,0,0.07,0.89,49.19
17.8191,321,321,1,50,264,0.4,0,0.02,0.08,49.91,1,0,0.16,0.82,49.53
20.0446,366,366,2,103,322,0.4,0,0.03,0.09,51.83,1,0.01,0.28,0.88,54.17
17.0012,239,239,63,0,116,0.4,0.11,0,0.05,55.4,1,0.26,0,0.49,43.72
9.50116,203,203,1,118,196,0.4,0,0.06,0.1,55.67,1,0,0.58,0.97,63.79
31.177,235,235,2,55,198,0.4,0,0.02,0.08,51.11,1,0.01,0.23,0.84,52.13
9.64838,255,255,0,45,216,0.4,0,0.02,0.08,50.24,1,0,0.18,0.85,50.59
17.8569,290,289,3,175,273,0.4,0,0.06,0.09,55.72,1,0.01,0.6,0.94,63.79
14.2992,307,306,0,109,294,0.4,0,0.04,0.1,53,1,0,0.36,0.96,57.74
17.6055,182,182,51,0,138,0.4,0.11,0,0.08,58.79,1,0.28,0,0.76,50.96
18.0109,279,276,1,97,262,0.4,0,0.03,0.09,52.58,0.99,0,0.35,0.94,56.99
20.0814,319,319,3,51,286,0.4,0,0.02,0.09,50.94,1,0.01,0.16,0.9,51.65
9.21457,245,244,1,117,227,0.4,0,0.05,0.09,54.04,1,0,0.48,0.93,60.1
45.8587,364,313,0,97,301,0.34,0,0.03,0.08,45.33,0.86,0,0.27,0.83,48.83
9.98758,219,219,6,104,197,0.4,0.01,0.05,0.09,54.84,1,0.03,0.47,0.9,60.05
20.5672,280,279,1,121,267,0.4,0,0.04,0.1,53.86,1,0,0.43,0.95,59.64
16.642,313,313,4,110,286,0.4,0.01,0.04,0.09,53.16,1,0.01,0.35,0.91,56.95
14.2089,258,258,0,165,246,0.4,0,0.06,0.1,55.93,1,0,0.64,0.95,64.83
7.79786,273,270,0,0,200,0.4,0,0,0.07,46.89,0.99,0,0,0.73,43.04
12.5434,270,217,4,220,263,0.32,0.01,0.08,0.1,50.63,0.8,0.01,0.81,0.97,65.19
44.7558,245,215,1,70,217,0.35,0,0.03,0.09,46.98,0.88,0,0.29,0.89,51.33
12.5507,222,221,1,58,190,0.4,0,0.03,0.09,51.17,1,0,0.26,0.86,52.93
10.8796,332,331,5,66,292,0.4,0.01,0.02,0.09,51.27,1,0.02,0.2,0.88,52.26
16.6587,295,295,5,116,272,0.4,0.01,0.04,0.09,53.83,1,0.02,0.39,0.92,58.31
14.7263,312,312,1,76,277,0.4,0,0.02,0.09,51.44,1,0,0.24,0.89,53.37
7.96918,187,185,2,77,172,0.4,0,0.04,0.09,53.32,0.99,0.01,0.41,0.92,58.29
7.09437,192,191,6,69,177,0.4,0.01,0.04,0.09,53.85,0.99,0.03,0.36,0.92,57.68
7.41514,201,197,0,28,184,0.39,0,0.01,0.09,49.75,0.98,0,0.14,0.92,50.87
9.99046,327,326,0,0,244,0.4,0,0,0.07,47.34,1,0,0,0.75,43.58
13.1671,249,249,1,92,236,0.4,0,0.04,0.09,53.33,1,0,0.37,0.95,58.03
2.11755,69,23,0,0,61,0.13,0,0,0.09,22.17,0.33,0,0,0.88,30.43
22.3108,244,243,0,1,217,0.4,0,0,0.09,48.77,1,0,0,0.89,47.23
6.21822,160,160,0,78,151,0.4,0,0.05,0.09,54.31,1,0,0.49,0.94,60.78
10.9194,210,179,3,113,207,0.34,0.01,0.05,0.1,49.9,0.85,0.01,0.54,0.99,59.76
17.488,321,314,0,0,267,0.39,0,0,0.08,47.45,0.98,0,0,0.83,45.25
17.2598,342,341,0,36,312,0.4,0,0.01,0.09,50.06,1,0,0.11,0.91,50.37
17.092,131,130,0,0,116,0.4,0,0,0.09,48.55,0.99,0,0,0.89,46.95
61.6138,362,242,0,1,302,0.27,0,0,0.08,35.11,0.67,0,0,0.83,37.64
21.2114,304,304,0,1,260,0.4,0,0,0.09,48.59,1,0,0,0.86,46.46
2.19165,338,57,58,0,278,0.07,0.07,0,0.08,21.83,0.17,0.17,0,0.82,29.07
23.9856,49,0,0,0,36,0,0,0,0.07,7.35,0,0,0,0.73,18.37
24.4651,370,368,0,0,275,0.4,0,0,0.07,47.22,0.99,0,0,0.74,43.45
3.94251,391,385,0,1,328,0.39,0,0,0.08,47.8,0.98,0,0,0.84,45.65
15.7232,281,174,0,0,208,0.25,0,0,0.07,32.17,0.62,0,0,0.74,33.99
1.33013,428,115,0,2,338,0.11,0,0,0.08,18.69,0.27,0,0,0.79,26.58
0.19657,95,28,0,0,62,0.12,0,0,0.07,18.32,0.29,0,0,0.65,23.68
19.2053,294,230,0,71,265,0.31,0,0.02,0.09,42.72,0.78,0,0.24,0.9,48.13
10.4084,349,279,0,122,294,0.32,0,0.03,0.08,43.9,0.8,0,0.35,0.84,49.79
9.26615,217,217,0,86,198,0.4,0,0.04,0.09,53.09,1,0,0.4,0.91,57.72
22.2475,215,214,0,56,195,0.4,0,0.03,0.09,51.49,1,0,0.26,0.91,54.07
13.9309,343,334,0,160,325,0.39,0,0.05,0.09,53.09,0.97,0,0.47,0.95,59.69
4.85366,79,10,0,0,61,0.05,0,0,0.08,12.78,0.13,0,0,0.77,22.47
15.0468,268,232,0,0,232,0.35,0,0,0.09,43.28,0.87,0,0,0.87,43.28
3.79974,368,245,0,0,253,0.27,0,0,0.07,33.51,0.67,0,0,0.69,33.83
16.7427,413,290,0,0,346,0.28,0,0,0.08,36.46,0.7,0,0,0.84,38.5
29.2513,147,51,0,0,100,0.14,0,0,0.07,20.68,0.35,0,0,0.68,25.68
1.06491,346,231,0,0,269,0.27,0,0,0.08,34.48,0.67,0,0,0.78,36.13
2.4669,231,76,0,0,186,0.13,0,0,0.08,21.21,0.33,0,0,0.81,28.35
21.6707,385,226,0,0,335,0.23,0,0,0.09,32.18,0.59,0,0,0.87,36.43
