id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
12281,Ministerio de Salud y de Desarrollo social.,CABA,,CABA,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12282,Museo de la Producción y la Colonización,Buenos Aires,Exaltacion de La Cruz,Capilla Del Señor,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-59.116667,-34.283333,En proyecto y licitacion,0
12283,Museo Nacional de Bellas Artes,CABA,,CABA,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12284,Nuevo Edificio de Bomberos Voluntarios,Cordoba,Calamuchita,Villa Amancay,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-64.5942,-32.182701,En proyecto y licitacion,0
12285,Obrador Municipal,Santiago del Estero,General Taboada,Tomas Young,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-62.183333,-28.583333,En proyecto y licitacion,0
12286,Observatorio Meteorologico y geofisico de la Ciudad de Pilar,Cordoba,Rio Segundo,Pilar,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.883333,-31.683333,En proyecto y licitacion,0
12287,Oficina Turismo,Misiones,General Manuel Belgrano,Bernardo de Irigoyen,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-53.65,-26.283333,En proyecto y licitacion,0
12288,Pabellon de nichos y solados de acceso,Entre Rios,Federacion,San Jaime de La Frontera,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.242699,-30.34676,En proyecto y licitacion,0
12289,Pabellon de nichos y solados de acceso,Entre Rios,Federacion,Villa del Rosario,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-57.9,-30.8,En proyecto y licitacion,0
12290,Parador - Oficina de Turismo,Cordoba,San Alberto,Arroyo de Los Patos,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-62.733333,-33.583333,En proyecto y licitacion,0
12291,Planta de Fabricación de Ladrillos Ecologicos,Salta,La Candelaria,El Tala,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.266667,-26.116667,En proyecto y licitacion,0
12292,Planta Piloto de Alimentos Sociales,Rio Negro,General Roca,Villa Regina,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.083333,-39.1,En proyecto y licitacion,0
12293,Playón de Centro Comunitario,Rio Negro,General Roca,Villa Regina,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.083333,-39.1,En proyecto y licitacion,0
12294,Primera Etapa del Centro Civico Municipal,Buenos Aires,Saladillo,Saladillo,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-59.783333,-35.633333,En proyecto y licitacion,0
12295,Programa de Edificios de Delegaciones Gubernamentales,Chubut,FLORENTINO AMEGHINO,ESTANCIA SAN JORGE,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.981499,-44.693001,En proyecto y licitacion,0
12296,Programa de Renovacion de Edificios Publicos,Chubut,RAWSON,RAWSON,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.1,-43.3,En proyecto y licitacion,0
12297,Provision de Gas Natural-Pileta Climatizada y Hotel de,Jujuy,Yavi,La Quiaca,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.583333,-22.1,En proyecto y licitacion,0
12327,Sala Velatoria Municipal,Salta,San Carlos,Angastaco,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-66.183333,-25.683333,En proyecto y licitacion,0
12298,Puesta en valor de la Casa de Fray Mocho,Entre Rios,Gualeguaychu,Gualeguaychu,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.516667,-33.016667,En proyecto y licitacion,0
12299,Puesta en valor del anfiteatro municipal,Buenos Aires,Punta Indio,Veronica,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-57.333333,-35.4,En proyecto y licitacion,0
12300,"Reacondicionamiento del Edificio Municipal Delegacion Gerli, Hogar de Transito y Centro de Jubilados y Pensionados Gerli I",Buenos Aires,Avellaneda,Avellaneda,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.383333,-34.666667,En proyecto y licitacion,0
12301,Recuperación de Finca Castañares,Salta,Capital,Salta,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.4,-24.783333,En proyecto y licitacion,0
12302,Refacción Edificio de Canal 7 - Etapa II,CABA,,CABA,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12303,Refacción en el Edificio de una FM Municipal,La Pampa,Hucal,General San Martin,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.6,-37.983333,En proyecto y licitacion,0
12304,Refección del Edificio de la Sociedad de Fomento General Toribio Luzuriaga,Buenos Aires,La Matanza,La Matanza,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.55,-34.683333,En proyecto y licitacion,0
12305,Refuncionalización de areas complementarias a la ex Estación Ferroviaria,Cordoba,Totoral,Cañada de Luque,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.7,-30.733333,En proyecto y licitacion,0
12306,Refuncionalización de Edificios Municipales - Edecom 3° Etapa,Cordoba,Rio Cuarto,Rio Cuarto,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-64.35,-33.133333,En proyecto y licitacion,0
12307,Refuncionalización y Remodelación Mercado y Auditorio Municipal,Santiago del Estero,Quebrachos,Sumampa,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.466667,-29.383333,En proyecto y licitacion,0
12308,REMIODELACION EDIFICIO MUNICIPAL,Tucuman,Famailla,Famailla,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.416667,-27.066667,En proyecto y licitacion,0
12309,Remodelación Anf. Y Teatro,Cordoba,Marcos Juarez,Cavanagh,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-62.333333,-33.466667,En proyecto y licitacion,0
12310,"Remodelación Centro de Desarrollo Infantil ""Arco Iris""",Rio Negro,Bariloche,San Carlos de Bariloche,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-71.283333,-41.133333,En proyecto y licitacion,0
12311,Remodelación de Palacio Municipal patrimonio historico,Buenos Aires,Coronel Suarez,Coronel Suarez,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-61.933333,-37.466667,En proyecto y licitacion,0
12312,Remodelación de Sala Velatoria Comunal,Santa Cruz,Deseado,Jaramillo,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.133333,-47.183333,En proyecto y licitacion,0
12313,Remodelación y ampliación del crematorio San Vicente,Cordoba,Capital,Cordoba,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-64.183333,-31.416667,En proyecto y licitacion,0
12314,Remodelación y puesta en marcha del Cine Teatro Colón,Mendoza,San Martin,San Martin,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-68.466667,-33.083333,En proyecto y licitacion,0
12315,"Remodelación y Refacción del inmueble ""Casa de la Mujer""",Entre Rios,Diamante,Diamante,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-60.65,-32.066667,En proyecto y licitacion,0
12316,"Remodelación, restauración y recuperación de la sede de este Cuerpo Deliberativo",Cordoba,General San Martin,Villa Maria,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.25,-32.416667,En proyecto y licitacion,0
12317,"Reparación, Modificacion y Ampliación del Edificio Municipal",Santiago del Estero,Robles,Colonia El Simbolar,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.871899,-27.7342,En proyecto y licitacion,0
12318,RESCATE HISTORICO PRIMERA ESCUELA DE FITZ ROY,Santa Cruz,Lago Argentino,El Chalten,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-72.890231,-49.33213,En proyecto y licitacion,0
12319,RESCATE HISTORICO VIVIENDA PICAPEDRERO ANTONIO TOZZI,Santa Cruz,Deseado,Jaramillo,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.133333,-47.183333,En proyecto y licitacion,0
12320,Restauraciòn del mastil patrio,Buenos Aires,Coronel Suarez,Coronel Suarez,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-61.933333,-37.466667,En proyecto y licitacion,0
12321,RESTAURACION Y PUESTA EN VALOR DE LA ESTACION DE FERROCARRIL DE JARAMILLO MUSEO FACON GRANDE,Santa Cruz,Deseado,Jaramillo,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.133333,-47.183333,En proyecto y licitacion,0
12322,Revalorización Centro Civico y Plaza Gral. Don José de San Martín,Cordoba,Calamuchita,PARQUE CALMAYO,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-64.466667,-32.033333,En proyecto y licitacion,0
12323,Sala de Valeria del Mar,Buenos Aires,Pinamar,Pinamar,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-56.9,-37.133333,En proyecto y licitacion,0
12324,Sala Velatoria,La Pampa,Chical Co,La Humada,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.985397,-36.3703,En proyecto y licitacion,0
12325,Sala Velatoria,Santiago del Estero,Robles,Colonia El Simbolar,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.871899,-27.7342,En proyecto y licitacion,0
12326,Sala Velatoria 1era Etapa,Salta,General Güemes,El Bordo,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.1,-24.666667,En proyecto y licitacion,0
12328,Sala Velatoria y sum,Entre Rios,Concordia,Puerto Yerua,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.014401,-31.532,En proyecto y licitacion,0
12329,Salas Nacionales de Exposición (Palais de Glace),CABA,,CABA,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12330,Salas Velatorias Sociales,Santiago del Estero,Robles,Beltran,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-64.05,-27.833333,En proyecto y licitacion,0
12331,Salón Comunitario- Barrio 1º de Mayo,Entre Rios,Federacion,Chajari,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-57.983333,-30.783333,En proyecto y licitacion,0
12332,Salón Comunitario- Barrio Los Trifolios,Entre Rios,Federacion,Chajari,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-57.983333,-30.783333,En proyecto y licitacion,0
12333,Salón de Exposiciones,Chaco,Almirante Brown,Taco Pozo,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-63.283333,-25.616667,En proyecto y licitacion,0
12334,"Secretaría de Cultura de la Nación, 2° etapa.",CABA,,CABA,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12335,Sede Asociación de Magistrados y Funcionarios - Salon de capacitacion y conferencias,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-67.516667,-46.45,En proyecto y licitacion,0
12336,Sede Junta Vecinal B° 101 Viviendas,Santa Cruz,Deseado,Puerto Deseado,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.9,-47.733333,En proyecto y licitacion,0
12337,Sede Junta Vecinal B° Las Bardas,Chubut,Biedma,Puerto Madryn,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.033333,-42.783333,En proyecto y licitacion,0
12338,Sede Junta Vecinal B° Patagonia,Chubut,Biedma,Puerto Madryn,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.033333,-42.783333,En proyecto y licitacion,0
12339,Sede Junta Vecinal B° Piedra Buena,Chubut,Biedma,Puerto Madryn,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.033333,-42.783333,En proyecto y licitacion,0
12340,Sede Social para la Cooperativa de Vivienda y Consumo Güemes,Cordoba,,Serviproh,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-62.616667,-33.6,En proyecto y licitacion,0
12341,Sede vecinal Bº Guayra,Chubut,Rawson,Trelew,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.3,-43.25,En proyecto y licitacion,0
12342,Sede vecinal Bº San David,Chubut,Rawson,Trelew,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.3,-43.25,En proyecto y licitacion,0
12343,Sede vecinal Bº San Jose,Chubut,Rawson,Rawson,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.1,-43.3,En proyecto y licitacion,0
12345,Sede vecinal en Bº Ilia,Chubut,Rawson,Trelew,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-65.3,-43.25,En proyecto y licitacion,0
12346,Terminación Centro Cívico,Santa Fe,General Lopez,Chovet,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-61.616667,-33.6,En proyecto y licitacion,0
12347,Tinglado,Buenos Aires,Almirante Brown,Burzaco,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-58.4,-34.833333,En proyecto y licitacion,0
12348,Tinglado 16x28m,Entre Rios,Federal,El Cimarron,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-59,-30.983333,En proyecto y licitacion,0
12349,Vestuario e Instalaciones Complementarias. Natatorio Germania,Buenos Aires,General Pinto,Germania,Arquitectura,Edificios públicos,Edificios públicos,Proyecto,-62.05,-34.583333,En proyecto y licitacion,0
12350,Centro de Interpretación de la Bio diversidad Andina en la Villa de Antofagasta de la Sierra,Catamarca,ANTOFAGASTA DE LA SIERRA,ANTOFAGASTA DE LA SIERRA,Arquitectura,Edificios públicos,Edificios públicos,Proyecto ejecutivo,-67.4,-26.066667,En proyecto y licitacion,0
12414,Area Servicios Pastorales,Buenos Aires,Campana,Campana,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.933333,-34.2,En proyecto y licitacion,0
12415,Basilica de San Carlos y Maria Auxiliadora,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12416,CAPILLA Y CENTRO PARROQUIAL SAN JORGE,Santa Cruz,Güer Aike,Rio Gallegos,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-69.25,-51.616667,En proyecto y licitacion,0
12417,Centro Comunitario y Capilla B° Mujeres Argentinas,Chaco,San Fernando,Resistencia,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.983333,-27.45,En proyecto y licitacion,0
12418,CONCLUSION OBRAS DE CONSTRUCCION IGLESIA Nstra. Sra. de LAS NIEVES,Santa Fe,Rosario,Rosario,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-60.65,-32.95,En proyecto y licitacion,0
12419,Construcción de una Iglesia Evangélica en la Comunidad Wichi,Formosa,Bermejo,Los Chiriguanos,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-61.459301,-24.1014,En proyecto y licitacion,0
12420,Convento de San Carlos de San Lorenzo,Santa Fe,San Lorenzo,San Lorenzo,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-60.733333,-32.75,En proyecto y licitacion,0
12421,Estancia Jesuíticas de Alta Gracia (estudio),Cordoba,Santa Maria,Alta Gracia,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-64.433333,-31.666667,En proyecto y licitacion,0
12422,Iglesia Catedral Nuestra Señora de La Paz - Etapa II,Buenos Aires,Lomas de Zamora,Lomas de Zamora,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.4,-34.766667,En proyecto y licitacion,0
12423,Iglesia de la Compañía de Jesús (Sta. Fe),Santa Fe,La Capital,Santa Fe,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-60.716667,-31.65,En proyecto y licitacion,0
12424,Iglesia de La Santa Cruz y Solar de la Memoria,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12425,Iglesia San Francisco (C.A.B.A),CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12426,"Iglesia San Francisco, Tucumán",Tucuman,Capital,San Miguel de Tucuman,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-65.2,-26.833333,En proyecto y licitacion,0
12427,Iglesia San Ignacio de Loyola,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12428,Iglesia San Miguel Arcangel,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12429,Parroquia de Nuestra Señora de la Medalla Milagrosa,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12430,Parroquia San Miguel Arcangel,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12431,Parroquia Santisimo Sacramento Tandil,Buenos Aires,Tandil,Tandil,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-59.133333,-37.316667,En proyecto y licitacion,0
12432,Prog. 25 Restauración de la Basílica Nuestra Señora del Luján - Etapa III - Bs.As,Buenos Aires,Lujan,Lujan,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-59.1,-34.566667,En proyecto y licitacion,0
12433,Puesta en valor de la catedral Nuesta Señora de la Merced Etapa 3,Buenos Aires,Bahia Blanca,Bahia Blanca,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-62.283333,-38.683333,En proyecto y licitacion,0
12434,Puesta en valor de la catedral Nuesta Señora de la Merced Etapa 4,Buenos Aires,Bahia Blanca,Bahia Blanca,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-62.283333,-38.683333,En proyecto y licitacion,0
12435,Puesta en valor de la catedral Nuesta Señora de la Merced Etapa 5,Buenos Aires,Bahia Blanca,Bahia Blanca,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-62.283333,-38.683333,En proyecto y licitacion,0
12436,Puesta en Valor del Cerro Sitio Histórico - Cerro de la Caballada,Buenos Aires,Patagones,Carmen de Patagones,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-62.983333,-40.766667,En proyecto y licitacion,0
12437,REFACCCIÓN DE EDIFICIOS DEPENDIENTES DEL OBISPADO,La Rioja,Capital,La Rioja,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-66.866667,-29.416667,En proyecto y licitacion,0
12438,Restauración Interior de la Parroquia Nuestra Señora del Carmen,Buenos Aires,Zarate,Zarate,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-59.016667,-34.1,En proyecto y licitacion,0
12439,Restauración y Puesta en Valor de la Parroquia San Ignacio de Loyola etapa III Y IV,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12440,"Restauración y Puesta en valor Patrimonial de la Parroquia San Pedro ""Apóstol de Rauch""",Buenos Aires,Rauch,Rauch,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-59.083333,-36.783333,En proyecto y licitacion,0
12441,Templo Inmaculado Corazón de María Etapa I,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
12442,Templo San Francisco de Catamarca,Catamarca,Capital,San Fernando del Valle de Catamarca,Arquitectura,Monumentos,Edificios Religiosos,Licitación,-65.78598,-28.485267,En proyecto y licitacion,0
12443,"Ampliación de Casa de Contención, desintoxicación y reinsercion ""El Buen Samaritano",Buenos Aires,La Matanza,San Justo,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-58.55,-34.683333,En proyecto y licitacion,0
12444,Ampliación Iglesia Asociación de Dios en la Argentina,Santa Cruz,Deseado,Pico Truncado,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.95,-46.8,En proyecto y licitacion,0
12445,Ampliación Iglesia Asociación Unión Evangelica,Santa Cruz,Deseado,Pico Truncado,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.95,-46.8,En proyecto y licitacion,0
12446,Ampliación Ministerio Centro Familiar Cristiano para las Naciones,Santa Cruz,Deseado,Pico Truncado,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.95,-46.8,En proyecto y licitacion,0
12447,Ampliación Templo Parroquial,Chaco,9 de Julio,Las Breñas,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-61.083333,-27.083333,En proyecto y licitacion,0
12448,Ampliación y terminación del edificio para la asociación de la Iglesia de Dios,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.516667,-46.45,En proyecto y licitacion,0
12449,"Basílica de San Francisco, Mendoza",Mendoza,Capital,Mendoza,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-68.858333,-32.886667,En proyecto y licitacion,0
12450,"Basílica Ntra. Sra. de Luján, protecciones internas",Buenos Aires,Lujan,Lujan,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-59.1,-34.566667,En proyecto y licitacion,0
12451,Basilica Nuestra Señora del Rosario y Convento Santo Domingo,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12452,Capilla Cristo Misericordioso y Salon Comunitario - Cachra 194,Chaco,San Fernando,Resistencia,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
12453,"Capilla Ntra Sra de la Candelaria Salesiana, Rio Grande",Tierra del Fuego,Rio Grande,Rio Grande,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.7,-53.783333,En proyecto y licitacion,0
12454,"Capilla Ntra.Sra. de Rosario, Merlo",San Luis,Junin,Merlo,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-65.033333,-32.35,En proyecto y licitacion,0
12455,Capilla Seion Bryn Gwin Gaiman,Chubut,Gaiman,Gaiman,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-65.483333,-43.283333,En proyecto y licitacion,0
12456,Capilla Seión Bryn Gwin.,Chubut,Gaiman,Gaiman,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-65.483333,-43.283333,En proyecto y licitacion,0
12457,"Capilla, Colegio y Casa de Ejercicios Espirituales Cura Brochero",Cordoba,Capital,Cordoba,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-64.183333,-31.416667,En proyecto y licitacion,0
12458,Capillas Rurales de Adobe,La Rioja,Capital,La Rioja,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
12459,Casa de Francisco Civit,Mendoza,Capital,Mendoza,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-68.858333,-32.886667,En proyecto y licitacion,0
12460,Catedral de Córdoba,Cordoba,Capital,Cordoba,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-64.183333,-31.416667,En proyecto y licitacion,0
12461,"Compañia de Jesús, Córdoba",Cordoba,Capital,Cordoba,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-64.183333,-31.416667,En proyecto y licitacion,0
12462,Construcción de Capilla - B° Agrario,La Rioja,Capital,La Rioja,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
12463,Construcción de Capilla - B° Santa Celia,La Rioja,Capital,La Rioja,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
12464,Construcción de capilla - Etapa 1,Chaco,General Güemes,El Sauzalito,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-61.697701,-24.4773,En proyecto y licitacion,0
12465,Construcción de la nave central,Chaco,San Fernando,Resistencia,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-58.983333,-27.45,En proyecto y licitacion,0
12466,Construcción de la Sede de Caritas y la Capilla Virgen de Lujan,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.516667,-46.45,En proyecto y licitacion,0
12467,Construcción de Salones Oratorio - Etapa 1,Chaco,General Güemes,El Sauzalito,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-61.697701,-24.4773,En proyecto y licitacion,0
12468,Construcción de Salones Oratorio - Etapa 2,Chaco,General Güemes,El Sauzalito,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-61.697701,-24.4773,En proyecto y licitacion,0
12469,Construccion de Templo,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.516667,-46.45,En proyecto y licitacion,0
12470,Construccion Techo Capilla San Antonio,La Rioja,Capital,La Rioja,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
12471,ConstruConstruccion de Capilla Ecuménica y Cerca Perimetral,Santiago del Estero,Banda,La Banda,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-64.233333,-27.733333,En proyecto y licitacion,0
12472,"Convento de San Carlos, San Lorenzo",Santa Fe,San Lorenzo,San Lorenzo,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-60.733333,-32.75,En proyecto y licitacion,0
12473,"Iglesia San Francisco, Catamarca",Catamarca,Capital,San Fernando Del Valle de Catamarca,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-65.78598,-28.485267,En proyecto y licitacion,0
12474,Iglesia San Pedro Gonzalez Telmo,CABA,,CABA,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-58.466667,-34.633333,En proyecto y licitacion,0
12475,Misión Salesiana Río Grande,Tierra del Fuego,Rio Grande,Rio Grande,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.7,-53.783333,En proyecto y licitacion,0
12476,Oratorio en homenaje a Santa Rita,Cordoba,San Alberto,Las Rabonas,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-64.983333,-31.866667,En proyecto y licitacion,0
12477,Pórtico de Acceso y Obras Complementarias en la Iglesia San Cayetano,Corrientes,General Paz,Lomas de Vallejos,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-57.916667,-27.733333,En proyecto y licitacion,0
12478,"Prog. 25 ""Capilla Seion Bryan Gwing""",Chubut,Futaleufu,Esquel,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-71.35,-42.916667,En proyecto y licitacion,0
12479,"Prog. 25 ""Catedral de Cordoba -Cordoba, Cordoba",Cordoba,Capital,Cordoba,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-64.183333,-31.416667,En proyecto y licitacion,0
12480,"Prog. 25 ¨Templo Carmen de Patagones"" - Carmen de Patagones, Buenos Aires",Buenos Aires,Patagones,Carmen de Patagones,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-62.983333,-40.766667,En proyecto y licitacion,0
12481,Puesta en valor Antigua Iglesia y edificio de la Estación Ferroviaria.,Santa Fe,San Cristobal,Ceres,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-61.95,-29.883333,En proyecto y licitacion,0
12482,Reconstrucción Capilla,Cordoba,Rio Segundo,Villa del Rosario,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-63.533333,-31.583333,En proyecto y licitacion,0
12483,Refacción de la Parroquia San Pedro Apóstol y Casa Parroquial con salones de servicio,Buenos Aires,Rauch,Rauch,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-59.083333,-36.783333,En proyecto y licitacion,0
12484,Refacción del oratorio Juvenil Lapeyrade,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-67.516667,-46.45,En proyecto y licitacion,0
12485,Remodelación Parroquia Cristo Obrero y Plaza Martin Fierro,Buenos Aires,Chivilcoy,Chivilcoy,Arquitectura,Monumentos,Edificios Religiosos,Proyecto,-60.033333,-34.9,En proyecto y licitacion,0
