Provincia,cabecera,codigo,departamen,red_public,camara_sep,pozo_ciego,s_descarga,total,porredpub0
BUENOS AIRES,Dolores,006238,Dolores,2796,1817,1893,1177,7683,36.39
BUENOS AIRES,Mar del Tuyu,006420,La Costa,10641,4780,1836,1274,18531,57.42
BUENOS AIRES,General Lavalle,006336,General Lavalle,0,498,188,181,867,0
BUENOS AIRES,Quilmes,006658,Quilmes,79306,17930,24351,23065,144652,54.83
BUENOS AIRES,Berazategui,006091,Berazategui,39293,12433,12114,11758,75598,51.98
BUENOS AIRES,Avellaneda,006035,Avellaneda,58985,17716,17448,6685,100834,58.5
SALTA,La Caldera,066077,La Caldera,0,761,67,496,1324,0
JUJUY,San Antonio,038056,San Antonio,88,223,108,499,918,9.59
JUJUY,San Salvador de Jujuy,038021,Dr. Manuel Belgrano,34582,6228,3814,12024,56648,61.05
SALTA,General Gemes,066049,General Guemes,3158,2345,757,3333,9593,32.92
JUJUY,El Carmen,038014,El Carmen,5748,3837,1712,7212,18509,31.06
JUJUY,Palpala,038042,Palpala,5253,1327,952,3122,10654,49.31
JUJUY,San Pedro,038063,San Pedro,8430,1492,692,6379,16993,49.61
JUJUY,Tumbaya,038098,Tumbaya,218,118,44,697,1077,20.24
JUJUY,Valle Grande,038105,Valle Grande,0,36,32,581,649,0
JUJUY,Libertador General San Martin,038035,Ledesma,10330,1622,625,4318,16895,61.14
JUJUY,Tilcara,038094,Tilcara,226,531,354,1301,2412,9.37
JUJUY,Humahuaca,038028,Humahuaca,1517,283,206,1842,3848,39.42
SANTIAGO DEL ESTERO,Pozo Hondo,086091,Jimenez,0,442,361,2077,2880,0
BUENOS AIRES,Adolfo Gonzales Chaves,006014,A. Gonzales Chavez,1371,1442,812,247,3872,35.41
SANTIAGO DEL ESTERO,Nueva Esperanza,086133,Pellegrini,0,570,259,3495,4324,0
SALTA,Metan,066112,Metan,4869,634,433,2793,8729,55.78
BUENOS AIRES,Daireaux,006231,Daireaux,1840,1229,1150,530,4749,38.74
SANTIAGO DEL ESTERO,Campo Gallo,086014,Alberdi,0,289,254,2633,3176,0
CHACO,Pampa del Infierno,022007,Almirante Brown,16,1274,428,4703,6421,0.25
BUENOS AIRES,Henderson,006406,Hipolito Yrigoyen,809,1347,476,234,2866,28.23
BUENOS AIRES,Pehuajo,006609,Pehuajo,3626,4798,2236,1722,12382,29.28
SANTIAGO DEL ESTERO,Monte Quemado,086056,Copo,0,1093,366,4338,5797,0
JUJUY,Santa Clara,038070,Santa Barbara,819,807,266,1884,3776,21.69
SALTA,Joaquin V Gonzalez,066007,Anta,2026,2498,909,5244,10677,18.98
SALTA,San Ramon de la Nueva Oran,066126,Oran,12026,1176,1185,11641,26028,46.2
BUENOS AIRES,General La Madrid,006322,General La Madrid,164,1696,1274,397,3531,4.64
SALTA,Rivadavia,066133,Rivadavia,0,692,81,4881,5654,0
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,-999
BUENOS AIRES,Laprida,006448,Laprida,906,1048,895,207,3056,29.65
BUENOS AIRES,Punta Alta,006182,Cnel Rosales,13912,1854,1058,396,17220,80.79
BUENOS AIRES,Bahia Blanca,006056,Bahia Blanca,69461,8362,6254,4183,88260,78.7
BUENOS AIRES,Tornquist,006819,Tornquist,1430,1448,759,177,3814,37.49
BUENOS AIRES,Pig,006700,Saavedra,4036,1456,805,171,6468,62.4
BUENOS AIRES,Monte Hermoso,006553,Monte Hermoso,1045,536,158,51,1790,58.38
BUENOS AIRES,Olavarria,006595,Olavarria,12706,9993,6113,2765,31577,40.24
BUENOS AIRES,Coronel Dorrego,006189,Coronel Dorrego,3006,1624,601,222,5453,55.13
BUENOS AIRES,San Carlos de Bolivar,006105,Bolivar,6407,1661,2112,718,10898,58.79
BUENOS AIRES,Carlos Casares,006147,Carlos Casares,3851,967,1295,677,6790,56.72
BUENOS AIRES,Coronel Pringles,006196,Coronel Pringles,4171,1247,1430,761,7609,54.82
BUENOS AIRES,Guamini,006399,Guamini,915,1481,1098,304,3798,24.09
BUENOS AIRES,Coronel Suarez,006203,Coronel Suarez,3561,3997,3546,737,11841,30.07
BUENOS AIRES,9 de Julio,006588,9 de Julio,7307,3480,2789,1079,14655,49.86
BUENOS AIRES,Tres Arroyos,006833,Tres Arroyos,10019,3610,3874,1066,18569,53.96
BUENOS AIRES,San Cayetano,006742,San Cayetano,1685,302,531,159,2677,62.94
BUENOS AIRES,Benito Juarez,006084,Benito Juarez,2908,1851,1203,276,6238,46.62
BUENOS AIRES,Necochea,006581,Necochea,18455,3162,4587,1195,27399,67.36
BUENOS AIRES,Loberia,006476,Loberia,2550,1202,1240,419,5411,47.13
BUENOS AIRES,General Alvear,006287,General Alvear,850,789,968,275,2882,29.49
BUENOS AIRES,Azul,006049,Azul,10431,3998,3674,1517,19620,53.17
BUENOS AIRES,Tapalque,006798,Tapalque,898,683,694,356,2631,34.13
CHACO,Campo Largo,022070,Independencia,9,740,293,3481,4523,0.2
CHACO,Presidencia Roque Saenz Pe¤a,022021,Comandante Fernandez,5551,5641,1588,9545,22325,24.86
CHACO,Juan Jose Castelli,022063,General Guemes,23,2531,476,10487,13517,0.17
BUENOS AIRES,25 de Mayo,006854,25 de Mayo,3135,3007,3652,1267,11061,28.34
FORMOSA,Ingeniero Guillermo N. Juarez,034028,Matacos,0,530,132,1913,2575,0
BUENOS AIRES,Saladillo,006707,Saladillo,3790,2213,2524,820,9347,40.55
BUENOS AIRES,Tandil,006791,Tandil,21204,5093,5008,2439,33744,62.84
BUENOS AIRES,Rauch,006672,Rauch,3066,500,773,301,4640,66.08
BUENOS AIRES,Ayacucho,006042,Ayacucho,3798,611,1418,347,6174,61.52
CHACO,Villa Berthet,022147,San Lorenzo,17,959,172,2309,3457,0.49
CHACO,Charadai,022161,Tapenaga,0,213,85,790,1088,0
CORRIENTES,Santa Lucia,018091,Lavalle,1423,581,530,3648,6182,23.02
CORRIENTES,Bella Vista,018007,Bella Vista,2810,1210,887,3377,8284,33.92
CORRIENTES,San Roque,018161,San Roque,132,1529,426,1991,4078,3.24
CORRIENTES,Saladas,018126,Saladas,752,1147,468,2515,4882,15.4
CHACO,Resistencia,022140,San Fernando,35360,26625,7585,21878,91448,38.67
FORMOSA,General Mosconi,034063,Ramon Lista,0,69,33,1977,2079,0
FORMOSA,Laguna Yema,034007,Bermejo,0,214,45,2790,3049,0
CHACO,Puerto Tirol,022077,Libertad,59,1178,243,1056,2536,2.33
CHACO,Makalle,022056,General Donovan,19,1270,211,1661,3161,0.6
CHACO,Quitilipi,022133,Quitilipi,1423,1315,481,4211,7430,19.15
CHACO,Machagai,022168,25 de Mayo,1204,751,323,4204,6482,18.57
CHACO,Tres Isletas,022091,Maipu,14,1208,210,4018,5450,0.26
CHACO,Presidencia de la Plaza,022119,Presidente de la Pla,132,899,181,1751,2963,4.45
CHACO,Colonia Elisa,022154,Sargento Cabral,186,930,223,2235,3574,5.2
CHACO,Margarita Belen,022126,1 de Mayo,20,1099,175,997,2291,0.87
CORRIENTES,Empedrado,018042,Empedrado,94,1254,337,1822,3507,2.68
CORRIENTES,Corrientes,018021,Capital,54179,6837,5513,13764,80293,67.48
FORMOSA,El Espinillo,034042,Pilagas,0,662,238,3120,4020,0
FORMOSA,Comandante Fontana,034035,Patino,0,3224,711,11973,15908,0
ENTRE RIOS,Federacion,030028,Federacion,9328,2735,1150,2227,15440,60.41
CORRIENTES,Monte Caseros,018112,Monte Caseros,5843,920,384,1707,8854,65.99
CORRIENTES,Curuzu Cuatia,018035,Curuzu Cuatia,5048,1156,988,3722,10914,46.25
CORRIENTES,Paso de los Libres,018119,Paso de los Libres,5688,2265,855,2750,11558,49.21
CORRIENTES,San Cosme,018133,San Cosme,39,1624,380,1166,3209,1.22
CHACO,Las Bre¤as,022105,9 de Julio,15,1997,396,4132,6540,0.23
CHACO,Corzuela,022049,General Belgrano,12,516,180,1712,2420,0.5
CORRIENTES,Concepcion,018028,Concepcion,76,1118,244,2631,4069,1.87
CORRIENTES,Mercedes,018105,Mercedes,3436,2512,367,3267,9582,35.86
CHACO,General Jose de San Martin,022084,Libertador General S,2006,2347,817,7532,12702,15.79
CHACO,La Leonesa,022014,Bermejo,555,2337,368,2761,6021,9.22
FORMOSA,San Francisco de Laishi,034021,Laishi,0,1076,349,2368,3793,0
FORMOSA,Pirane,034056,Pirane,293,4549,1149,9603,15594,1.88
CORRIENTES,Mburucuya,018098,Mburucuya,462,316,194,1220,2192,21.08
FORMOSA,Formosa,034014,Formosa,22354,10499,1048,15485,49386,45.26
CORRIENTES,San Luis del Palmar,018140,San Luis del Palmar,696,671,316,2137,3820,18.22
CORRIENTES,Itati,018077,Itati,203,729,250,859,2041,9.95
CORRIENTES,Nuestra Se¤ora del Rosario de Caa Cati,018063,General Paz,574,659,247,2109,3589,15.99
CORRIENTES,San Miguel,018154,San Miguel,0,626,158,1390,2174,0
CORRIENTES,Beron de Astrada,018014,Beron de Astrada,0,177,54,352,583,0
CORRIENTES,La Cruz,018147,San Martin,437,938,423,1322,3120,14.01
CORRIENTES,Alvear,018056,General Alvear,275,787,330,831,2223,12.37
CORRIENTES,Ituzaingo,018084,Ituzaingo,1738,2089,930,2455,7212,24.1
MISIONES,Posadas,054028,Capital,20199,29477,6486,16254,72416,27.89
CATAMARCA,San Jose,010063,Fray Mamerto Esquiu,156,1657,309,307,2429,6.42
MISIONES,Apostoles,054007,Apostoles,497,3923,1105,3775,9300,5.34
TUCUMAN,Concepcion,090021,Chicligasta,6884,2903,1935,5313,17035,40.41
CATAMARCA,Ancasti,010014,Ancasti,0,172,125,455,752,0
SANTIAGO DEL ESTERO,Villa San Martin,086105,Loreto,0,1051,305,2330,3686,0
MISIONES,Concepcion de la Sierra,054035,Concepcion,0,696,367,1147,2210,0
MISIONES,Leandro N Alem,054070,Leandro N. Alem,120,4270,900,5438,10728,1.12
MISIONES,Santa Ana,054021,Candelaria,149,2159,603,2623,5534,2.69
MISIONES,San Ignacio,054098,San Ignacio,116,4964,1077,6716,12873,0.9
MISIONES,San Javier,054105,San Javier,288,1289,391,2727,4695,6.13
MISIONES,Obera,054091,Obera,4241,5242,2400,11533,23416,18.11
MISIONES,Campo Grande,054014,Cainguas,0,2441,1392,7304,11137,0
MISIONES,Alba Posse,054119,25 de Mayo,0,889,743,4800,6432,0
FORMOSA,Clorinda,034049,Pilcomayo,3473,3876,713,9883,17945,19.35
BUENOS AIRES,Moron,006568,Moron,47138,34231,8095,4508,93972,50.16
MISIONES,Puerto Rico,054077,Libertador General S,499,4235,1059,4361,10154,4.91
MISIONES,Montecarlo,054084,Montecarlo,24,3501,682,3724,7931,0.3
MISIONES,El Soberbio,054056,Guarani,36,2043,913,10150,13142,0.27
MISIONES,Eldorado,054042,Eldorado,875,6991,1361,7380,16607,5.27
CATAMARCA,San Isidro,010112,Valle Viejo,0,3852,617,999,5468,0
CATAMARCA,San Fernando del Valle de Catamarca,010049,Capital,20227,6025,2305,4641,33198,60.93
CATAMARCA,Andalgala,010021,Andalgala,342,1880,601,1038,3861,8.86
CATAMARCA,La Puerta,010007,Ambato,0,529,363,242,1134,0
TUCUMAN,Juan B Alberdi,090042,Juan B. Alberdi,3201,446,654,2070,6371,50.24
TUCUMAN,Aguilares,090077,Rio Chico,3743,2324,1506,4265,11838,31.62
CATAMARCA,El Alto,010056,El Alto,0,256,147,545,948,0
CATAMARCA,La Merced,010077,Paclin,244,329,223,243,1039,23.48
SANTIAGO DEL ESTERO,Frias,086063,Choya,928,3601,653,3042,8224,11.28
TUCUMAN,La Cocha,090049,La Cocha,0,1185,702,1901,3788,0
CATAMARCA,Ba¤ado de Ovanta,010098,Santa Rosa,0,1076,384,895,2355,0
TUCUMAN,Graneros,090035,Graneros,0,619,421,2007,3047,0
TUCUMAN,Monteros,090070,Monteros,2961,3521,2741,4234,13457,22
TUCUMAN,Simoca,090091,Simoca,393,1329,934,4300,6956,5.65
SANTIAGO DEL ESTERO,San Pedro,086084,Guasayan,0,442,175,1145,1762,0
TUCUMAN,Bella Vista,090056,Leales,1042,2976,2212,5456,11686,8.92
SANTIAGO DEL ESTERO,Termas de Rio Hondo,086147,Rio Hondo,3882,497,745,5865,10989,35.33
CORDOBA,Cosquin,014091,Punilla,4968,32629,3312,3049,43958,11.3
CORDOBA,Jesus Maria,014021,Colon,2977,32482,2779,6459,44697,6.66
CORDOBA,Dean Funes,014049,Ischilin,0,5407,552,1979,7938,0
CORDOBA,Villa del Totoral,014168,Totoral,0,3124,369,939,4432,0
CORDOBA,Villa Tulumba,014175,Tulumba,0,1618,251,1634,3503,0
BUENOS AIRES,Belen de Escobar,006252,Escobar,5936,18958,9007,11434,45335,13.09
SANTIAGO DEL ESTERO,Villa Ojo de Agua,086126,Ojo de Agua,0,1199,167,1784,3150,0
BUENOS AIRES,San Vicente,006778,San Vicente,4754,2592,1538,2929,11813,40.24
CORDOBA,Santa Rosa de Rio Primero,014105,Rio Primero,0,8180,735,2664,11579,0
BUENOS AIRES,Hurlingham,006408,Hurlingham,2086,33904,6726,5186,47902,4.35
BUENOS AIRES,San Miguel,006760,San Miguel,19945,23643,7725,14376,65689,30.36
CORDOBA,Villa de Maria,014112,Rio Seco,0,1603,167,1560,3330,0
SANTIAGO DEL ESTERO,Sumampa,086140,Quebrachos,0,711,141,1784,2636,0
SANTIAGO DEL ESTERO,Villa Union,086112,Mitre,0,16,21,438,475,0
BUENOS AIRES,Guernica,006648,Presidente Peron,93,6262,2449,5699,14503,0.64
BUENOS AIRES,Ituzaingo,006410,Ituzaingo,332,34443,5504,4122,44401,0.75
BUENOS AIRES,Jose C Paz,006412,Jose C. Paz,636,27208,8376,19784,56004,1.14
CHACO,Santa Sylvina,022043,Fray Justo Santa Mar,37,604,132,1756,2529,1.46
CHACO,Hermoso Campo,022039,2 de Abril,0,508,169,1175,1852,0
BUENOS AIRES,Pilar,006638,Pilar,7863,22815,10682,16944,58304,13.49
BUENOS AIRES,No posee cabecera oficial Sede provisori,006515,Malvinas Argentinas,900,39174,13118,19758,72950,1.23
CHACO,General Pinedo,022036,12 de Octubre,13,1469,398,2986,4866,0.27
ENTRE RIOS,Colon,030008,Colon,8013,3701,1938,1838,15490,51.73
ENTRE RIOS,Concordia,030015,Concordia,25607,5722,2306,6694,40329,63.5
ENTRE RIOS,Villaguay,030113,Villaguay,6406,1768,1420,3336,12930,49.54
BUENOS AIRES,Veronica,006655,Punta Indio,1438,916,464,170,2988,48.13
BUENOS AIRES,Magdalena,006505,Magdalena,1539,1724,726,448,4437,34.69
BUENOS AIRES,Florencio Varela,006274,Florencio Varela,19177,18898,16405,30473,84953,22.57
BUENOS AIRES,Monte Grande,006260,Esteban Echeverria,8472,27020,11396,16043,62931,13.46
BUENOS AIRES,Jose Maria Ezeiza,006270,Ezeiza,3319,11636,4301,10313,29569,11.22
BUENOS AIRES,Ca¤uelas,006134,Canuelas,3557,3441,2179,2294,11471,31.01
ENTRE RIOS,San Salvador,030088,San Salvador,2702,604,501,661,4468,60.47
CABA,CABA,002,,838039,2151,454,6351,846995,98.94
TIERRA DEL FUEGO,,94028,,,,,,,-999
TIERRA DEL FUEGO,,94021,,,,,,,-999
