Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,324,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,7,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,7,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,365,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,365,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,365,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,365,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,365,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,365,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,13,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,331,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,13,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,13,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,329,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,13,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,225,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,308,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14-103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,8,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,103,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,225,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,3,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14 - 3,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,334,PROVINCIAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,5 - 2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,105,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,5 - 2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,34,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,14,NACIONAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,64,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,2 - 209,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,MISIONES,DIC05
