establecim,x,y,validos,positivos,blancos,nulos,recurridos,impugnados,electores,votantes,fpv,cambiemos,Porcentaje_FPV,Porcentaje_Cambiemos,diferencia,diferenc_1,diferenc_2,c_mesa_est,id,codigo,departamen,provincia
13403,-64.870414,-27.496285,4487,4449,38,40,0,0,5621,4526,3477,972,78,21,1,0,0,16,98,86147,RIO HONDO,SANTIAGO DEL ESTERO
13404,-64.856162,-27.510503,3182,3166,16,41,0,0,4083,3221,2502,664,79,21,2,0,0,12,98,86147,RIO HONDO,SANTIAGO DEL ESTERO
13405,-64.9419,-27.4137,1282,1277,5,1,0,0,1596,1283,1188,89,93,7,0,0,0,5,98,86147,RIO HONDO,SANTIAGO DEL ESTERO
13406,-64.146672,-28.109204,570,570,0,5,0,0,836,575,524,46,91,8,0,0,0,3,138,86189,SILIPICA,SANTIAGO DEL ESTERO
13407,-64.22195,-28.05019,2000,1982,18,2,0,0,2435,2002,1697,285,85,14,0,0,0,7,138,86189,SILIPICA,SANTIAGO DEL ESTERO
13408,-64.16693,-28.00698,783,779,4,1,0,0,953,784,647,132,83,16,0,0,0,3,138,86189,SILIPICA,SANTIAGO DEL ESTERO
13409,-64.200711,-28.174614,1533,1525,8,2,0,0,2040,1535,1328,197,87,12,0,0,0,6,138,86189,SILIPICA,SANTIAGO DEL ESTERO
1341,-58.249798,-34.790241,1092,1075,17,19,0,0,1295,1111,666,409,62,38,0,0,0,4,360,06091,BERAZATEGUI,BUENOS AIRES
13410,-64.0998,-28.17111,342,340,2,0,0,0,492,342,300,40,88,11,0,0,0,2,138,86189,SILIPICA,SANTIAGO DEL ESTERO
13411,-63.742505,-28.007307,1149,1148,1,0,0,0,1471,608,953,195,83,17,541,0,0,5,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
13412,-63.994043,-28.311612,266,266,0,0,0,0,350,266,239,27,89,10,0,0,0,1,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
13413,-63.86655,-28.2954,961,958,3,7,0,0,1257,432,898,60,93,6,536,0,0,4,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
13414,-63.947625,-28.239226,1922,1918,4,2,0,0,2343,1922,1627,291,84,15,2,0,0,7,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
13415,-63.7057,-28.19203,127,127,0,0,0,0,161,127,123,4,96,3,0,0,0,1,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
480,-58.492969,-34.625586,1365,1325,40,28,0,0,1713,1387,507,818,38,61,6,0,0,5,344,02010,COMUNA 10,CABA
13416,-63.6103,-28.29438,68,68,0,0,0,0,116,68,60,8,88,11,0,0,0,1,150,86028,AVELLANEDA,SANTIAGO DEL ESTERO
13417,-64.041075,-28.079532,221,221,0,0,0,0,326,221,199,22,90,10,0,0,0,1,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
13418,-63.99119,-28.04778,468,466,2,0,0,0,620,468,399,67,85,14,0,0,0,2,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
13419,-64.08681,-28.02316,171,171,0,0,0,0,252,171,162,9,94,5,0,0,0,1,137,86175,SAN MARTIN,SANTIAGO DEL ESTERO
1342,-58.24615,-34.77701,2333,2315,18,19,0,0,2799,2350,1280,1035,55,44,2,0,0,8,360,06091,BERAZATEGUI,BUENOS AIRES
13420,-63.427046,-28.807558,1015,1012,3,3,0,0,1428,1018,892,120,88,11,0,0,0,5,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13421,-63.62881,-28.9195,204,204,0,1,0,0,279,205,186,18,91,8,0,0,0,1,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13422,-63.181276,-28.759029,352,347,5,0,0,0,446,352,320,27,92,7,0,0,0,2,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13423,-63.21599,-29.1807,411,406,5,4,0,0,717,222,354,52,87,12,195,0,0,3,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13424,-63.152425,-29.287569,81,80,1,0,0,0,120,81,54,26,67,32,0,0,0,1,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13425,-63.172794,-29.02217,281,279,2,2,0,0,522,283,256,23,91,8,0,0,0,2,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13426,-63.457381,-28.997359,2538,2529,9,8,0,0,3240,2546,1979,550,78,21,0,0,0,10,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13427,-63.493911,-28.628067,393,393,0,0,0,0,546,393,359,34,91,8,0,0,0,2,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13428,-63.58117,-28.794,602,599,3,0,0,0,735,602,559,40,93,6,0,0,0,3,167,86168,SALAVINA,SANTIAGO DEL ESTERO
13429,-63.55535,-28.675692,172,172,0,0,0,0,255,172,160,12,93,7,0,0,0,1,167,86168,SALAVINA,SANTIAGO DEL ESTERO
1343,-58.229568,-34.754427,2036,2009,27,25,0,0,2443,2061,1050,959,52,47,0,0,0,7,360,06091,BERAZATEGUI,BUENOS AIRES
13430,-63.41276,-28.03062,79,78,1,0,0,0,126,79,65,13,83,16,0,0,0,1,134,86182,SARMIENTO,SANTIAGO DEL ESTERO
13431,-63.29449,-28.14111,68,67,1,0,0,0,116,68,62,5,92,7,0,0,0,1,134,86182,SARMIENTO,SANTIAGO DEL ESTERO
13432,-63.14546,-28.227777,115,115,0,0,0,0,157,115,96,19,83,16,0,0,0,1,134,86182,SARMIENTO,SANTIAGO DEL ESTERO
13433,-63.523728,-28.137359,2085,2068,17,4,0,0,2642,2087,1737,331,84,16,2,0,0,8,134,86182,SARMIENTO,SANTIAGO DEL ESTERO
13434,-62.109143,-28.466026,2580,2567,13,6,3,0,3183,2711,1898,669,73,26,122,0,0,9,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13435,-62.109254,-28.465961,2322,2310,12,6,0,0,2899,1456,1724,586,74,25,872,0,0,9,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13436,-62.180606,-28.599951,748,747,1,0,0,0,974,748,536,211,71,28,0,0,0,3,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13437,-61.84123,-28.45998,626,625,1,0,0,0,867,702,494,131,79,21,76,0,0,3,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13438,-62.338289,-26.285059,4032,4005,27,27,0,1,4920,4105,2984,1021,74,25,45,0,0,14,62,86014,ALBERDI,SANTIAGO DEL ESTERO
13439,-62.838303,-28.455885,3411,3389,22,9,0,0,4211,3417,2568,821,75,24,3,0,0,12,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
1344,-58.22401,-34.7685,2383,2329,54,13,4,0,2802,2400,1217,1112,52,47,0,0,0,8,360,06091,BERAZATEGUI,BUENOS AIRES
13440,-62.839057,-28.461942,2607,2579,28,13,0,0,3166,2027,1915,664,74,25,593,0,0,9,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13441,-62.832647,-28.454227,4332,4315,17,23,2,0,5278,4350,3251,1064,75,24,7,0,0,15,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13442,-62.835914,-28.456492,2630,2613,17,9,1,0,3182,2638,1941,672,74,25,2,0,0,10,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13443,-62.51561,-28.41608,131,128,3,0,0,0,203,131,113,15,88,11,0,0,0,1,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13444,-62.44886,-28.74547,483,481,2,4,0,0,608,211,344,137,71,28,276,0,0,2,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13445,-62.604945,-28.625121,1300,1294,6,3,0,1,1693,1304,1120,174,86,13,0,0,0,5,159,86077,GENERAL TABOADA,SANTIAGO DEL ESTERO
13446,-65.201141,-26.830634,2904,2871,33,20,4,0,3680,2928,682,2189,23,76,0,0,0,11,79,90084,CAPITAL,TUCUMAN
13447,-65.205271,-26.827857,2077,2053,24,18,0,0,2672,2095,440,1613,21,78,0,0,0,8,79,90084,CAPITAL,TUCUMAN
13448,-65.201466,-26.832108,2236,2208,28,18,1,0,2798,2255,495,1713,22,77,0,0,0,8,79,90084,CAPITAL,TUCUMAN
13449,-65.556616,-26.746565,1939,1907,32,17,3,0,2446,1959,463,1444,24,75,0,0,0,7,67,90105,TAFI VIEJO,TUCUMAN
1345,-58.24065,-34.78443,2326,2299,27,31,0,0,2799,2065,1234,1065,53,46,292,0,0,8,360,06091,BERAZATEGUI,BUENOS AIRES
13450,-65.212677,-26.82789,1589,1573,16,17,0,0,2085,1607,379,1194,24,75,1,0,0,6,79,90084,CAPITAL,TUCUMAN
13451,-65.210951,-26.829619,1345,1331,14,18,0,0,1738,1363,334,997,25,74,0,0,0,5,79,90084,CAPITAL,TUCUMAN
13452,-65.556616,-26.746565,1545,1508,37,9,0,0,1959,1560,421,1087,27,72,6,0,0,6,67,90105,TAFI VIEJO,TUCUMAN
13453,-65.209236,-26.835027,1809,1786,23,12,0,0,2279,1821,431,1355,24,75,0,0,0,7,79,90084,CAPITAL,TUCUMAN
13454,-65.199279,-26.841023,2796,2761,35,24,0,0,3492,2537,722,2039,26,73,283,0,0,10,79,90084,CAPITAL,TUCUMAN
13455,-65.199485,-26.838216,2782,2748,34,17,0,0,3480,2799,719,2029,26,73,0,0,0,10,79,90084,CAPITAL,TUCUMAN
13456,-65.23065,-26.81586,2543,2504,39,32,2,0,3142,2577,692,1812,27,72,0,0,0,9,79,90084,CAPITAL,TUCUMAN
13457,-65.556616,-26.746565,2550,2501,49,28,3,0,3141,2580,700,1801,28,72,1,0,0,9,67,90105,TAFI VIEJO,TUCUMAN
13458,-65.203919,-26.82377,4259,4219,40,17,0,0,5180,4276,702,3517,16,83,0,0,0,15,79,90084,CAPITAL,TUCUMAN
13459,-65.199394,-26.825077,4484,4442,42,31,2,0,5516,4517,786,3656,17,82,0,0,0,16,79,90084,CAPITAL,TUCUMAN
1346,-58.212237,-34.765618,1799,1773,26,9,0,0,2098,1808,964,809,54,45,0,0,0,6,360,06091,BERAZATEGUI,BUENOS AIRES
13460,-65.556616,-26.746565,3766,3735,31,28,11,11,4737,3805,859,2876,23,77,11,0,0,14,67,90105,TAFI VIEJO,TUCUMAN
13461,-65.218117,-26.823385,3880,3848,32,41,3,0,4858,3924,1244,2604,32,67,0,0,0,14,79,90084,CAPITAL,TUCUMAN
13462,-65.216735,-26.818292,2431,2410,21,39,1,0,3052,2471,750,1660,31,68,0,0,0,9,79,90084,CAPITAL,TUCUMAN
13463,-65.216983,-26.817811,2667,2642,25,29,6,0,3382,2702,869,1773,32,67,0,0,0,10,79,90084,CAPITAL,TUCUMAN
13464,-65.22978,-26.825641,1890,1868,22,18,0,0,2402,1908,575,1293,30,69,0,0,0,7,79,90084,CAPITAL,TUCUMAN
13465,-65.229736,-26.825027,1928,1909,19,21,0,0,2401,1949,596,1313,31,68,0,0,0,7,79,90084,CAPITAL,TUCUMAN
13466,-65.225549,-26.835855,2991,2965,26,49,1,0,3797,3039,1083,1882,36,63,2,0,0,11,79,90084,CAPITAL,TUCUMAN
13467,-65.556616,-26.746565,2977,2947,30,37,0,0,3790,3014,1035,1912,35,64,0,0,0,11,67,90105,TAFI VIEJO,TUCUMAN
13468,-65.191729,-26.800774,4107,4063,44,30,1,1,5149,4139,1915,2148,47,52,0,0,0,15,79,90084,CAPITAL,TUCUMAN
13469,-65.556616,-26.746565,2757,2738,19,30,1,3,3421,2788,1273,1465,46,53,3,0,0,10,67,90105,TAFI VIEJO,TUCUMAN
1347,-58.2152,-34.77415,2068,2040,28,29,3,0,2449,2095,1097,943,53,46,5,0,0,7,360,06091,BERAZATEGUI,BUENOS AIRES
13470,-65.556616,-26.746565,2451,2426,25,22,1,0,3080,2474,1169,1257,48,51,0,0,0,9,67,90105,TAFI VIEJO,TUCUMAN
13471,-65.216201,-26.841185,4559,4523,36,59,3,0,5775,4620,2245,2278,49,50,1,0,0,17,79,90084,CAPITAL,TUCUMAN
13472,-65.211171,-26.846273,3818,3784,34,47,3,0,4762,3326,1771,2013,46,53,548,0,0,14,79,90084,CAPITAL,TUCUMAN
13473,-65.196605,-26.842561,4633,4600,33,41,3,7,5866,4676,2567,2033,55,44,8,0,0,17,79,90084,CAPITAL,TUCUMAN
13474,-65.21759,-26.808285,4679,4648,31,33,2,4,5855,4445,2665,1983,57,42,273,0,0,17,79,90084,CAPITAL,TUCUMAN
13475,-65.198377,-26.845521,4876,4834,42,70,1,0,5949,4951,3222,1612,66,33,4,0,0,17,79,90084,CAPITAL,TUCUMAN
13476,-65.197907,-26.856537,1674,1658,16,30,0,0,2089,1704,1102,556,66,33,0,0,0,6,79,90084,CAPITAL,TUCUMAN
13477,-65.196214,-26.850907,4882,4853,29,53,5,0,5944,4940,3229,1624,66,33,0,0,0,17,79,90084,CAPITAL,TUCUMAN
13478,-65.197907,-26.856537,2237,2223,14,30,2,0,2787,2271,1509,714,67,32,6,0,0,8,79,90084,CAPITAL,TUCUMAN
13479,-65.201797,-26.848891,2297,2279,18,15,4,0,2787,2318,1478,801,64,35,2,0,0,8,79,90084,CAPITAL,TUCUMAN
1348,-58.22286,-34.77303,2091,2052,39,4,5,0,2450,2100,1037,1015,50,49,0,0,0,7,360,06091,BERAZATEGUI,BUENOS AIRES
13480,-65.202196,-26.826836,1681,1653,28,8,2,0,2123,1691,445,1208,26,73,0,0,0,7,79,90084,CAPITAL,TUCUMAN
13481,-65.181901,-26.83555,4693,4665,28,43,0,0,5771,4737,2950,1715,63,36,1,0,0,17,79,90084,CAPITAL,TUCUMAN
13482,-65.181788,-26.835966,2476,2457,19,18,2,0,3054,2496,1562,895,63,36,0,0,0,9,79,90084,CAPITAL,TUCUMAN
13483,-65.198278,-26.817097,2708,2678,30,39,0,0,3456,2747,943,1735,35,64,0,0,0,10,79,90084,CAPITAL,TUCUMAN
13484,-65.198266,-26.819415,3025,2997,28,39,3,1,3796,3068,1049,1948,35,65,0,0,0,11,79,90084,CAPITAL,TUCUMAN
13485,-65.199775,-26.81903,3817,3783,34,56,4,0,4818,3865,1334,2449,35,64,12,0,0,14,79,90084,CAPITAL,TUCUMAN
13486,-65.556616,-26.746565,3797,3758,39,38,6,0,4784,3839,1772,1986,47,52,2,0,0,14,67,90105,TAFI VIEJO,TUCUMAN
13487,-65.201366,-26.810512,3486,3453,33,44,0,1,4441,3537,1602,1851,46,53,6,0,0,13,79,90084,CAPITAL,TUCUMAN
13488,-65.203143,-26.819659,5135,5091,44,54,0,0,6474,5192,2220,2871,43,56,3,0,0,19,79,90084,CAPITAL,TUCUMAN
13489,-65.202282,-26.81694,3766,3733,33,51,1,0,4748,3818,1661,2072,44,55,0,0,0,14,79,90084,CAPITAL,TUCUMAN
1349,-58.21913,-34.78095,2055,2021,34,17,0,0,2447,2072,1096,925,54,45,0,0,0,7,360,06091,BERAZATEGUI,BUENOS AIRES
13490,-65.212381,-26.802271,3545,3517,28,52,3,0,4562,3318,1650,1867,46,53,282,0,0,13,79,90084,CAPITAL,TUCUMAN
13491,-65.190446,-26.833759,4072,4051,21,47,0,0,5208,4113,1871,2180,46,53,6,0,0,15,79,90084,CAPITAL,TUCUMAN
13492,-65.186151,-26.812869,3961,3924,37,30,3,0,4870,3712,1809,2115,46,53,284,0,0,14,79,90084,CAPITAL,TUCUMAN
13493,-65.18152,-26.814411,3345,3325,20,41,3,8,4173,3391,1560,1765,46,53,10,0,0,12,79,90084,CAPITAL,TUCUMAN
13494,-65.556616,-26.746565,3903,3872,31,41,2,0,4853,3947,1834,2038,47,52,1,0,0,14,67,90105,TAFI VIEJO,TUCUMAN
13495,-65.556616,-26.746565,4506,4469,37,42,1,1,5568,4244,2857,1612,63,36,306,0,0,16,67,90105,TAFI VIEJO,TUCUMAN
13496,-65.194655,-26.79809,5110,5018,92,50,1,0,6272,4810,3236,1782,64,35,353,0,0,18,79,90084,CAPITAL,TUCUMAN
13497,-65.175186,-26.794747,2521,2507,14,18,0,0,3135,2540,1665,842,66,33,1,0,0,9,79,90084,CAPITAL,TUCUMAN
13498,-65.556616,-26.746565,3274,3173,101,39,1,0,4165,3248,1576,1597,49,50,66,0,0,12,67,90105,TAFI VIEJO,TUCUMAN
13499,-65.227559,-26.814537,3220,3183,37,36,20,0,4166,3274,1650,1533,51,48,2,0,0,12,79,90084,CAPITAL,TUCUMAN
135,-58.395941,-34.610621,1271,1241,30,26,1,0,1747,1298,478,763,38,61,0,0,0,5,342,02003,COMUNA 3,CABA
1350,-58.22718,-34.75978,1464,1444,20,16,0,0,1750,1483,773,671,53,46,3,0,0,5,360,06091,BERAZATEGUI,BUENOS AIRES
13500,-65.221167,-26.813673,3720,3685,35,53,3,0,4855,3503,1859,1826,50,49,273,0,0,14,79,90084,CAPITAL,TUCUMAN
13501,-65.556616,-26.746565,4506,4471,35,48,3,9,5456,4268,2488,1983,55,44,298,0,0,16,67,90105,TAFI VIEJO,TUCUMAN
13502,-65.219351,-26.793649,5044,5021,23,67,0,0,6141,5110,2861,2160,57,43,1,0,0,18,79,90084,CAPITAL,TUCUMAN
13503,-65.228037,-26.795354,5202,5165,37,52,0,0,6232,5254,2754,2411,53,46,0,0,0,18,79,90084,CAPITAL,TUCUMAN
13504,-65.242652,-26.791988,4825,4792,33,66,1,1,5886,4890,2426,2366,50,49,3,0,0,17,79,90084,CAPITAL,TUCUMAN
13505,-65.556616,-26.746565,3439,3419,20,33,2,0,4160,3473,1839,1580,53,46,1,0,0,12,67,90105,TAFI VIEJO,TUCUMAN
13506,-65.231199,-26.796667,3076,3053,23,58,1,0,3799,3136,1553,1500,50,49,1,0,0,11,79,90084,CAPITAL,TUCUMAN
13507,-65.247219,-26.805432,5318,5265,53,60,0,0,6537,5389,1725,3540,32,67,13,0,0,19,79,90084,CAPITAL,TUCUMAN
13508,-65.556616,-26.746565,3342,3307,35,35,0,0,4128,3372,1052,2255,31,68,5,0,0,12,67,90105,TAFI VIEJO,TUCUMAN
13509,-65.245127,-26.808507,2755,2731,24,28,3,0,3434,2784,916,1815,33,66,2,0,0,10,79,90084,CAPITAL,TUCUMAN
1351,-58.23243,-34.76048,2041,2008,33,18,0,0,2451,2059,1081,927,53,46,0,0,0,7,360,06091,BERAZATEGUI,BUENOS AIRES
13510,-65.251129,-26.800904,3565,3541,24,51,1,0,4180,3321,1394,2147,39,60,296,0,0,12,79,90084,CAPITAL,TUCUMAN
13511,-65.25429,-26.802584,3585,3544,41,36,5,0,4163,3621,1418,2126,40,60,5,0,0,12,79,90084,CAPITAL,TUCUMAN
13512,-65.251862,-26.802518,3277,3247,30,32,0,0,3826,3307,1304,1943,40,59,2,0,0,11,79,90084,CAPITAL,TUCUMAN
13513,-65.556616,-26.746565,3141,3124,17,30,0,0,3838,3171,1274,1850,40,59,0,0,0,11,67,90105,TAFI VIEJO,TUCUMAN
13514,-65.556616,-26.746565,3925,3892,33,43,3,0,4888,3971,1545,2347,39,60,0,0,0,14,67,90105,TAFI VIEJO,TUCUMAN
13515,-65.556616,-26.746565,3412,3378,34,27,0,0,4188,3440,1359,2019,40,59,1,0,0,12,67,90105,TAFI VIEJO,TUCUMAN
13516,-65.2318,-26.823197,2503,2468,35,21,0,0,3142,2522,1022,1446,41,58,2,0,0,9,79,90084,CAPITAL,TUCUMAN
13517,-65.255496,-26.816221,3269,3243,26,21,0,0,3843,3290,1046,2197,32,67,0,0,0,11,79,90084,CAPITAL,TUCUMAN
13518,-65.556616,-26.746565,3280,3258,22,23,0,0,3845,3305,1077,2181,33,66,2,0,0,11,67,90105,TAFI VIEJO,TUCUMAN
13519,-65.255494,-26.815215,2961,2932,29,27,1,0,3491,2989,1033,1899,35,64,0,0,0,10,79,90084,CAPITAL,TUCUMAN
1352,-58.21778,-34.76196,2070,2048,22,27,0,0,2450,2097,1115,933,54,45,0,0,0,7,360,06091,BERAZATEGUI,BUENOS AIRES
13520,-65.235115,-26.832277,4201,4166,35,56,0,0,5230,4258,1745,2421,41,58,1,0,0,15,79,90084,CAPITAL,TUCUMAN
13521,-65.239842,-26.826437,2780,2760,20,49,2,0,3474,2831,1209,1551,43,56,0,0,0,10,79,90084,CAPITAL,TUCUMAN
13522,-65.556616,-26.746565,3098,3077,21,40,0,0,3823,3138,1284,1793,41,58,0,0,0,11,67,90105,TAFI VIEJO,TUCUMAN
13523,-65.251195,-26.830577,3655,3623,32,38,0,0,4511,3408,1604,2019,44,55,287,0,0,13,79,90084,CAPITAL,TUCUMAN
13524,-65.239616,-26.837128,3217,3174,43,41,0,0,3848,2947,1762,1412,55,44,315,0,0,11,79,90084,CAPITAL,TUCUMAN
13525,-65.244051,-26.846409,6052,6009,43,70,2,2,7363,6125,3535,2474,58,41,5,0,0,21,79,90084,CAPITAL,TUCUMAN
13526,-65.24876,-26.842136,4299,4256,43,83,1,0,5241,4084,2493,1763,58,41,299,0,0,15,79,90084,CAPITAL,TUCUMAN
13527,-65.255545,-26.841643,4497,4455,42,51,3,0,5599,3975,2632,1823,59,40,580,0,0,16,79,90084,CAPITAL,TUCUMAN
13528,-65.255011,-26.842232,2258,2243,15,43,3,0,2790,2303,1360,883,60,39,1,0,0,8,79,90084,CAPITAL,TUCUMAN
13529,-65.556616,-26.746565,3785,3743,42,63,0,5,4529,3848,1978,1765,52,47,5,0,0,13,67,90105,TAFI VIEJO,TUCUMAN
1353,-58.22381,-34.77288,1512,1493,19,14,0,0,1778,1526,836,657,56,44,0,0,0,6,360,06091,BERAZATEGUI,BUENOS AIRES
13530,-65.556616,-26.746565,4366,4328,38,62,0,3,5227,4133,2398,1930,55,44,298,0,0,15,67,90105,TAFI VIEJO,TUCUMAN
13531,-65.556616,-26.746565,4325,4292,33,62,2,0,5206,4082,2341,1951,54,45,309,0,0,15,67,90105,TAFI VIEJO,TUCUMAN
13532,-65.259209,-26.856537,3442,3415,27,41,3,0,4176,3197,1947,1468,57,43,289,0,0,12,79,90084,CAPITAL,TUCUMAN
13533,-65.22216,-26.840505,3457,3437,20,32,2,0,4183,3202,1962,1475,57,42,289,0,0,12,79,90084,CAPITAL,TUCUMAN
13534,-65.225277,-26.842935,3429,3397,32,28,8,0,4176,3521,1922,1475,56,43,72,0,0,12,79,90084,CAPITAL,TUCUMAN
13535,-65.556616,-26.746565,5399,5368,31,53,0,0,6596,5452,3128,2240,58,41,0,0,0,19,67,90105,TAFI VIEJO,TUCUMAN
13536,-65.359789,-26.651225,2512,2500,12,25,4,0,3117,2541,1447,1053,57,42,0,0,0,9,67,90105,TAFI VIEJO,TUCUMAN
13537,-65.222501,-26.841712,3434,3408,26,15,3,0,4168,3451,2007,1401,58,41,1,0,0,12,79,90084,CAPITAL,TUCUMAN
13538,-65.230619,-26.84747,2267,2250,17,17,1,3,2777,2286,1351,899,60,40,6,0,0,8,79,90084,CAPITAL,TUCUMAN
13539,-65.21913,-26.857846,5852,5627,225,60,11,0,6973,5465,3547,2080,63,37,462,0,0,20,79,90084,CAPITAL,TUCUMAN
1354,-58.207564,-34.764235,2340,2314,26,19,0,0,2797,2359,1092,1222,47,52,0,0,0,8,360,06091,BERAZATEGUI,BUENOS AIRES
13540,-65.226275,-26.857891,3943,3919,24,41,4,0,4886,3987,2468,1451,63,37,1,0,0,14,79,90084,CAPITAL,TUCUMAN
13541,-65.194096,-26.861938,5509,5479,30,60,1,1,6976,5003,3436,2043,62,37,570,0,0,20,79,90084,CAPITAL,TUCUMAN
13542,-65.359789,-26.651225,3567,3538,29,31,0,0,4535,3231,2191,1347,61,38,367,0,0,13,67,90105,TAFI VIEJO,TUCUMAN
13543,-65.556616,-26.746565,3448,3422,26,46,2,2,4210,3495,2379,1043,69,30,3,0,0,12,67,90105,TAFI VIEJO,TUCUMAN
13544,-65.228517,-26.876016,3386,3368,18,40,0,0,4205,3421,2276,1092,67,32,5,0,0,12,79,90084,CAPITAL,TUCUMAN
13545,-65.556616,-26.746565,3448,3426,22,31,4,0,4216,3181,2359,1067,68,31,302,0,0,12,67,90105,TAFI VIEJO,TUCUMAN
13546,-65.220623,-26.873229,3380,3354,26,34,1,12,4199,3421,2285,1069,68,31,8,0,0,12,79,90084,CAPITAL,TUCUMAN
13547,-65.21759,-26.808285,5303,5270,33,51,2,0,6211,5356,2554,2716,48,51,0,0,0,18,79,90084,CAPITAL,TUCUMAN
13548,-65.233329,-26.906081,1706,1698,8,5,0,0,2052,1712,1232,466,72,27,1,0,0,6,74,90063,LULES,TUCUMAN
13549,-65.261153,-26.834511,5155,5122,33,49,1,0,6197,5207,2820,2302,55,44,4,0,0,18,79,90084,CAPITAL,TUCUMAN
1355,-58.21206,-34.75816,2363,2307,56,7,0,0,2797,2370,1029,1278,44,55,0,0,0,8,360,06091,BERAZATEGUI,BUENOS AIRES
13550,-65.261153,-26.834511,4573,4550,23,58,1,1,5498,4631,2518,2032,55,44,2,0,0,16,79,90084,CAPITAL,TUCUMAN
13551,-65.292366,-26.847125,4077,4046,31,34,2,1,4863,3834,2563,1483,63,36,296,0,0,14,74,90063,LULES,TUCUMAN
13552,-65.347115,-26.882121,4062,4034,28,42,0,0,4850,4100,2650,1384,65,34,4,0,0,14,74,90063,LULES,TUCUMAN
13553,-65.340149,-26.909412,948,945,3,2,0,0,1110,951,797,148,84,15,1,0,0,4,74,90063,LULES,TUCUMAN
13554,-65.353991,-26.947988,4310,4287,23,46,1,0,5150,4358,2235,2052,52,47,1,0,0,15,74,90063,LULES,TUCUMAN
13555,-65.335902,-26.943561,4363,4345,18,52,0,3,5146,3834,2300,2045,52,47,584,0,0,15,74,90063,LULES,TUCUMAN
13556,-65.353991,-26.947988,4325,4304,21,48,4,0,5154,4079,2285,2019,53,46,298,0,0,15,74,90063,LULES,TUCUMAN
13557,-65.332564,-26.933337,2492,2483,9,15,1,0,2904,2231,1723,760,69,30,277,0,0,9,74,90063,LULES,TUCUMAN
13558,-65.355547,-26.958055,4778,4755,23,45,1,0,5486,4828,3063,1692,64,35,8,0,0,16,74,90063,LULES,TUCUMAN
13559,-65.468494,-26.793166,196,196,0,0,0,0,301,196,138,58,70,29,0,0,0,1,74,90063,LULES,TUCUMAN
1356,-58.20838,-34.75906,2333,2289,44,10,1,0,2798,2344,1093,1196,47,52,0,0,0,8,360,06091,BERAZATEGUI,BUENOS AIRES
13560,-65.394551,-27.136435,47,47,0,0,0,0,61,47,45,2,95,4,0,0,0,1,88,90056,LEALES,TUCUMAN
13561,-65.42955,-27.11478,508,503,5,3,0,0,654,511,345,158,68,31,0,0,0,2,83,90028,FAMAILLA,TUCUMAN
13562,-65.386562,-27.108188,571,569,2,2,0,1,710,573,432,137,75,24,1,0,0,3,88,90056,LEALES,TUCUMAN
13563,-65.406026,-27.051314,3950,3930,20,43,2,1,4936,3717,2551,1379,64,35,281,0,0,14,83,90028,FAMAILLA,TUCUMAN
13564,-65.405659,-27.047411,3952,3938,14,29,0,0,4919,3985,2506,1432,63,36,4,0,0,14,83,90028,FAMAILLA,TUCUMAN
13565,-65.407689,-27.049677,4237,4197,40,45,0,8,5274,4282,2717,1480,64,35,8,0,0,15,83,90028,FAMAILLA,TUCUMAN
13566,-65.403049,-27.054663,2583,2505,78,31,0,0,3162,2560,1670,835,66,33,54,0,0,9,83,90028,FAMAILLA,TUCUMAN
13567,-65.40528,-27.060414,2513,2501,12,21,0,1,3158,2571,1592,909,63,36,36,0,0,9,83,90028,FAMAILLA,TUCUMAN
13568,-65.345647,-27.026894,1494,1484,10,14,0,2,1770,1508,1123,361,75,24,2,0,0,6,83,90028,FAMAILLA,TUCUMAN
13569,-65.387581,-27.02976,482,481,1,2,0,0,666,484,413,68,85,14,0,0,0,2,83,90028,FAMAILLA,TUCUMAN
1357,-58.2077,-34.75543,1750,1732,18,27,0,0,2099,1777,783,949,45,54,0,0,0,6,360,06091,BERAZATEGUI,BUENOS AIRES
