tipo,id,municipio,nombre,sobre_rsu,vivienda,poblac,inund,i_sumersi,c_sanit,ivs,pond_ind,pond_rsu,sum_amzs,riesgo_1,pond_ccri,pd_clo,pd_agu,clo_fech,agu_fech,superficie,pond_ecp,ries_2017,c_2010,prefact,pref_final
ASENTAMIENTO,LN_011,LANUS,B. RIVADAVIA,,157,1884,SI-ISSA100,0.30,20,10,10,1,61,610,0,EXPANSION,RADIO SERVIDO,2016-08,SD,0.0513554,30,BAJO,,FECHA CLO - SD AGU,
VILLA,LN_018,LANUS,SEGUNDO SOMBRA,,65,390,SI-ISSA100,0.30,10,20,10,30,90,1800,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,EN SERVICIO,0.0169975,40,MEDIO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LN_005,LANUS,PAMPA,,322,1610,SI-ISSA100,0.20,20,20,10,30,100,2000,0,EXPANSION,RADIO SERVIDO,2020-01,EN SERVICIO,0.0489455,40,ALTO,,FECHA CLO - FINALIZADO AGU,
VILLA,LMZ_101,LA MATANZA,MONTE TARTAGLIA,,250,1750,,0,10,30,1,1,52,1560,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0205855,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LN_023,LANUS,LLASA,,248,2480,SI-ISSA100,0.30,10,20,10,20,80,1600,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,EN SERVICIO,0.045458,40,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LN_021,LANUS,PTE. ALSINA,,449,8980,SI-ISSA100,0.20,10,40,10,20,80,3200,0,RADIO SERVIDO,RADIO SERVIDO,SD,EN SERVICIO,0.0685431,40,MUY ALTO,SI,SD CLO - FINALIZADO AGU,
CONJUNTO HABITACIONAL,LN_025,LANUS,NUEVO TRIANGULO,,120,600,SI-ISSA100,0.30,10,10,10,20,80,800,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.00737227,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_022,LANUS,SAN FRANCISCO DE ASIS,,41,246,SI-ISSA100,+1,10,40,40,1,91,3640,0,RADIO SERVIDO,RADIO SERVIDO,SD,2017,0.0195348,40,MUY ALTO,SI,SD CLO - FECHA AGU,
ASENTAMIENTO,LN_019,LANUS,EL FORTIN,,10,40,SI-ISSA100,0.20,10,10,10,1,61,610,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0135264,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LN_024,LANUS,VILLA JARDIN,,5000,17500,SI-ISSA100,0.30,30,30,10,20,100,3000,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.520282,40,ALTO,SI,FECHA CLO - SD AGU,
VILLA,LN_026,LANUS,25 DE MAYO Y UCRANIA,,150,600,SI-ISSA100,0.30,10,20,10,1,51,1020,0,RADIO SERVIDO,RADIO SERVIDO,2016-08,EN SERVICIO,0.0156081,30,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_028,LOMAS DE ZAMORA,HOGAR FELIZ,,881,7048,SI-ISSA100,0.40,30,40,20,1,81,3240,0,EXPANSION,RADIO SERVIDO,2017-02,SD,0.345826,30,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_020,LOMAS DE ZAMORA,SAN DIEGO,,72,360,SI-ISSA100,0.30,30,10,10,40,90,900,0,NO CONTEMPLADO,NO CONTEMPLADO,2016-08,2017,0.00973888,10,BAJO,,CON FECHA AMBOS SERVICIOS,
VILLA,LZ_036,LOMAS DE ZAMORA,ROBERTO ARLT,,80,960,SI-ISSA100,0.40,10,30,20,40,80,2400,0,DESVINCULADO,RADIO SERVIDO,2016-08,SD,0.0892636,10,ALTO,,FECHA CLO - SD AGU,
VILLA,LZ_014,LOMAS DE ZAMORA,LA MATANZA,,115,575,SI-ISSA100,0.30,30,10,10,1,71,710,0,EXPANSION,RADIO SERVIDO,2018-12,SD,0.0339183,30,BAJO,,FECHA CLO - SD AGU,
CONJUNTO HABITACIONAL,ECH_055,ESTEBAN ECHEVERRIA,POLICIAL,,250,2500,,0,10,10,1,1,12,120,0,DESVINCULADO,DESVINCULADO,2019-03,FINALIZADO,0.0711471,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_025,LOMAS DE ZAMORA,LOS TANOS,,670,8040,SI-ISSA100,0.40,20,30,20,40,90,2700,0,EXPANSION,RADIO SERVIDO,2017-02,SD,0.333388,10,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_022,LOMAS DE ZAMORA,8 DE DICIEMBRE,,73,438,SI-ISSA100,0.40,30,40,20,40,130,5200,0,NO CONTEMPLADO,RADIO SERVIDO,SD,2017,0.111306,40,MUY ALTO,,SD CLO - FECHA AGU,
ASENTAMIENTO,LZ_029,LOMAS DE ZAMORA,LA CAVA 1,,149,745,SI-ISSA100,0.40,30,30,20,1,52,1560,0,EXPANSION,RADIO SERVIDO,2016-08,EN SERVICIO,0.0752154,1,BAJO,,FECHA CLO - FINALIZADO AGU,
VILLA,LZ_030,LOMAS DE ZAMORA,LA CAVA 2,,151,1510,SI-ISSA100,0.20,20,30,10,1,61,1830,0,EXPANSION,RADIO SERVIDO,2016-08,EN SERVICIO,0.0902098,30,MEDIO,,FECHA CLO - FINALIZADO AGU,
VILLA,LZ_031,LOMAS DE ZAMORA,LA CAVA 3,,395,2370,SI-ISSA100,0.40,20,40,20,1,71,2840,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.125844,30,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_035,LOMAS DE ZAMORA,NUEVO FIORITO,,1119,8952,SI-ISSA100,0.30,30,40,10,40,90,3600,0,EXPANSION,RADIO SERVIDO,2017-02,2018-10,0.245016,10,MUY ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_003,LOMAS DE ZAMORA,LAS MADERITAS,,36,180,,0,20,10,1,1,62,620,0,EXPANSION,RADIO SERVIDO,2018-10,SD,0.00969488,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_002,LOMAS DE ZAMORA,LA VICTORIA,,369,4428,,0,20,20,1,1,62,1240,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.204846,40,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_007,LOMAS DE ZAMORA,VILLA LAMADRID,,500,6000,SI-ISSA100,0.40,30,30,20,20,110,3300,0,EXPANSION,RADIO SERVIDO,2017-07,EN SERVICIO,0.18124,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_027,LOMAS DE ZAMORA,FORTIN FERRAN,,315,2520,SI-ISSA100,0.30,20,40,10,40,80,3200,0,EXPANSION,RADIO SERVIDO,2017-02,SD,0.13477,10,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_044,LOMAS DE ZAMORA,BUDGE 1,,667,6670,SI-ISSA100,0.40,20,30,20,40,120,3600,0,EXPANSION,RADIO SERVIDO,2016-10,EN SERVICIO,0.559842,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_021,LOMAS DE ZAMORA,3 DE ENERO,,491,3437,SI-ISSA100,0.30,30,10,10,40,110,1100,0,EXPANSION,RADIO SERVIDO,2007-07,2017,0.07342,30,BAJO,SI,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_053,LOMAS DE ZAMORA,LAMADRID,,1621,14589,SI-ISSA100,0.40,30,30,20,20,110,3300,0,EXPANSION,RADIO SERVIDO,2017-07,EN SERVICIO,0.6937,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_033,LOMAS DE ZAMORA,LIBERTAD,,1064,5320,SI-ISSA100,0.30,20,10,10,40,80,800,0,EXPANSION,EXPANSION,2007-07,FINALIZADA,0.0687881,10,BAJO,SI,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_055,LOMAS DE ZAMORA,MARISCAL SUCRE,,176,4224,SI-ISSA100,0.30,20,40,10,30,100,4000,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.0686572,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_064,LOMAS DE ZAMORA,FACUNDO QUIROGA,,1384,6920,SI-ISSA100,0.40,30,30,20,1,91,2730,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,EN SERVICIO,0.493123,40,ALTO,,CONTEMPLADO SIN FECHA CLO - EN SERVICIO AGU,
CONJUNTO HABITACIONAL,LZ_074,LOMAS DE ZAMORA,VILLA MAIPU,,700,7000,SI-ISSA100,0.40,30,20,20,1,81,1620,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.393123,30,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
VILLA,LMZ_034,LA MATANZA,DOMINGO MILLAN (EL LUCERO),,283,1981,,0,10,40,1,1,52,2080,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0200447,40,ALTO,SI,SD AMBOS SERVICIOS,
ASENTAMIENTO,LZ_008,LOMAS DE ZAMORA,OHIGGINS,,392,9408,SI-ISSA100,0.40,20,30,20,1,61,1830,0,EXPANSION,RADIO SERVIDO,2018-07,EN SERVICIO,0.0998375,20,MEDIO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_071,LOMAS DE ZAMORA,MARIANO MORENO,,450,2250,SI-ISSA100,0.40,20,30,20,1,41,1230,0,RADIO SERVIDO,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.281117,0,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_058,LOMAS DE ZAMORA,STA. CATALINA 1,,820,4100,SI-ISSA100,0.20,30,30,10,20,80,2400,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.570591,20,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_056,LOMAS DE ZAMORA,NESTOR KIRCHNER,,280,1400,SI-ISSA100,0.30,20,40,10,1,51,2040,0,NO CONTEMPLADO,RADIO SERVIDO,SD,FINALIZADA,0.0840579,20,ALTO,,SD CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_075,LOMAS DE ZAMORA,AÂ° DEL REY,,374,3740,SI-DC-MUNI,0,30,20,1,1,72,1440,0,EXPANSION,RADIO SERVIDO,2018-10,SD,0.13645,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_045,LOMAS DE ZAMORA,BUDGE 2,,730,7300,SI-ISSA100,0.40,20,40,20,20,100,4000,0,EXPANSION,RADIO SERVIDO,2017-04,EN SERVICIO,1.34873,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_059,LOMAS DE ZAMORA,STA. CATALINA 2,,1737,12159,SI-ISSA100,0.30,30,40,10,20,100,4000,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.716512,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_038,LOMAS DE ZAMORA,GRAL. PAZ,,493,3451,SI-ISSA100,0.40,30,30,20,1,91,2730,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,EN SERVICIO,0.398318,40,ALTO,,CONTEMPLADO SIN FECHA CLO - EN SERVICIO AGU,
CONJUNTO HABITACIONAL,LZ_072,LOMAS DE ZAMORA,ODISA,,816,4896,SI-ISSA100,0.30,10,10,10,1,21,210,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0912864,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_046,ESTEBAN ECHEVERRIA,SAN IGNACIO,,343,4116,SI-ISSA100,+1,40,40,40,1,121,4840,0,RADIO SERVIDO,RADIO SERVIDO,2017-03,FINALIZADO,0.268038,40,MUY ALTO,SI,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_012,LOMAS DE ZAMORA,INDEPENDENCIA,,4550,22750,SI-ISSA100,0.30,30,30,10,20,60,1800,0,EXPANSION,RADIO SERVIDO,2018-07,EN SERVICIO (CHECK),1.80015,0,MEDIO,,FECHA CLO - FINALIZADO AGU,
CONJUNTO HABITACIONAL,LZ_073,LOMAS DE ZAMORA,VILLA CASTAGNOLA,,252,1260,SI-ISSA100,0.30,30,30,10,1,81,2430,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.139929,40,ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_047,LOMAS DE ZAMORA,J. M. DE ROSAS,,1021,7147,SI-ISSA100,0.30,30,30,10,20,100,3000,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.408677,40,ALTO,,FECHA CLO - FINALIZADO AGU,
VILLA,LZ_016,LOMAS DE ZAMORA,VILLA ELVIRA,,500,6000,SI-ISSA100,0.30,30,20,10,1,71,1420,0,EXPANSION,RADIO SERVIDO,2018-12,SD,0.171087,30,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_015,LOMAS DE ZAMORA,PUEBLO LA ECONOMIA,,1988,13916,SI-ISSA100,0.30,20,20,10,1,71,1420,0,EXPANSION,RADIO SERVIDO,2018-12,SD,1.34102,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_061,LOMAS DE ZAMORA,SEBASTIAN,,68,680,SI-ISSA100,0.30,20,40,10,1,51,2040,0,NO CONTEMPLADO,NO CONTEMPLADO,SD,FINALIZADA,0.0338939,20,ALTO,,SD CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_039,LOMAS DE ZAMORA,SARGENTO CABRAL,,628,3768,SI-ISSA100,0.30,20,30,10,1,71,2130,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.390439,40,ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_066,LOMAS DE ZAMORA,LA ISLA (LA CHANCHERIA),,39,624,SI-ISSA100,0.60,20,40,30,1,91,3640,0,EXPANSION,RADIO SERVIDO,2017-07,FINALIZADA,0.0102116,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_040,LOMAS DE ZAMORA,STA. CATALINA 3,,1223,8561,SI-ISSA100,0.20,20,40,10,1,71,2840,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.970027,40,ALTO,,FECHA CLO - FINALIZADO AGU,
CONJUNTO HABITACIONAL,LZ_069,LOMAS DE ZAMORA,24 VIVIENDAS,,24,240,SI-ISSA100,0.20,20,10,10,40,100,1000,0,EXPANSION,NO CONTEMPLADO,2007-07,2017,0.00224004,30,BAJO,,CON FECHA AMBOS SERVICIOS,
VILLA,LZ_001,LOMAS DE ZAMORA,EL LABERINTO,,74,740,,0,20,20,1,1,62,1240,0,EXPANSION,RADIO SERVIDO,2018-10,SD,0.0167025,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_052,LOMAS DE ZAMORA,LA SALADA,,471,2826,SI-ISSA100,0.40,20,30,20,1,81,2430,0,EXPANSION,RADIO SERVIDO,2017-07,EN SERVICIO,0.169935,40,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_005,LOMAS DE ZAMORA,2 DE ABRIL,,1381,8286,SI-ISSA100,0.40,20,40,20,1,81,3240,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.670577,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_054,LOMAS DE ZAMORA,LIBERTAD 2,,94,564,SI-ISSA100,0.40,20,40,20,30,110,4400,0,NO CONTEMPLADO,RADIO SERVIDO,2018-12,EN SERVICIO,0.0503672,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_037,LOMAS DE ZAMORA,SOLEDAD,,202,2828,SI-ISSA100,0.30,30,10,10,40,110,1100,0,EXPANSION,RADIO SERVIDO,2007-07,FINALIZADA,0.032679,30,BAJO,SI,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_050,LOMAS DE ZAMORA,LA LOMA,,132,792,SI-ISSA100,0.60,10,30,30,1,41,1230,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.0271138,0,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_043,LOMAS DE ZAMORA,EL BOSQUE,,243,1458,SI-ISSA100,0.40,20,30,20,1,81,2430,0,EXPANSION,RADIO SERVIDO,2017-07,EN EJECUCION - EN SERVICIO,0.0546222,40,ALTO,,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,LZ_063,LOMAS DE ZAMORA,VILLA URBANA,,951,9510,SI-ISSA100,0.40,30,30,20,40,130,3900,0,EXPANSION,RADIO SERVIDO,2016-08,EN EJECUCION - SD,0.40212,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_041,LOMAS DE ZAMORA,6 DE AGOSTO,,279,3906,SI-ISSA100,0.20,20,40,10,30,80,3200,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.106399,20,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_019,LOMAS DE ZAMORA,2 DE MAYO,,99,1288,SI-ISSA100,0.30,20,10,10,40,100,1000,0,EXPANSION,NO CONTEMPLADO,2007-07,SD,0.0623499,30,BAJO,SI,FECHA CLO - SD AGU,
CONJUNTO HABITACIONAL,EZ_035,EZEIZA,EZEIZA 1,,144,720,,0,20,10,1,1,22,220,0,DESVINCULADO,DESVINCULADO,FINALIZADO,FINALIZADO,0.022456,0,BAJO,,FINALIZADO  AMBOS SERVICIOS,
ASENTAMIENTO,LZ_024,LOMAS DE ZAMORA,DAM,,187,2244,SI-ISSA100,0.40,30,10,20,40,120,1200,0,EXPANSION,RADIO SERVIDO,2007-07,FINALIZADA,0.0403122,30,BAJO,SI,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_017,LOMAS DE ZAMORA,1 DE OCTUBRE,,1095,7665,SI-ISSA100,0.40,30,10,20,40,100,1000,0,EXPANSION,EXPANSION,2007-07,2017,0.103501,10,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_034,LOMAS DE ZAMORA,AMANECER,SI,155,2170,SI-ISSA100,+1,30,10,40,40,140,1400,0,EXPANSION,NO CONTEMPLADO,2007-07,2017,0.0280626,30,BAJO,SI,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_042,LOMAS DE ZAMORA,ANTARTIDA  ARG.,,528,4224,SI-ISSA100,0.40,20,40,20,30,110,4400,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.177917,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_032,LOMAS DE ZAMORA,LA LONJA,,53,1000,SI-ISSA100,+1,30,10,40,40,120,1200,0,EXPANSION,NO CONTEMPLADO,2007-07,2017,0.0212122,10,BAJO,SI,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_046,LOMAS DE ZAMORA,JUAN D. PERON,,288,4608,SI-ISSA100,0.20,20,30,10,30,70,2100,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.0814208,10,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_018,LOMAS DE ZAMORA,17 DE MARZO,,172,2064,SI-ISSA100,0.40,30,10,20,40,100,1000,0,EXPANSION,EXPANSION,2007-07,EN EJECUCION,0.0170738,10,BAJO,SI,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,LZ_013,LOMAS DE ZAMORA,STA. CECILIA,,301,3010,,0,20,30,1,1,62,1860,0,EXPANSION,RADIO SERVIDO,2018-07,SD,0.148141,40,MEDIO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_030,ESTEBAN ECHEVERRIA,EL ZAIZAR,,1073,10730,SI-ISSA100,0.20,30,30,10,1,41,1230,0,RADIO SERVIDO,RADIO SERVIDO,2017-02,SD,0.515128,0,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_048,LOMAS DE ZAMORA,J. M. DE ROSAS 1,,695,6950,SI-ISSA100,0.60,20,40,30,30,120,4800,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.213517,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_051,LOMAS DE ZAMORA,LA NORIA,,5395,21580,SI-ISSA100,0.40,30,30,20,1,91,2730,0,EXPANSION,RADIO SERVIDO,2017-07,"EN SERVICIO, EJECUC, FINALIZ",0.636584,40,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_060,LOMAS DE ZAMORA,STA. MARTA,,2575,12159,SI-ISSA100,0.40,20,30,20,1,41,1230,0,EXPANSION,RADIO SERVIDO,2018-07,EN SERVICIO,1.07158,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_006,LOMAS DE ZAMORA,30 DE AGOSTO,,483,5796,SI-ISSA100,0.20,20,40,10,30,80,3200,0,EXPANSION,RADIO SERVIDO,2018-12,EN SERVICIO,0.112691,20,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_065,LOMAS DE ZAMORA,LA CHANCHERIA,,305,7320,SI-ISSA100,0.50,20,40,30,1,91,3640,0,EXPANSION,RADIO SERVIDO,2017-07,"EN SERVICIO, FINALIZADA",0.119838,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_049,LOMAS DE ZAMORA,BÂº  ELE,,220,2640,SI-ISSA100,0.30,10,40,10,1,61,2440,0,EXPANSION,RADIO SERVIDO,2018-12,EN EJECUCION,0.161736,40,ALTO,,FECHA CLO - EN EJECUCION AGU,
CONJUNTO HABITACIONAL,ECH_053,ESTEBAN ECHEVERRIA,PLAN FEDERAL,,1849,7396,SI-ISSA100,0.20,10,20,10,1,21,420,0,RADIO SERVIDO,RADIO SERVIDO,2006-08,SD,0.484921,0,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_057,LOMAS DE ZAMORA,NUEVA ESPERANZA 1,,2238,11150,SI-ISSA100,0.80,30,40,40,30,140,5600,0,EXPANSION,RADIO SERVIDO,2018-12,SD,0.532344,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_011,LOMAS DE ZAMORA,EL PROGRESO,,233,3122,SI-ISSA100,0.60,20,40,30,1,52,2080,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,EN SERVICIO,0.0894008,1,ALTO,,CONTEMPLADO SIN FECHA CLO - EN SERVICIO AGU,
ASENTAMIENTO,LZ_076,LOMAS DE ZAMORA,,,0,0,,0,10,10,1,1,52,520,0,EXPANSION,RADIO SERVIDO,2018-10,SD,0.0158879,40,BAJO,,FECHA CLO - SD AGU,
CONJUNTO HABITACIONAL,LZ_068,LOMAS DE ZAMORA,EL CAMPANARIO,,544,3264,,0,20,10,1,1,62,620,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.0382314,40,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
VILLA,LZ_004,LOMAS DE ZAMORA,LOS PINOS,,276,1656,,0,10,10,1,1,52,520,0,EXPANSION,RADIO SERVIDO,2018-10,SD,0.0430139,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_026,LOMAS DE ZAMORA,FIORITO,,551,7714,SI-ISSA100,0.40,30,40,20,40,100,4000,0,DESVINCULADO,RADIO SERVIDO,2017-02,2017,0.251456,10,MUY ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_009,LOMAS DE ZAMORA,CHAPARRAL,,94,1128,SI-ISSA100,0.60,20,40,30,1,91,3640,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,EN SERVICIO,0.035749,40,MUY ALTO,,CONTEMPLADO SIN FECHA CLO - EN SERVICIO AGU,
SOLUCION HABITACIONAL,ECH_010,ESTEBAN ECHEVERRIA,"PAPA FRANCISCO, JUAN PABLO ii",,1198,4792,,0,10,40,1,10,21,840,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.198638,0,BAJO,SI,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,EZ_033,EZEIZA,LA VICTORIA 1,,142,568,,0,30,10,1,1,32,320,0,RADIO SERVIDO,DESVINCULADO,SD,SD,0.0325533,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LZ_062,LOMAS DE ZAMORA,VILLA CONSTITUCION,,768,6144,SI-ISSA100,0.70,30,30,40,30,140,4200,0,EXPANSION,RADIO SERVIDO,2017-04,EN SERVICIO,0.286494,40,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
CONJUNTO HABITACIONAL,LZ_070,LOMAS DE ZAMORA,MARTIN FIERRO,,153,612,SI-ISSA100,0.30,10,30,10,1,22,660,0,EXPANSION,RADIO SERVIDO,2016-08,CONTEMPLADO SIN FECHA,0.0563602,1,BAJO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,LZ_023,LOMAS DE ZAMORA,AGUSTIN MIRO,SI,775,9300,SI-ISSA100,0.30,20,40,10,1,71,2840,0,EXPANSION,RADIO SERVIDO,2016-08,FINALIZADA,0.283215,40,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LZ_077,LOMAS DE ZAMORA,PADRE MUJICA III,,100,400,SI-ISSA100,0.30,20,40,10,1,51,2040,0,NO CONTEMPLADO,NO CONTEMPLADO,2018-12,SD,0.0285884,20,ALTO,,FECHA CLO - SD AGU,
VILLA,LZ_078,LOMAS DE ZAMORA,ESTACION LAVALLOL,,20,80,,0,30,10,1,1,72,720,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00668558,40,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,LZ_079,LOMAS DE ZAMORA,COMPLEJO 421,,0,0,SI-ISSA100,0.30,10,10,10,1,21,210,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0650642,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LZ_067,LOMAS DE ZAMORA,CAMPO TONGUI,SI,3500,14000,SI-ISSA100,0.60,20,40,30,1,91,3640,0,NO CONTEMPLADO,RADIO SERVIDO,2017-12,2017,1.13877,40,MUY ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,LZ_010,LOMAS DE ZAMORA,EL FARO,,849,4500,SI-ISSA100,0.40,30,30,20,1,52,1560,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.350158,1,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,LZ_080,LOMAS DE ZAMORA,3 DE FEBRERO,,150,600,SI-ISSA100,0.40,20,20,20,1,41,820,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.0310626,0,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_018,ESTEBAN ECHEVERRIA,9 DE ENERO,,1061,5305,SI-ISSA100,0.20,20,40,10,20,50,2000,0,EXPANSION,RADIO SERVIDO,2019-04,SD,0.527684,0,ALTO,SI,FECHA CLO - SD AGU,
