alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CALLE S/N
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,CHILE
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
402,500,0,0,Calle,130,PROVINCIA DE CORDOBA
202,400,0,0,Calle,130,PROVINCIA DE CORDOBA
102,200,0,0,Calle,130,PROVINCIA DE CORDOBA
2,100,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,PROVINCIA DE CORDOBA
902,1000,0,0,Calle,130,PROVINCIA DE CORDOBA
802,900,0,0,Calle,130,PROVINCIA DE CORDOBA
702,800,0,0,Calle,130,PROVINCIA DE CORDOBA
602,700,0,0,Calle,130,PROVINCIA DE CORDOBA
552,600,0,0,Calle,130,PROVINCIA DE CORDOBA
502,550,0,0,Calle,130,PROVINCIA DE CORDOBA
402,500,0,0,Calle,130,PROVINCIA DE CORDOBA
302,400,0,0,Calle,130,PROVINCIA DE CORDOBA
202,300,0,0,Calle,130,PROVINCIA DE CORDOBA
102,200,0,0,Calle,130,PROVINCIA DE CORDOBA
2,100,0,0,Calle,130,PROVINCIA DE CORDOBA
1002,1100,0,0,Calle,130,PROVINCIA DE CORDOBA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,LORENZA ZANAVILLA
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,BOESEN
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,LAS HORTENSIAS
0,0,0,0,Calle,130,SHAKESPEARE
0,0,0,0,Calle,130,SHAKESPEARE
0,0,0,0,Calle,130,SHAKESPEARE
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,EL GRILLO
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PEDRO GOYENA
0,0,0,0,Calle,130,PUNTA ARENA
0,0,0,0,Calle,130,PUNTA ARENA
0,0,0,0,Calle,130,DE GOMEZ
702,800,0,0,Calle,130,SARMIENTO
802,900,0,0,Calle,130,SARMIENTO
902,1000,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,SARMIENTO
2,100,0,0,Calle,130,SARMIENTO
102,200,0,0,Calle,130,SARMIENTO
202,300,0,0,Calle,130,SARMIENTO
302,400,0,0,Calle,130,SARMIENTO
402,500,0,0,Calle,130,SARMIENTO
502,600,0,0,Calle,130,SARMIENTO
602,700,0,0,Calle,130,SARMIENTO
0,0,0,0,Calle,130,ROBERTO GRAU
0,0,0,0,Calle,130,ROBERTO GRAU
0,0,0,0,Calle,130,ROBERTO GRAU
0,0,0,0,Calle,130,ROBERTO GRAU
0,0,0,0,Calle,130,ROBERTO GRAU
0,0,0,0,Calle,130,ROBERTO GRAU
1502,1600,0,0,Calle,130,PEDRO PRAVAZ
1402,1500,0,0,Calle,130,PEDRO PRAVAZ
1302,1400,0,0,Calle,130,PEDRO PRAVAZ
1202,1300,0,0,Calle,130,PEDRO PRAVAZ
1102,1200,0,0,Calle,130,PEDRO PRAVAZ
1002,1100,0,0,Calle,130,PEDRO PRAVAZ
902,1000,0,0,Calle,130,PEDRO PRAVAZ
802,900,0,0,Calle,130,PEDRO PRAVAZ
702,800,0,0,Calle,130,PEDRO PRAVAZ
602,700,0,0,Calle,130,PEDRO PRAVAZ
502,600,0,0,Calle,130,PEDRO PRAVAZ
402,500,0,0,Calle,130,PEDRO PRAVAZ
0,0,0,0,Calle,130,PEDRO PRAVAZ
0,0,0,0,Calle,130,PEDRO PRAVAZ
0,0,0,0,Calle,130,PEDRO PRAVAZ
0,0,0,0,Calle,130,CALCHAQUIES
0,0,0,0,Calle,130,CALCHAQUIES
2,100,0,0,Calle,130,LOS EUCALIPTUS
102,200,0,0,Calle,130,LOS EUCALIPTUS
202,300,0,0,Calle,130,LOS EUCALIPTUS
302,400,0,0,Calle,130,LOS EUCALIPTUS
402,500,0,0,Calle,130,LOS EUCALIPTUS
502,600,0,0,Calle,130,LOS EUCALIPTUS
602,700,0,0,Calle,130,LOS EUCALIPTUS
0,0,0,0,Calle,130,LOS EUCALIPTUS
0,0,0,0,Calle,130,LOS EUCALIPTUS
0,0,0,0,Calle,130,LOS EUCALIPTUS
902,1000,0,0,Calle,130,LOS EUCALIPTUS
0,0,0,0,Calle,130,LOS EUCALIPTUS
1102,1200,0,0,Calle,130,LOS EUCALIPTUS
1302,1400,0,0,Calle,130,LOS EUCALIPTUS
1202,1300,0,0,Calle,130,LOS EUCALIPTUS
602,680,0,0,Calle,130,BELGRANO
682,700,0,0,Calle,130,BELGRANO
702,780,0,0,Calle,130,BELGRANO
782,800,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
502,600,0,0,Calle,130,BELGRANO
2,200,0,0,Calle,130,BELGRANO
202,300,0,0,Calle,130,BELGRANO
302,400,0,0,Calle,130,BELGRANO
402,500,0,0,Calle,130,BELGRANO
2,100,0,0,Calle,130,BELGRANO
102,200,0,0,Calle,130,BELGRANO
202,300,0,0,Calle,130,BELGRANO
302,400,0,0,Calle,130,BELGRANO
402,500,0,0,Calle,130,BELGRANO
502,600,0,0,Calle,130,BELGRANO
602,700,0,0,Calle,130,BELGRANO
702,800,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,BELGRANO
0,0,0,0,Calle,130,DASCHEL
0,0,0,0,Calle,130,MARCONI
0,0,0,0,Calle,130,MARCONI
0,0,0,0,Calle,130,MARCONI
0,0,0,0,Calle,130,PILMAIQUEN
0,0,0,0,Calle,130,PILMAIQUEN
0,0,0,0,Calle,130,PILMAIQUEN
0,0,0,0,Calle,130,PILMAIQUEN
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
402,500,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
102,200,0,0,Calle,130,12 DE OCTUBRE
2,100,0,0,Calle,130,12 DE OCTUBRE
902,1000,0,0,Calle,130,12 DE OCTUBRE
602,900,0,0,Calle,130,12 DE OCTUBRE
602,900,0,0,Calle,130,12 DE OCTUBRE
502,600,0,0,Calle,130,12 DE OCTUBRE
502,600,0,0,Calle,130,12 DE OCTUBRE
602,700,0,0,Calle,130,12 DE OCTUBRE
702,800,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,12 DE OCTUBRE
0,0,0,0,Calle,130,CUYO
0,0,0,0,Calle,130,VUCETICH
0,0,0,0,Calle,130,VUCETICH
0,0,0,0,Calle,130,VUCETICH
0,0,0,0,Calle,130,VUCETICH
0,0,0,0,Calle,130,VUCETICH
1302,1400,0,0,Calle,130,CIELITO
1402,1500,0,0,Calle,130,CIELITO
1502,1600,0,0,Calle,130,CIELITO
1602,1700,0,0,Calle,130,CIELITO
0,0,0,0,Calle,130,CIELITO
0,0,0,0,Calle,130,CIELITO
0,0,0,0,Calle,130,CIELITO
0,0,0,0,Calle,130,CIELITO
0,0,0,0,Calle,130,DOMINGO MARIMON
0,0,0,0,Calle,130,DOMINGO MARIMON
0,0,0,0,Calle,130,DOMINGO MARIMON
0,0,0,0,Calle,130,LOS CARDOS
0,0,0,0,Calle,130,LOS CARDOS
0,0,0,0,Calle,130,LOS CARDOS
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
0,0,0,0,Calle,130,PAUNERO
1002,1100,0,0,Calle,130,CONSTITUCION
902,1000,0,0,Calle,130,CONSTITUCION
702,800,0,0,Calle,130,CONSTITUCION
602,700,0,0,Calle,130,CONSTITUCION
502,600,0,0,Calle,130,CONSTITUCION
402,500,0,0,Calle,130,CONSTITUCION
302,400,0,0,Calle,130,CONSTITUCION
202,300,0,0,Calle,130,CONSTITUCION
102,200,0,0,Calle,130,CONSTITUCION
2,100,0,0,Calle,130,CONSTITUCION
802,900,0,0,Calle,130,CONSTITUCION
0,0,0,0,Calle,130,FLEMING
0,0,0,0,Calle,130,FLEMING
2,100,0,0,Calle,130,LOS CEIBOS
102,200,0,0,Calle,130,LOS CEIBOS
202,300,0,0,Calle,130,LOS CEIBOS
302,400,0,0,Calle,130,LOS CEIBOS
402,500,0,0,Calle,130,LOS CEIBOS
502,600,0,0,Calle,130,LOS CEIBOS
602,700,0,0,Calle,130,LOS CEIBOS
702,800,0,0,Calle,130,LOS CEIBOS
802,900,0,0,Calle,130,LOS CEIBOS
902,1000,0,0,Calle,130,LOS CEIBOS
1102,1200,0,0,Calle,130,EL CHOCON
1002,1100,0,0,Calle,130,EL CHOCON
902,1000,0,0,Calle,130,EL CHOCON
802,900,0,0,Calle,130,EL CHOCON
702,800,0,0,Calle,130,EL CHOCON
602,700,0,0,Calle,130,EL CHOCON
402,500,0,0,Calle,130,DEL LEON
502,600,0,0,Calle,130,DEL LEON
602,700,0,0,Calle,130,DEL LEON
702,800,0,0,Calle,130,DEL LEON
802,900,0,0,Calle,130,DEL LEON
902,1000,0,0,Calle,130,DEL LEON
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,REPUBLICA ARGENTINA
1502,1600,0,0,Calle,130,REPUBLICA ARGENTINA
1402,1500,0,0,Calle,130,REPUBLICA ARGENTINA
1302,1400,0,0,Calle,130,REPUBLICA ARGENTINA
1202,1300,0,0,Calle,130,REPUBLICA ARGENTINA
1102,1200,0,0,Calle,130,REPUBLICA ARGENTINA
902,1000,0,0,Calle,130,REPUBLICA ARGENTINA
702,800,0,0,Calle,130,REPUBLICA ARGENTINA
602,700,0,0,Calle,130,REPUBLICA ARGENTINA
502,600,0,0,Calle,130,REPUBLICA ARGENTINA
402,500,0,0,Calle,130,REPUBLICA ARGENTINA
1002,1100,0,0,Calle,130,REPUBLICA ARGENTINA
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
0,0,0,0,Calle,130,PUNTA DEL ESTE
402,500,0,0,Calle,130,PUNTA DEL ESTE
202,400,0,0,Calle,130,PUNTA DEL ESTE
102,200,0,0,Calle,130,PUNTA DEL ESTE
2,100,0,0,Calle,130,PUNTA DEL ESTE
2,100,0,0,Calle,130,LOS PINOS
102,200,0,0,Calle,130,LOS PINOS
202,300,0,0,Calle,130,LOS PINOS
302,400,0,0,Calle,130,LOS PINOS
402,500,0,0,Calle,130,LOS PINOS
502,600,0,0,Calle,130,LOS PINOS
602,700,0,0,Calle,130,LOS PINOS
702,800,0,0,Calle,130,LOS PINOS
802,900,0,0,Calle,130,LOS PINOS
902,1000,0,0,Calle,130,LOS PINOS
1102,1200,0,0,Calle,130,LOS PINOS
0,0,0,0,Calle,130,LOS PINOS
1202,1300,0,0,Calle,130,LOS PINOS
1302,1400,0,0,Calle,130,LOS PINOS
1002,1100,0,0,Calle,130,LOS PINOS
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
1302,1400,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,5TA AVENIDA
0,0,0,0,Calle,130,TOLEDO
1002,1100,0,0,Calle,130,SALTA
902,1000,0,0,Calle,130,SALTA
802,900,0,0,Calle,130,SALTA
702,800,0,0,Calle,130,SALTA
602,700,0,0,Calle,130,SALTA
502,600,0,0,Calle,130,SALTA
402,500,0,0,Calle,130,SALTA
302,400,0,0,Calle,130,SALTA
202,300,0,0,Calle,130,SALTA
102,200,0,0,Calle,130,SALTA
2,100,0,0,Calle,130,SALTA
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,YATAY
0,0,0,0,Calle,130,TALES
0,0,0,0,Calle,130,TALES
0,0,0,0,Calle,130,TALES
0,0,0,0,Calle,130,TALES
0,0,0,0,Calle,130,PANAMA
0,0,0,0,Calle,130,PANAMA
0,0,0,0,Calle,130,PANAMA
0,0,0,0,Calle,130,LUIS BASAVILBASO
0,0,0,0,Calle,130,LUIS BASAVILBASO
0,0,0,0,Calle,130,LUIS BASAVILBASO
0,0,0,0,Calle,130,LUIS BASAVILBASO
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Calle,130,PROVINCIA DE CORRIENTES
0,0,0,0,Avenida,130,ROUTCHE
0,0,0,0,Calle,130,PRINCESA MAFALDA
0,0,0,0,Calle,130,PRINCESA MAFALDA
0,0,0,0,Calle,130,PRINCESA MAFALDA
202,300,0,0,Calle,130,PRINCESA MAFALDA
302,400,0,0,Calle,130,PRINCESA MAFALDA
402,500,0,0,Calle,130,PRINCESA MAFALDA
502,600,0,0,Calle,130,PRINCESA MAFALDA
602,700,0,0,Calle,130,PRINCESA MAFALDA
702,800,0,0,Calle,130,PRINCESA MAFALDA
0,0,0,0,Calle,130,PRINCESA MAFALDA
0,0,0,0,Calle,130,PRINCESA MAFALDA
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,JUAN GONZALEZ Y ARAGON
0,0,0,0,Calle,130,LOS TILOS
0,0,0,0,Calle,130,LOS TILOS
0,0,0,0,Calle,130,LOS TILOS
0,0,0,0,Calle,130,LOS TILOS
0,0,0,0,Calle,130,LOS TILOS
0,0,0,0,Calle,130,LOS TILOS
1002,1200,0,0,Calle,130,PIEDRABUENA
802,900,0,0,Calle,130,PIEDRABUENA
