Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
593102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
594102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
595102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
596102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
597102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
598102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
599102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
600102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
601102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
602102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
603102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
604102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
605102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
606102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
607102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
608102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
609102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
610102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
611102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
612102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
613102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
614102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
615102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
616102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
617102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
618102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
619102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
620102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
621102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
622102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
623102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
624102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
625102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
626102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
627102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
628102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
629102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
630102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
631102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
632102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
633102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
634102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
635102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
636102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
637102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
638102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
639102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
640102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
641102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
642102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
643102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
644102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
645102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
646102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
647102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
648102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
649102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
650102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
651102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
46042004,2004/04/05 00:00:00,5000,0,0,"quincho 100 m2, pileta, forestado,",Expansion
74042004,2004/04/19 00:00:00,1100,0,0,,Expansion
37042004,2004/04/05 00:00:00,1250,106250,85,$85 /m2,Expansion
38042004,2004/04/05 00:00:00,700,73000,104,,Expansion
39042004,2004/04/05 00:00:00,3000,0,0,"inversores,playroom,piscina,parquizados o fracción $ 70/m2",Expansion
40042004,2004/04/05 00:00:00,4000,0,0,"inversores,playroom,piscina,parquizados o fracción $ 70/m2",Expansion
44042004,2004/04/05 00:00:00,2000,160000,80,$80/m2,Expansion
51042004,2004/04/05 00:00:00,1200,0,0,"vigilancia,servicios,particular",Expansion
87042004,2004/04/19 00:00:00,200,0,0,,Consolidado
105042004,2004/04/19 00:00:00,200,0,0,,Expansion
114042004,2004/04/19 00:00:00,6600,0,0,"terrenos industriales, comerciales",Expansion
115042004,2004/04/19 00:00:00,160000,0,0,,Expansion
155042004,2004/04/19 00:00:00,300,7500,25,"agua, servicios",Expansion
32042004,2004/04/05 00:00:00,330,2900,9,quemo,Expansion
563102004,2004/10/16 00:00:00,600,0,0,servicios,Expansion
675102004,2004/10/16 00:00:00,15000,270000,18,"luz, agua, gas, riego,80 m2 de frente,$18/m2",Expansion
227062004,2004/06/07 00:00:00,370,0,0,todos los servicios,Consolidado
231062004,2004/06/07 00:00:00,211,7500,36,"permuto, recibo vehiculo",Expansion
390062004,2004/06/21 00:00:00,20000,400000,20,20$/m2,Consolidado
402062004,2004/06/21 00:00:00,248,11500,46,,Consolidado
441062004,2004/06/21 00:00:00,35000,0,0,factibilidad 90 lotes,Consolidado
02042004,2004/04/05 00:00:00,500,13000,26,"quemo, efectivo, escriturado,urbanizado,seguridad",Expansion
09042004,2004/04/05 00:00:00,780,19000,24,"17m de frente, recibo automotor",Consolidado
119042004,2004/04/19 00:00:00,4000,0,0,,Expansion
150042004,2004/04/19 00:00:00,20000,0,0,ideal Country,Expansion
156042004,2004/04/19 00:00:00,1000,0,0,,Expansion
157042004,2004/04/19 00:00:00,1700,0,0,,Expansion
158042004,2004/04/19 00:00:00,35000,0,0,,Expansion
159042004,2004/04/19 00:00:00,140000,0,0,,Expansion
162042004,2004/04/19 00:00:00,300,15000,50,,Expansion
381062004,2004/06/21 00:00:00,500,0,0,financiación desde $ 200 mensuales,Expansion
