Clase,Area_en_hectareas_1991
URBANO,0.08991698603
URBANO,0.08974726361
URBANO,0.08989239
URBANO,0.09006274973
URBANO,0.18028121481
URBANO,0.089892576
URBANO,0.08989261303
URBANO,0.0899173576
URBANO,0.09036475558
URBANO,0.08989276209
URBANO,0.08989279914
URBANO,0.08974774597
URBANO,0.08974793191
URBANO,0.09006345818
URBANO,0.08989317167
URBANO,0.08974811794
URBANO,0.18009534066
URBANO,0.36023905615
URBANO,0.08991817719
URBANO,0.09006386898
URBANO,0.09022645795
URBANO,0.08974867664
URBANO,1.4402879731
URBANO,0.09006424301
URBANO,0.09006443018
URBANO,0.2698693264
URBANO,0.08989417908
URBANO,0.09006472972
URBANO,0.09020358925
URBANO,0.17964397606
URBANO,0.18014669422
URBANO,0.09020377701
URBANO,0.17964435005
URBANO,0.09006510468
URBANO,0.09022773434
URBANO,0.09006548054
URBANO,0.0897500964
URBANO,0.09003401332
URBANO,0.0899199733
URBANO,0.09022807311
URBANO,0.08975028359
URBANO,0.08989541519
URBANO,0.09006578098
URBANO,0.09006778153
URBANO,0.18030055437
URBANO,0.08989881324
URBANO,0.72037146376
URBANO,0.17982404705
URBANO,0.09007006246
URBANO,0.08974248016
URBANO,0.17991371366
URBANO,0.09019675905
URBANO,0.18014972262
URBANO,0.09035982367
URBANO,0.09007495281
URBANO,0.08988792802
URBANO,0.08988796458
URBANO,0.26999032671
URBANO,0.09005846196
URBANO,0.09007532001
URBANO,0.27017857665
URBANO,0.18027337621
URBANO,0.08988836777
URBANO,0.08988840437
URBANO,0.08974335785
URBANO,0.09002725276
URBANO,0.09005890283
URBANO,0.09007576102
URBANO,0.09036070798
URBANO,0.09007583443
URBANO,0.09005905009
URBANO,0.35992889185
URBANO,0.17977134487
URBANO,0.08974379757
URBANO,0.18005513051
URBANO,0.08991366124
URBANO,0.0900762026
URBANO,0.09036115101
URBANO,0.08991384511
URBANO,0.08988917562
URBANO,0.09022214471
URBANO,0.09007657116
URBANO,0.08974442203
URBANO,0.08988954355
URBANO,0.08988958027
URBANO,0.08974453199
URBANO,0.09019874819
URBANO,0.45044583994
URBANO,0.09022251423
URBANO,0.08991450794
URBANO,0.08974478971
URBANO,0.0900286893
URBANO,0.53970836207
URBANO,0.17996774756
URBANO,0.09002898487
URBANO,0.09022310671
URBANO,0.0900607104
URBANO,0.08974534248
URBANO,0.09002924387
URBANO,0.09006085839
URBANO,0.0902233294
URBANO,0.08974560082
URBANO,0.08989072438
URBANO,0.08989076123
URBANO,0.18027839884
URBANO,0.09007801351
URBANO,0.0902236632
URBANO,0.09006126594
URBANO,0.08974589614
URBANO,0.09002979934
URBANO,0.17980738397
URBANO,0.09020030497
URBANO,0.0897461549
URBANO,0.08989127941
URBANO,0.36039471799
URBANO,0.08991613481
URBANO,0.1799698884
URBANO,0.0897464507
URBANO,0.09020067683
URBANO,0.09007875594
URBANO,0.09022440691
URBANO,0.0900620084
URBANO,0.0900305417
URBANO,0.44998066078
URBANO,0.09020123566
URBANO,0.08974708101
URBANO,0.26987173654
URBANO,0.08991717472
URBANO,0.27033654268
URBANO,0.09006290183
URBANO,0.08989261634
URBANO,0.08974756348
URBANO,0.09020179536
URBANO,0.17997234369
URBANO,0.09006308842
URBANO,0.18028204207
URBANO,0.09022571299
URBANO,0.08974793552
URBANO,0.09022590012
URBANO,0.08974812169
URBANO,0.09003203218
URBANO,0.44982284317
URBANO,0.09003221906
URBANO,0.0899182931
URBANO,0.27020134777
URBANO,0.08974886738
URBANO,0.17997570814
URBANO,0.09006454691
URBANO,0.09022702497
URBANO,0.09006462202
URBANO,0.08974924083
URBANO,0.17995910504
URBANO,0.09022721279
URBANO,0.09006480953
URBANO,0.0897494277
URBANO,0.09006488461
URBANO,0.09022736331
URBANO,0.09006495979
URBANO,0.08989467062
URBANO,0.08974961467
URBANO,0.09006507226
URBANO,0.09022755132
URBANO,0.09006514748
URBANO,0.08991960344
URBANO,0.35996037286
URBANO,0.09006529789
URBANO,0.36010755298
URBANO,0.09006752366
URBANO,0.17982072423
URBANO,0.08975349454
URBANO,0.0900691565
URBANO,0.09006988082
URBANO,0.09005761753
URBANO,0.08974229659
URBANO,0.09002618804
URBANO,0.08974236952
URBANO,0.08988748752
URBANO,2.34055405016
URBANO,0.09002637094
URBANO,0.08991233983
URBANO,0.09035971236
URBANO,0.5404974041
URBANO,0.09002662813
URBANO,0.08974280827
URBANO,0.08988792703
URBANO,0.08988796361
URBANO,0.09002681127
URBANO,0.08991277965
URBANO,0.09007528258
URBANO,0.09007531921
URBANO,0.09036026476
URBANO,0.17994003197
URBANO,0.08974324759
URBANO,0.08974328411
URBANO,0.09002717879
URBANO,0.08974335725
URBANO,0.18022456228
URBANO,0.09022133284
URBANO,0.08991333047
URBANO,0.08974361428
URBANO,0.08988873443
URBANO,0.09002762018
URBANO,0.45026675287
URBANO,0.27001759519
URBANO,0.08974405466
URBANO,0.08974409126
URBANO,0.09019830523
URBANO,0.09007638731
URBANO,0.09036133636
URBANO,0.26971683053
URBANO,0.0898893601
URBANO,0.08988939684
URBANO,0.08974434885
URBANO,0.08974442223
URBANO,0.09005986103
URBANO,0.09007675636
URBANO,0.09019874901
URBANO,0.7198170085
URBANO,0.0898897285
URBANO,0.08988976528
URBANO,0.08974471674
URBANO,0.08989002373
URBANO,0.08974497481
URBANO,0.62974286326
URBANO,0.18013776378
URBANO,0.89990966379
URBANO,0.09002906034
URBANO,0.17982243442
URBANO,0.08989035601
URBANO,0.09006071173
URBANO,0.09007757047
URBANO,0.09036252338
URBANO,0.08991521087
URBANO,0.71951466893
URBANO,0.3594106989
URBANO,0.08991539566
URBANO,0.09022347937
URBANO,0.09006108245
URBANO,0.80999929682
URBANO,0.1796611106
URBANO,0.08989091087
URBANO,0.09006126769
URBANO,0.0900781266
URBANO,0.17994609337
URBANO,0.08989109634
URBANO,0.08991587733
URBANO,0.09006160201
URBANO,0.08989131886
URBANO,0.08974626798
URBANO,0.09003017243
URBANO,0.08991613692
URBANO,0.71983929897
URBANO,0.09006182506
URBANO,0.18025443513
URBANO,0.08974652722
URBANO,0.53972608962
URBANO,0.09006219695
URBANO,0.09022467054
URBANO,0.08989206126
URBANO,0.09006242039
URBANO,0.26988801254
URBANO,0.08991688027
URBANO,0.08989221031
URBANO,0.08989224735
URBANO,0.18014214727
URBANO,0.17995515223
URBANO,0.09006283056
URBANO,0.09007968993
URBANO,0.08989261984
URBANO,0.26970278963
URBANO,0.0902255296
URBANO,0.09006312921
URBANO,0.08989284334
URBANO,0.08989288045
URBANO,0.27034559948
URBANO,0.26987401645
URBANO,0.08974819983
URBANO,0.08989358999
URBANO,0.0899183722
URBANO,0.09022646642
URBANO,0.09006406445
URBANO,0.0900642518
URBANO,0.17997534282
URBANO,0.09003278485
URBANO,0.27003936963
URBANO,0.17981349793
URBANO,0.09003297227
URBANO,0.17966781008
URBANO,0.09006458945
URBANO,0.08989430097
URBANO,0.0897492456
URBANO,0.0902034862
URBANO,0.17983062538
URBANO,0.81009633257
URBANO,0.09020367418
URBANO,0.08991942108
URBANO,0.090227519
URBANO,0.17995994108
URBANO,0.08991960864
URBANO,0.09006867058
URBANO,0.08975388302
URBANO,0.17996811914
URBANO,0.09006939394
URBANO,0.09006950839
URBANO,0.18022169547
URBANO,0.18014847149
URBANO,0.08974229536
URBANO,0.09002626007
URBANO,0.35992594707
URBANO,0.09035963782
URBANO,0.09007476758
URBANO,0.09035971135
URBANO,0.09007484089
URBANO,0.17993900299
URBANO,0.08974273435
URBANO,0.09002662727
URBANO,0.35944720597
URBANO,0.08988792622
URBANO,0.08988796283
URBANO,0.0899127057
URBANO,0.09036008012
URBANO,0.09007520854
URBANO,0.27019190968
URBANO,0.08974310076
URBANO,0.09002706827
URBANO,0.17965632009
URBANO,0.09036044929
URBANO,0.09007557658
URBANO,0.09036052299
URBANO,0.09007565006
URBANO,0.0897435408
URBANO,0.09036089264
URBANO,0.08991358805
URBANO,0.08988891867
URBANO,0.08988895538
URBANO,0.0898889921
URBANO,0.18043742905
URBANO,0.08974416574
URBANO,0.18038914166
URBANO,0.17982044286
URBANO,0.08988936039
URBANO,0.08988954515
URBANO,0.08988958194
URBANO,0.09036178206
URBANO,0.0900769053
URBANO,0.08974479183
URBANO,0.09022277579
URBANO,0.54047123459
URBANO,0.27014179976
URBANO,0.26971927042
URBANO,0.08991495339
URBANO,0.09036233923
URBANO,0.09006067635
URBANO,0.09002924688
URBANO,0.08991521247
URBANO,0.09022333258
URBANO,0.44996648705
URBANO,0.09006108426
URBANO,0.09007794314
URBANO,0.0903628973
URBANO,0.27019362178
URBANO,0.08974589992
URBANO,0.09020012325
URBANO,0.09007820311
URBANO,0.08991606528
URBANO,0.0900301752
URBANO,0.09007868653
URBANO,0.09020068202
URBANO,0.36006217395
URBANO,0.17994683519
URBANO,0.09022448698
URBANO,0.09022452414
URBANO,0.35975468688
URBANO,0.09003062179
URBANO,0.0900622372
URBANO,0.18030384444
URBANO,0.09020112969
URBANO,0.08974697562
URBANO,0.0898921016
URBANO,0.09006246083
URBANO,0.09007932012
URBANO,0.09020131655
URBANO,0.08974716155
URBANO,0.36023580535
URBANO,0.0900795068
URBANO,0.18028161025
URBANO,0.0898924742
URBANO,0.08991725592
URBANO,0.09036465347
URBANO,0.17980999131
URBANO,0.08989269777
URBANO,0.08991751724
URBANO,0.09036502855
URBANO,0.08991781585
URBANO,0.08989325779
URBANO,0.09036540404
URBANO,0.17981148505
URBANO,0.08989344466
URBANO,0.17998173835
URBANO,0.17981171367
URBANO,0.08991837668
URBANO,0.09006406899
URBANO,0.08989381871
URBANO,0.08991856382
URBANO,0.09022665874
URBANO,0.2698762741
URBANO,0.0902031153
URBANO,0.09008119143
URBANO,0.09006440672
URBANO,0.17997512726
URBANO,0.18012893091
URBANO,0.08989430592
URBANO,0.0903664579
URBANO,0.08989445605
URBANO,0.08989449336
URBANO,0.08991923873
URBANO,0.09036664636
URBANO,0.08992134827
URBANO,0.09006700841
URBANO,0.54010961652
URBANO,0.08975370191
URBANO,0.26955668021
URBANO,0.08974185559
URBANO,0.09019613136
URBANO,0.09007421621
URBANO,0.09007425278
URBANO,0.0898873026
URBANO,0.1796296335
URBANO,0.09002618584
URBANO,0.08974236738
URBANO,0.0900746934
URBANO,0.09035963695
URBANO,0.09019675654
URBANO,0.08974262404
URBANO,0.08974266054
URBANO,0.09002655324
URBANO,0.08974273366
URBANO,0.09022066911
URBANO,0.09022070588
URBANO,0.09007513459
URBANO,0.09036007958
URBANO,0.08991277896
URBANO,0.18024800475
URBANO,0.08988814639
URBANO,0.08974310034
URBANO,0.09002699449
URBANO,0.08974317356
URBANO,0.09022111149
URBANO,0.08991314662
URBANO,0.09007583472
URBANO,0.27001798493
URBANO,0.09002762112
URBANO,0.08974379828
URBANO,0.0900276947
URBANO,0.09007613007
URBANO,0.18039613296
URBANO,0.08974405604
URBANO,0.08988917701
URBANO,0.08991395716
URBANO,0.09036133797
URBANO,0.09007646258
URBANO,0.09022210968
URBANO,0.1799735625
URBANO,0.17977259958
URBANO,0.27016431868
URBANO,0.08974471912
URBANO,0.08974490397
URBANO,0.36053392854
URBANO,0.09022292571
URBANO,0.09006052979
URBANO,0.08974516257
URBANO,0.09006067804
URBANO,0.09019956771
URBANO,0.08974542136
URBANO,0.08989054469
URBANO,1.26045715477
URBANO,0.80988495841
URBANO,0.09006104928
URBANO,0.26983642396
URBANO,0.09007801972
URBANO,0.09022366949
URBANO,0.09006127232
URBANO,0.08989098981
URBANO,0.08989102678
URBANO,0.26988501284
URBANO,0.09006142088
URBANO,0.90009773002
URBANO,0.09022393017
URBANO,0.09022415389
URBANO,0.08991614226
URBANO,0.44966247404
URBANO,0.0902243406
URBANO,0.09003043865
URBANO,0.08974660724
URBANO,0.09006209114
URBANO,0.09007895035
URBANO,0.17994773937
URBANO,0.17995419651
URBANO,0.09007913696
URBANO,0.08989210509
URBANO,0.08989214218
URBANO,0.08991688669
URBANO,0.18025624183
URBANO,0.1802563902
URBANO,0.08989232859
URBANO,0.08991707317
URBANO,0.18028161774
URBANO,0.08989247798
URBANO,0.17980948031
URBANO,0.17980955506
URBANO,0.1804444292
URBANO,0.35976532281
URBANO,0.18028184013
URBANO,0.09006317433
URBANO,0.08989288842
URBANO,0.18028221468
URBANO,0.09006336147
URBANO,0.08989307524
URBANO,0.18028304064
URBANO,0.09008033333
URBANO,0.17981134868
URBANO,0.17981142364
URBANO,0.09036559651
URBANO,0.08991826916
URBANO,0.08989359903
URBANO,0.09022647565
URBANO,0.17998227261
URBANO,0.08989378622
URBANO,0.09006414885
URBANO,0.1800967981
URBANO,0.09008119639
URBANO,0.0900644117
URBANO,0.08989412359
URBANO,0.09036627463
URBANO,0.17981321775
URBANO,0.08989431107
URBANO,0.0899190564
URBANO,0.08975261032
URBANO,0.26989067654
URBANO,0.09006899318
URBANO,0.08974167204
URBANO,0.089741745
URBANO,0.08988686201
URBANO,0.08988689855
URBANO,0.08974185442
URBANO,0.09002574451
URBANO,0.18027079786
URBANO,0.09007421515
URBANO,0.09007425174
URBANO,0.09019624082
URBANO,0.08974211088
URBANO,0.26965548745
URBANO,0.09019649825
URBANO,0.09007458266
URBANO,0.09022022654
URBANO,0.0902202633
URBANO,0.08991226455
URBANO,0.0900263693
URBANO,0.0897425503
URBANO,0.09002644267
URBANO,0.17981720553
URBANO,0.08988774198
URBANO,0.17963021874
URBANO,0.08991252148
URBANO,0.09007502405
URBANO,0.09022066869
URBANO,0.09005827661
URBANO,0.08974291707
URBANO,0.09002681063
URBANO,0.0900268841
URBANO,0.08974306354
URBANO,0.08991288913
URBANO,0.09036026454
URBANO,0.09002725255
URBANO,0.27016158591
URBANO,0.17996458118
URBANO,0.17997201355
URBANO,0.90054528864
URBANO,0.08988873539
URBANO,0.08988877214
URBANO,0.08974372518
URBANO,0.18043698785
URBANO,0.09002788013
URBANO,0.09022192567
URBANO,0.09022196261
URBANO,0.17994202357
URBANO,0.09036152456
URBANO,0.09007664863
URBANO,0.09005986434
URBANO,0.08988958437
URBANO,0.09002869441
URBANO,0.0899146607
URBANO,0.27019020627
URBANO,0.0897450534
URBANO,0.08989017612
URBANO,0.09007739033
URBANO,0.08989036161
URBANO,0.09007765028
URBANO,0.17995145005
URBANO,0.809883406
URBANO,0.08991540202
URBANO,0.18039204352
URBANO,0.08989084381
URBANO,0.08974597929
URBANO,0.08974605319
URBANO,0.26983699438
URBANO,0.36023150386
URBANO,0.08991614545
URBANO,0.09003025554
URBANO,0.26983836706
URBANO,0.18014067514
URBANO,0.09020076283
URBANO,0.27000188697
URBANO,0.0898917731
URBANO,0.08991651749
URBANO,0.09036391134
URBANO,0.08991659218
URBANO,0.08989192235
URBANO,0.08991677864
URBANO,0.17978425468
URBANO,0.08991689043
URBANO,0.09036428618
URBANO,0.08989233245
URBANO,0.26984094059
URBANO,0.17997192494
URBANO,0.0897474665
URBANO,0.09020169799
URBANO,0.09007977594
URBANO,0.0900629914
URBANO,0.17997229883
URBANO,0.09020188542
URBANO,0.08991752549
URBANO,0.08989285551
URBANO,0.0898928927
URBANO,0.26987357308
URBANO,0.09020207295
URBANO,0.08989307965
URBANO,0.18028304958
URBANO,0.0898932667
URBANO,0.08991801167
URBANO,0.18028349979
URBANO,0.18011933824
URBANO,0.08989345386
URBANO,0.54022058495
URBANO,0.26986815119
URBANO,0.08974866222
URBANO,0.08989379116
URBANO,0.09006415384
URBANO,0.17998250793
URBANO,0.72017316458
URBANO,0.08989394128
URBANO,0.18029108622
URBANO,0.08991876166
URBANO,0.09022889871
URBANO,0.36011402038
URBANO,0.09006789693
URBANO,0.0900679352
URBANO,0.089898135
URBANO,0.08989824919
URBANO,0.09006865913
URBANO,0.08989836347
URBANO,0.09035864074
URBANO,0.35973364633
URBANO,0.08974159792
URBANO,0.0900254872
URBANO,0.08974167092
URBANO,0.09002556044
URBANO,0.09005720979
URBANO,0.18043307679
URBANO,0.09007414094
URBANO,0.09035908274
URBANO,0.08991178699
URBANO,0.08988711799
URBANO,0.08988715459
URBANO,0.0897421101
URBANO,0.09002600105
URBANO,0.08974218321
URBANO,0.09005761401
URBANO,0.09022007895
URBANO,0.09007450865
URBANO,0.09035945166
URBANO,0.09019657165
URBANO,0.08974247666
URBANO,0.09002636881
URBANO,0.08974254985
URBANO,0.09002644225
URBANO,0.08991241117
URBANO,0.18044100567
URBANO,0.08974280704
URBANO,0.08988792591
URBANO,0.08988796261
URBANO,0.08974291689
URBANO,0.09019730953
URBANO,0.08974317436
URBANO,0.27018670891
URBANO,0.08988855198
URBANO,0.26970704754
URBANO,0.71916718948
URBANO,0.0899134055
URBANO,0.09022148228
URBANO,0.09022151919
URBANO,0.09022155611
URBANO,0.36007647996
URBANO,0.09002769652
URBANO,0.36005247551
URBANO,0.09007620578
URBANO,0.08974405818
URBANO,0.08988917921
URBANO,0.26952238043
URBANO,0.09019838291
URBANO,0.09007646501
URBANO,0.17982795729
URBANO,0.17996628153
URBANO,0.18028749275
URBANO,0.09006262136
URBANO,1.44008478459
URBANO,0.09007672445
URBANO,0.09022237205
URBANO,0.09005997713
URBANO,0.08974461183
URBANO,0.09002851098
URBANO,0.09007702102
URBANO,0.09019901416
URBANO,0.0897448706
URBANO,0.27014861887
URBANO,0.17980458364
URBANO,0.0903621587
URBANO,0.08974516639
URBANO,0.08974535175
URBANO,0.08974542557
URBANO,0.09019964654
URBANO,0.09007772707
URBANO,0.08974561108
URBANO,0.09002951349
URBANO,0.26955138519
URBANO,0.27016818911
URBANO,0.09006116601
URBANO,0.18028510153
URBANO,0.08974605634
URBANO,0.36010974592
URBANO,0.72000863273
URBANO,0.26986098945
URBANO,0.089916223
URBANO,0.08989155325
URBANO,0.08989159034
URBANO,0.08991633469
URBANO,0.09036372763
URBANO,0.0899164094
URBANO,0.08989177673
URBANO,0.360088589
URBANO,0.18011635171
URBANO,0.08989196322
URBANO,0.09006232226
URBANO,0.0902247962
URBANO,0.18014165314
URBANO,0.0898923365
URBANO,0.08989237367
URBANO,0.09006273353
URBANO,0.09006280848
URBANO,0.08989252329
URBANO,0.09006288345
URBANO,0.09022535847
URBANO,0.09007978022
URBANO,0.17980987051
URBANO,0.09006307071
URBANO,0.0899175299
URBANO,0.08989285995
URBANO,0.08989289717
URBANO,0.09006325808
URBANO,0.09022573381
URBANO,0.08991771701
URBANO,0.63027339086
URBANO,0.08989308426
URBANO,0.09006344555
URBANO,0.1798111384
URBANO,0.17981196408
URBANO,0.08989342146
URBANO,0.09006378342
URBANO,0.35995658312
URBANO,0.17981249372
URBANO,0.17981700763
URBANO,0.0900662729
URBANO,0.09006828676
URBANO,0.27020521262
URBANO,0.0900731858
URBANO,0.09019517337
URBANO,0.179765985
URBANO,0.0898862742
URBANO,0.08974123106
URBANO,0.09021915827
URBANO,0.09021919496
URBANO,0.09007362602
URBANO,0.17977339102
URBANO,0.08974167
URBANO,0.17993708905
URBANO,0.09035889806
URBANO,0.09007403018
URBANO,0.09007406682
URBANO,0.09019605567
URBANO,0.08974192671
URBANO,0.0900258171
URBANO,0.08974199984
URBANO,0.17977427131
URBANO,0.1796290432
URBANO,0.09019631336
URBANO,0.17981632423
URBANO,0.09022004168
URBANO,0.09022007847
URBANO,0.08991208039
URBANO,0.44980458595
URBANO,0.09002625838
URBANO,0.08974243978
URBANO,0.08988755804
URBANO,0.09005790828
URBANO,0.17996214083
URBANO,0.1802471214
URBANO,0.09007483988
URBANO,0.09005805578
URBANO,0.09005827686
URBANO,0.0902207431
URBANO,0.26998999358
URBANO,0.08991277956
URBANO,0.08988818391
URBANO,0.08988822065
URBANO,0.09036033958
URBANO,0.08974343244
URBANO,0.09002732776
URBANO,0.08991329568
URBANO,0.08974361701
URBANO,0.44964912261
URBANO,0.09005916368
URBANO,0.09007602211
URBANO,0.36007670756
URBANO,0.08988903279
URBANO,0.08974398549
URBANO,0.09002788262
URBANO,0.09002814194
URBANO,0.08991410893
URBANO,0.09022218821
URBANO,0.18013644529
URBANO,0.09002832755
URBANO,0.08974450265
URBANO,0.08988962448
URBANO,0.18013681639
URBANO,0.09007709745
URBANO,0.09006031317
URBANO,0.1799437342
URBANO,0.09022293207
URBANO,0.09006053622
URBANO,0.08989025511
URBANO,0.80988840187
URBANO,0.08974524289
URBANO,0.17995079392
URBANO,0.18028391506
URBANO,0.09022337937
URBANO,0.53972452355
URBANO,0.08974561408
URBANO,0.09002951653
URBANO,0.08974568801
URBANO,0.18009046491
URBANO,0.09022360323
URBANO,0.0899155935
URBANO,0.09002970288
URBANO,0.08989099799
URBANO,0.09006135512
URBANO,0.0899159655
URBANO,0.18027939678
URBANO,0.18011523847
URBANO,0.08989140759
URBANO,0.54005601186
URBANO,0.08991622663
URBANO,0.08989159402
URBANO,0.09006195235
URBANO,0.17994693685
URBANO,0.08974669209
URBANO,0.08989181769
URBANO,0.09006217647
URBANO,0.0899165998
URBANO,0.09003071058
URBANO,0.08974687842
URBANO,0.08989200434
URBANO,0.09006236349
URBANO,0.09007922286
URBANO,0.09020121925
URBANO,0.17982610474
URBANO,0.1799547417
URBANO,0.08991697339
URBANO,0.27031821959
URBANO,0.08974725138
URBANO,0.08989237793
URBANO,0.18025626393
URBANO,0.089747438
URBANO,0.09006288787
URBANO,0.09022536293
URBANO,0.08991734737
URBANO,0.09003145917
URBANO,0.08974762473
URBANO,0.09006307527
URBANO,0.08974781155
URBANO,0.09003183407
URBANO,0.09006348824
URBANO,0.1799738171
URBANO,0.09003202167
URBANO,0.09022607714
URBANO,0.08989353941
URBANO,0.17981626983
URBANO,0.1799867502
URBANO,0.09006734344
URBANO,0.45002235754
URBANO,0.09023055216
URBANO,0.09006825787
URBANO,0.08989796298
URBANO,0.08988579724
URBANO,0.18024358955
URBANO,0.09007307475
URBANO,0.09035801312
URBANO,0.09007314797
URBANO,0.09005636402
URBANO,0.08974104754
URBANO,0.26965229214
URBANO,0.08988627311
URBANO,0.09035838143
URBANO,0.1797668621
URBANO,0.27003415703
URBANO,0.09005702493
URBANO,0.09007388275
URBANO,0.09035882377
URBANO,0.09007395615
URBANO,0.08991160261
URBANO,0.08988697033
URBANO,0.09002581658
URBANO,0.08974199935
URBANO,0.09005742954
URBANO,0.09035926669
URBANO,0.27018276487
URBANO,0.09002607453
URBANO,0.08974225651
URBANO,0.08974236635
URBANO,0.09019657156
URBANO,0.08991252208
URBANO,0.08988800049
URBANO,0.54000340851
URBANO,0.09019719991
URBANO,0.09022092872
URBANO,0.09022096563
URBANO,8.54949588256
URBANO,0.18024785203
URBANO,0.17981845972
URBANO,1.97960684741
URBANO,0.09022122504
URBANO,0.09007565307
URBANO,0.08988862765
URBANO,0.09006176932
URBANO,0.26999270188
URBANO,0.09007591228
URBANO,0.3602213519
URBANO,0.08974380256
URBANO,0.26987925267
URBANO,0.09002795849
URBANO,0.08974413474
URBANO,0.09005957267
URBANO,0.72043200597
URBANO,0.08974431983
URBANO,0.08988944136
URBANO,0.17980392311
URBANO,0.0898896638
URBANO,0.08974461558
URBANO,0.09019883242
URBANO,0.17996643172
URBANO,0.09006016681
URBANO,0.08974480093
URBANO,0.08974506022
URBANO,0.09019927935
URBANO,0.09007736041
URBANO,0.09022300916
URBANO,0.17980585901
URBANO,0.09002914708
URBANO,0.18044642874
URBANO,0.08991522447
URBANO,0.27004602955
URBANO,0.18028436804
URBANO,0.27016757574
URBANO,0.09019983884
URBANO,0.17996896465
URBANO,0.08989081517
URBANO,0.09006124674
URBANO,0.17996933749
URBANO,0.08989100141
URBANO,0.17995243423
URBANO,0.18009136663
URBANO,0.09022405506
URBANO,0.17997744329
URBANO,0.0900301539
URBANO,0.08974632346
URBANO,0.09022424226
URBANO,0.09007866576
URBANO,0.09020066136
URBANO,0.08974650973
URBANO,0.09006195626
URBANO,0.63009288695
URBANO,0.09007885277
URBANO,0.09020084865
URBANO,0.0897466961
URBANO,0.08989182173
URBANO,0.09006218055
URBANO,0.09020103604
URBANO,0.08974688256
URBANO,0.09007922711
URBANO,0.17994829266
URBANO,0.09006251769
URBANO,0.08991697777
URBANO,0.09003108908
URBANO,0.0897472558
URBANO,0.1802878848
URBANO,0.08991716485
URBANO,0.09003127642
URBANO,0.08974744257
URBANO,0.09003146386
URBANO,0.09006308002
URBANO,0.09022555547
URBANO,0.17981123452
URBANO,0.09003183904
URBANO,0.08991780176
URBANO,0.09006345591
URBANO,0.08989316962
URBANO,0.08974811612
URBANO,0.09020235105
URBANO,0.17997345291
URBANO,0.09006364376
URBANO,0.27004452572
URBANO,0.08989762954
URBANO,0.17999041453
URBANO,0.4498533691
URBANO,0.17982016049
URBANO,0.09002431101
URBANO,0.36005594642
URBANO,2.5200047246
URBANO,0.1798134609
URBANO,0.09007300033
URBANO,0.09035793848
URBANO,0.09007307358
URBANO,0.09035801198
URBANO,0.0899107215
URBANO,0.08988605276
URBANO,0.08988608933
URBANO,0.08974111957
URBANO,0.0900565466
URBANO,0.09021900958
URBANO,0.09021904631
URBANO,0.08974137625
URBANO,0.08988649274
URBANO,0.08988652936
URBANO,0.08974148588
URBANO,0.17991172057
URBANO,0.17965264765
URBANO,0.09035871279
URBANO,0.09007384554
URBANO,0.18043270546
URBANO,0.08991152884
URBANO,0.09002563269
URBANO,0.08988693329
URBANO,0.08988696996
URBANO,0.09007421377
URBANO,0.0903591559
URBANO,0.0900742873
URBANO,0.08991189653
URBANO,0.08974218313
URBANO,0.08991222794
URBANO,0.17977515463
URBANO,0.0897425506
URBANO,0.17991385532
URBANO,0.08991241209
URBANO,0.09005813061
URBANO,0.0900267017
URBANO,0.08974288181
URBANO,0.18024801004
URBANO,0.09036041563
URBANO,0.08991311351
URBANO,0.18024867577
URBANO,0.09022137463
URBANO,0.17963250697
URBANO,0.08988907282
URBANO,0.09005942615
URBANO,0.09007628472
URBANO,0.09036123362
URBANO,0.08991392754
URBANO,0.36005364613
URBANO,0.81020102838
URBANO,0.09005976043
URBANO,0.08988948075
URBANO,0.1801366766
URBANO,0.09022241541
URBANO,0.09006002049
URBANO,0.0901989093
URBANO,0.1798215002
URBANO,0.27016542231
URBANO,0.09006024368
URBANO,0.08974487757
URBANO,0.09002877766
URBANO,0.18013756953
URBANO,0.0902228627
URBANO,0.0900289639
URBANO,0.17965980964
URBANO,0.0900605787
URBANO,0.0901994686
URBANO,0.08974532288
URBANO,0.09006080226
URBANO,0.09006087701
URBANO,0.17977491965
URBANO,0.72021935758
URBANO,0.27019982854
URBANO,0.26999868031
URBANO,0.09006121264
URBANO,0.35991436561
URBANO,0.09022387169
URBANO,0.09007829576
URBANO,0.17994643193
URBANO,0.08989126578
URBANO,0.09006162351
URBANO,0.09007848272
URBANO,0.09020047809
URBANO,0.09006181051
URBANO,0.17996993957
URBANO,0.09020066541
URBANO,0.17963815294
URBANO,0.09006199761
URBANO,0.09007885693
URBANO,0.09020085284
URBANO,0.0897467003
URBANO,0.08989182597
URBANO,0.09006218481
URBANO,0.53991940157
URBANO,0.17994792728
URBANO,0.09006233483
URBANO,0.09022480889
URBANO,0.09007923155
URBANO,0.09020122801
URBANO,0.08974707361
URBANO,0.09006252222
URBANO,0.18028759396
URBANO,0.1799715115
URBANO,0.17980997012
URBANO,0.09022518447
URBANO,0.17995528464
URBANO,0.08974744733
URBANO,0.09006312283
URBANO,0.1802574844
URBANO,0.09006327325
URBANO,0.08989298731
URBANO,0.09006338588
URBANO,0.09006368701
URBANO,0.18012778817
URBANO,0.08975056877
URBANO,0.09006603003
URBANO,0.09006606821
URBANO,0.17997897331
URBANO,0.18013294179
URBANO,0.08989706768
URBANO,0.09035731211
URBANO,0.17998265694
URBANO,0.18024299644
URBANO,0.89957090996
URBANO,0.09002449272
URBANO,0.09035782723
URBANO,0.08974086306
URBANO,0.27045539132
