localidad,x,y,codaglo_10,codigo,nomaglo,jerarquia_2010,Indice_de_centralidad,poblacion_10_por_aglomerado,puntaje_poblacion,puntaje_entidades_bancarias,puntaje_establecimientos_educativos,puntaje_funciones_politicas,puntaje_grandes_superficies_comerciales,puntaje_conectividad_de_transporte,puntaje_movilidad_interregional,puntaje_funciones_judiciales,puntaje_establecimientos_sanitarios,orden_centralidad,orden_poblacion,diferencia_poblacion_centralidad
JOAQUÍN V. GONZÁLEZ,-64.183333,-25.066667,0251,66007090,JOAQUIN V. GONZALEZ,5,2.89,16329,3,1,3,5,1,3,2,4,4,187,213,26
LAS VARILLAS,-62.716667,-31.866667,0188,14140270,LAS VARILLAS,5,2.89,16238,3,2,4,5,0,5,0,3,4,188,217,29
PUERTO RICO,-55.016667,-26.8,0203,54077060,PUERTO RICO,5,2.89,15995,3,1,3,5,1,2,3,4,4,189,219,30
VILLA OCAMPO,-59.366667,-28.483333,0217,82049230,VILLA OCAMPO,5,2.89,15037,3,1,3,5,0,5,3,3,3,190,227,37
SAN CRISTÓBAL,-61.216667,-30.316667,0187,82091220,SAN CRISTOBAL,5,2.89,14389,3,2,3,5,1,5,2,2,3,191,234,43
RAMALLO,-60.016667,-33.483333,0240,06665040,RAMALLO,5,2.89,13319,3,1,3,5,0,5,3,2,4,192,246,54
ARMSTRONG,-61.633333,-32.8,0260,82007010,ARMSTRONG,5,2.89,11181,3,2,3,5,1,5,2,2,3,193,296,103
CAUCETE,-68.266667,-31.666667,0132,70035020,CAUCETE,5,2.78,28222,3,1,3,5,0,5,3,2,3,194,126,-68
JUAN JOSÉ CASTELLI,-60.633333,-25.95,0193,22063060,JUAN JOSE CASTELLI,5,2.78,27201,3,1,4,5,1,2,1,4,4,195,131,-64
CHARATA,-61.183333,-27.216667,0162,22028010,CHARATA,5,2.78,26497,3,1,3,5,1,3,2,4,3,196,135,-61
NOGOYÁ,-59.783333,-32.4,0138,30077070,NOGOYA,5,2.78,22824,3,1,4,5,2,4,1,3,2,197,158,-39
EMBARCACIÓN,-64.1,-23.216667,0195,66056090,EMBARCACION,5,2.78,20843,3,1,3,5,0,5,3,2,3,198,172,-26
CORONEL BRANDSEN,-58.266667,-35.15,0196,06119050,CORONEL BRANDSEN,5,2.78,19877,3,2,3,5,1,5,0,2,4,199,179,-20
VERA,-60.216667,-29.466667,0161,82133170,VERA,5,2.78,19185,3,2,3,5,0,4,3,2,3,200,186,-14
ESQUINA,-59.516667,-30,0190,18049010,ESQUINA,5,2.78,19081,3,1,3,5,2,2,3,3,3,201,188,-13
PROFESOR SALVADOR MAZZA,-63.733333,-22.066667,0249,66056200,PROFESOR SALVADOR MAZZA,5,2.78,18899,3,1,3,5,0,5,3,2,3,202,190,-12
CARCARAÑÁ,-61.133333,-32.866667,0186,82119030,CARCARAÑA,5,2.78,16277,3,2,3,5,0,6,1,2,3,203,214,11
GENERAL BELGRANO,-58.5,-35.766667,0213,06301010,GENERAL BELGRANO,5,2.78,15394,3,2,3,5,1,4,1,2,4,204,222,18
VILLA DEL ROSARIO,-63.533333,-31.583333,0211,14119210,VILLA DEL ROSARIO,5,2.78,15313,3,2,4,5,1,5,0,2,3,205,223,18
SALADAS,-58.616667,-28.266667,0230,18126010,SALADAS,5,2.78,12864,3,1,3,5,0,4,3,3,3,206,259,53
SAN CARLOS CENTRO,-61.1,-31.716667,0237,82070230,SAN CARLOS CENTRO - SAN CARLOS SUD,5,2.78,12644,3,2,3,5,1,6,0,2,3,207,265,58
LAS LOMITAS,-60.583333,-24.716667,0278,34035100,LAS LOMITAS,5,2.78,12399,3,1,3,5,0,3,2,4,4,208,270,62
GENERAL CABRERA,-63.883333,-32.816667,0257,14056070,GENERAL CABRERA,5,2.78,11734,3,2,3,5,0,5,2,2,3,209,284,75
AMERICA,-62.966667,-35.5,0255,06679010,AMERICA,5,2.78,11685,3,2,3,5,2,3,1,2,4,210,285,75
ALMAFUERTE,-64.25,-32.2,0250,14161010,ALMAFUERTE,5,2.78,11422,3,1,3,5,0,5,3,2,3,211,293,82
CAPILLA DEL MONTE,-64.55,-30.866667,0291,14091040,CAPILLA DEL MONTE,5,2.78,11181,3,1,3,5,0,5,3,2,3,212,297,85
EL TRÉBOL,-61.716667,-32.2,0264,82126070,EL TREBOL,5,2.78,11086,3,2,3,5,0,5,1,3,3,213,299,86
LEONES,-62.3,-32.666667,0248,14063160,LEONES,5,2.78,10391,3,1,3,5,1,5,2,2,3,214,310,96
HUINCA RENANCO,-64.366667,-34.833333,0265,14035040,HUINCA RENANCO,5,2.78,9426,2,1,3,5,0,5,3,3,3,215,340,125
MAIPU,-57.883333,-36.85,0274,06511020,MAIPU,5,2.78,8883,2,1,3,5,1,5,3,2,3,216,358,142
SAN GENARO NORTE,-61.333333,-32.366667,0310,82105250,SAN GENARO NORTE - SAN GENARO,5,2.78,8731,2,2,3,5,0,6,1,3,3,217,366,149
TORNQUIST,-62.2188,-38.1096,0382,06819040,TORNQUIST,5,2.78,6473,2,1,3,5,1,5,2,2,4,218,461,243
BELLA VISTA,-59.033333,-28.516667,0121,18007010,BELLA VISTA,5,2.67,29071,3,1,3,5,1,4,3,0,4,219,121,-98
GENERAL JOSÉ DE SAN MARTÍN,-59.333333,-26.55,0127,22084020,GENERAL JOSE DE SAN MARTIN,5,2.67,28124,3,1,3,5,0,3,1,4,4,220,127,-93
LAS BREÑAS,-61.083333,-27.083333,0181,22105010,LAS BREÑAS,5,2.67,22953,3,1,3,5,1,3,2,2,4,221,155,-66
FAMAILLÁ,-65.416667,-27.066667,0154,90028030,FAMAILLA,5,2.67,22924,3,1,3,5,1,3,3,2,3,222,156,-66
MALARGüE,-69.583333,-35.466667,0173,50077040,MALARGUE,5,2.67,21619,3,2,4,5,1,2,1,2,4,223,166,-57
AYACUCHO,-58.466667,-37.15,0183,06042010,AYACUCHO,5,2.67,17364,3,1,3,5,1,5,1,2,3,224,202,-22
FEDERACIÓN,-57.883333,-31.016667,0252,30028070,FEDERACION,5,2.67,16658,3,1,2,5,0,5,3,3,2,225,210,-15
GENERAL MOSCONI,-63.833333,-22.616667,0222,66056110,GENERAL MOSCONI,5,2.67,15295,3,1,3,5,0,5,3,2,2,226,224,-2
TOSTADO,-61.783333,-29.233333,0208,82077080,TOSTADO,5,2.67,14582,3,1,3,5,1,3,2,3,3,227,231,4
EL COLORADO,-59.366667,-26.316667,0229,34056020,EL COLORADO,5,2.67,14228,3,1,3,5,1,5,1,2,3,228,237,9
LAS ROSAS,-61.583333,-32.483333,0224,82007040,LAS ROSAS,5,2.67,13068,3,3,3,5,0,5,1,2,2,229,254,25
CHAMICAL,-66.316667,-30.366667,0254,46035010,CHAMICAL,5,2.67,12919,3,1,4,5,0,2,2,4,3,230,257,27
ROSARIO DEL TALA,-59.15,-32.316667,0212,30091100,ROSARIO DEL TALA,5,2.67,12801,3,1,3,5,1,4,2,3,2,231,260,29
JUNÍN DE LOS ANDES,-71.083333,-39.933333,0303,58049010,JUNIN DE LOS ANDES,5,2.67,12621,3,1,3,5,1,2,2,4,3,232,266,34
MONTE QUEMADO,-62.883333,-25.8,0284,86056050,MONTE QUEMADO,5,2.67,12543,3,1,3,5,0,3,2,4,3,233,268,35
RECREO,-65.066667,-29.266667,0320,10070140,RECREO,5,2.67,11847,3,1,3,5,0,3,2,4,3,234,283,49
SARMIENTO,-69.083333,-45.583333,0319,26091020,SARMIENTO,5,2.67,10858,3,1,3,5,1,3,1,4,3,235,305,70
LAS TOSCAS,-59.266667,-28.35,0312,82049130,LAS TOSCAS,5,2.67,10838,3,1,3,5,0,5,2,2,3,236,306,70
CORRAL DE BUSTOS,-62.183333,-33.3,0246,14063090,CORRAL DE BUSTOS,5,2.67,10407,3,1,3,5,0,5,1,2,4,237,308,71
VILLA ELISA,-58.4,-32.166667,0353,30008110,VILLA ELISA,5,2.67,10266,3,1,3,5,2,5,1,2,2,238,314,76
HERNANDO,-63.733333,-32.433333,0233,14161060,HERNANDO,5,2.67,10109,3,2,2,5,1,5,1,2,3,239,322,83
EDUARDO CASTEX,-64.283333,-35.916667,0280,42035020,EDUARDO CASTEX,5,2.67,9253,2,1,3,5,2,4,3,2,2,240,346,106
TOTORAS,-61.166667,-32.583333,0305,82056140,TOTORAS,5,2.67,9054,2,2,3,5,0,6,1,2,3,241,355,114
LAPRIDA,-60.8,-37.55,0302,06448010,LAPRIDA,5,2.67,8840,2,1,3,5,1,5,1,2,4,242,360,118
GENERAL LA MADRID,-61.25,-37.25,0316,06322010,GENERAL LA MADRID,5,2.67,8073,2,2,3,5,2,5,1,0,4,243,379,136
VILLA GENERAL BELGRANO,-64.566667,-31.983333,0454,14007310,VILLA GENERAL BELGRANO,5,2.67,7795,2,2,3,5,1,5,2,2,2,244,390,146
SAMPACHO,-64.733333,-33.383333,0308,14098240,SAMPACHO,5,2.67,7716,2,1,3,5,0,6,3,2,2,245,394,149
SIERRA GRANDE,-65.383333,-41.6,0221,62077060,SIERRA GRANDE,5,2.67,7404,2,2,2,5,1,5,3,2,2,246,411,165
BERROTARAN,-64.383333,-32.45,0369,14098050,BERROTARAN,5,2.67,6869,2,1,3,5,0,6,3,2,2,247,434,187
GENERAL PINTO,-61.866667,-34.766667,0390,06351020,GENERAL PINTO,5,2.67,6557,2,1,3,5,1,3,3,2,4,248,452,204
GENERAL CONESA,-64.45,-40.116667,0451,62028020,GENERAL CONESA,5,2.67,5484,2,2,3,5,0,4,3,2,3,249,519,270
CERRITO,-60.066667,-31.583333,0588,30084050,CERRITO,5,2.67,5310,2,1,3,5,1,6,2,2,2,250,533,283
MEDANOS,-62.7,-38.816667,0440,06875060,MEDANOS,5,2.67,5245,2,1,3,5,1,5,2,2,3,251,541,290
QUITILIPI,-60.233333,-26.883333,0177,22133010,QUITILIPI,5,2.56,24517,3,1,3,5,1,3,2,2,3,252,141,-111
SANTA TERESITA - MAR DEL TUYU,-56.716667,-36.566667,0206,06420040,SANTA TERESITA - MAR DEL TUYU,5,2.56,23581,3,2,3,5,0,2,2,2,4,253,146,-107
25 DE MAYO,-60.166667,-35.433333,0128,06854100,25 DE MAYO,5,2.56,23408,3,2,3,5,1,3,1,2,3,254,148,-106
LEANDRO N. ALEM,-55.316667,-27.616667,0167,54070070,LEANDRO N. ALEM,5,2.56,23339,3,1,3,5,1,4,0,2,4,255,149,-106
SAN VICENTE,-54.466667,-27,0268,54056030,SAN VICENTE,5,2.56,21068,3,1,3,5,1,2,2,2,4,256,170,-86
PICO TRUNCADO,-67.95,-46.8,0199,78014070,PICO TRUNCADO,5,2.56,20889,3,1,2,5,2,3,2,2,3,257,171,-86
LAS HERAS,-68.933333,-46.533333,0348,78014060,LAS HERAS,5,2.56,17821,3,1,3,5,2,3,1,2,3,258,198,-60
MERLO,-65.033333,-32.35,0364,74049060,MERLO,5,2.56,17084,3,1,4,5,0,3,2,2,3,259,204,-55
FEDERAL,-58.766667,-30.95,0219,30035030,FEDERAL,5,2.56,16075,3,1,3,5,0,3,2,3,3,260,218,-42
COLONIA SANTA ROSA,-64.5,-23.383333,0285,66126020,COLONIA SANTA ROSA,5,2.56,15562,3,1,3,5,0,5,1,2,3,261,220,-41
QUIMILÍ,-62.416667,-27.65,0325,86119100,QUIMILI,5,2.56,15052,3,1,3,5,0,3,2,2,4,262,226,-36
LOS TOLDOS,-61.0173,-35.008099,0204,06385030,LOS TOLDOS,5,2.56,14496,3,1,3,5,1,4,1,2,3,263,233,-30
PUERTO DESEADO,-65.9,-47.733333,0313,78014080,PUERTO DESEADO,5,2.56,14183,3,2,2,5,2,3,1,2,3,264,238,-26
EL CARMEN,-65.266667,-24.4,0269,38014040,EL CARMEN,5,2.56,13623,3,1,3,5,0,4,2,2,3,265,244,-21
GENERAL PINEDO,-61.283333,-27.316667,0286,22036030,GENERAL PINEDO,5,2.56,13042,3,1,3,5,0,3,3,2,3,266,255,-11
LOBERIA,-58.766667,-38.166667,0236,06476030,LOBERIA,5,2.56,13005,3,1,3,5,0,5,1,2,3,267,256,-11
SAN SALVADOR,-58.5,-31.633333,0368,30088020,SAN SALVADOR,5,2.56,12733,3,1,3,5,1,4,0,3,3,268,263,-5
SANTA ROSA DE CALAMUCHITA,-64.55,-32.066667,0294,14007210,SANTA ROSA DE CALAMUCHITA,5,2.56,12395,3,0,3,5,0,5,2,2,3,269,271,2
LAS PAREJAS,-61.533333,-32.683333,0243,82007030,LAS PAREJAS,5,2.56,12375,3,2,2,5,1,5,1,2,2,270,272,2
BELÉN,-67.016667,-27.65,0276,10035020,BELEN,5,2.56,12256,3,1,3,5,0,2,1,4,4,271,277,6
AIMOGASTA,-66.833333,-28.566667,0287,46007010,AIMOGASTA,5,2.56,12249,3,1,4,5,0,3,1,4,2,272,278,6
SANTA LUCÍA,-59.116667,-28.983333,0375,18091040,SANTA LUCIA,5,2.56,11589,3,1,3,5,0,4,2,2,3,273,289,16
GENERAL LAS HERAS,-58.95,-34.933333,0304,06329020,GENERAL LAS HERAS,5,2.56,11331,3,1,3,5,1,5,0,2,3,274,294,20
GENERAL DEHEZA,-63.8,-32.783333,0288,14056080,GENERAL DEHEZA,5,2.56,11061,3,1,3,5,0,5,1,2,3,275,301,26
AGUARAY,-63.766667,-22.266667,0336,66056010,AGUARAY,5,2.56,10410,3,0,3,5,0,5,2,2,3,276,307,31
ROQUE PEREZ,-59.333333,-35.4,0326,06693020,ROQUE PEREZ,5,2.56,10358,3,1,3,5,1,3,2,2,3,277,311,34
CARHUE,-62.733333,-37.166667,0283,06007010,CARHUE,5,2.56,9660,2,2,3,5,0,5,1,2,3,278,329,51
CALCHAQUÍ,-60.3,-29.883333,0296,82133010,CALCHAQUI,5,2.56,9651,2,2,3,5,0,4,3,2,2,279,331,52
BASAVILBASO,-58.883333,-32.383333,0273,30098010,BASAVILBASO,5,2.56,9485,2,1,3,5,1,5,1,2,3,280,337,57
YACIMIENTOS RÍO TURBIO,-72.3,-51.55,0324,78021070,YACIMIENTOS RIO TURBIO,5,2.56,8814,2,1,4,5,1,5,0,2,3,281,364,83
BOVRIL,-59.45,-31.35,0371,30070010,BOVRIL,5,2.56,8577,2,1,3,5,1,5,1,2,3,282,371,89
JUSTINIANO POSSE,-62.683333,-32.9,0322,14182140,JUSTINIANO POSSE,5,2.56,8499,2,1,3,5,0,5,2,2,3,283,373,90
SUIPACHA,-59.7,-34.8,0373,06784020,SUIPACHA,5,2.56,8403,2,1,2,5,0,5,2,2,4,284,374,90
ALBERTI,-60.25,-35.033333,0315,06021010,ALBERTI,5,2.56,8260,2,1,3,5,1,4,1,2,4,285,376,91
PUERTO SAN JULIÁN,-67.7,-49.316667,0410,78042010,PUERTO SAN JULIAN,5,2.56,7894,2,1,4,5,1,2,3,2,3,286,384,98
SAN IGNACIO,-55.533333,-27.266667,0466,54098110,SAN IGNACIO,5,2.56,7772,2,1,3,5,0,4,3,2,3,287,391,104
SASTRE,-61.833333,-31.75,0403,82126160,SASTRE,5,2.56,5425,2,2,2,5,0,5,2,3,2,288,522,234
HERNANDARIAS,-59.973,-31.229,0530,30084110,HERNANDARIAS,5,2.56,5373,2,1,3,5,1,6,1,2,2,289,525,236
PUAN,-62.766667,-37.55,0471,06651080,PUAN,5,2.56,4743,1,2,3,5,1,5,1,2,3,290,577,287
SANTA ROSA,-68.15,-33.266667,0915,50112060,SANTA ROSA,5,2.56,2509,1,1,3,5,4,3,2,2,2,291,852,561
AGUILARES,-65.616667,-27.433333,0098,90077010,AGUILARES,5,2.44,32908,3,1,3,5,0,2,3,2,3,292,101,-191
RIVADAVIA,-68.466667,-33.2,0119,50084140,RIVADAVIA,5,2.44,31038,3,2,3,5,0,3,0,2,4,293,110,-183
MONTECARLO,-54.783333,-26.566667,0202,54084030,MONTECARLO,5,2.44,18827,3,1,3,5,1,1,3,2,3,294,191,-103
RINCÓN DE LOS SAUCES,-68.929987,-37.39036,0540,58091040,RINCON DE LOS SAUCES,5,2.44,18691,3,2,2,5,1,3,1,2,3,295,193,-102
JUAN BAUTISTA ALBERDI,-65.6,-27.583333,0180,90042010,JUAN BAUTISTA ALBERDI,5,2.44,18430,3,1,3,5,0,2,3,2,3,296,194,-102
SANTA ELENA,-59.783333,-30.95,0152,30070080,SANTA ELENA,5,2.44,17791,3,1,3,5,0,5,1,2,2,297,199,-98
TRES ISLETAS,-60.433333,-26.35,0261,22091010,TRES ISLETAS,5,2.44,16976,3,1,4,5,0,3,1,2,3,298,206,-92
PUERTO ESPERANZA,-54.612091,-26.023898,0228,54063010,PUERTO ESPERANZA,5,2.44,15204,3,1,3,5,0,3,2,2,3,299,225,-74
MINA CLAVERO,-65.016667,-31.716667,0275,14126090,MINA CLAVERO - VILLA CURA BROCHERO,5,2.44,14838,3,1,3,5,0,3,2,2,3,300,228,-72
BELLA VISTA,-65.3,-27.05,0223,90056010,BELLA VISTA,5,2.44,14791,3,1,3,5,0,5,1,2,2,301,229,-72
COLONIA WANDA,-54.566667,-25.966667,0295,54063040,COLONIA WANDA,5,2.44,13901,3,1,3,5,0,3,2,2,3,302,239,-63
LA LEONESA,-58.733333,-27.05,0207,22014030,LA LEONESA - LAS PALMAS,5,2.44,13737,3,1,3,5,0,4,0,2,4,303,241,-62
SAN JAVIER,-59.916667,-30.583333,0267,82098060,SAN JAVIER,5,2.44,13604,3,1,3,5,0,4,0,3,3,304,245,-59
NAVARRO,-59.283333,-35,0263,06574030,NAVARRO,5,2.44,13224,3,1,3,5,1,4,0,2,3,305,248,-57
CHOS MALAL,-70.266667,-37.383333,0270,58042010,CHOS MALAL,5,2.44,13092,3,1,3,5,0,2,0,4,4,306,252,-54
CAPITAN SARMIENTO,-59.766667,-34.183333,0242,06140010,CAPITAN SARMIENTO,5,2.44,13088,3,2,3,5,1,3,0,2,3,307,253,-54
RAUCH,-59.083333,-36.783333,0247,06672010,RAUCH,5,2.44,12705,3,1,3,5,0,4,1,2,3,308,264,-44
ANDALGALÁ,-66.333333,-27.583333,0256,10021020,ANDALGALA,5,2.44,12600,3,1,3,5,0,2,1,4,3,309,267,-42
LAGUNA PAIVA,-60.65,-31.3,0220,82063080,LAGUNA PAIVA,5,2.44,12334,3,1,3,5,0,6,0,2,2,310,274,-36
DAIREAUX,-61.75,-36.6,0244,06231030,DAIREAUX,5,2.44,12122,3,1,3,5,1,3,1,2,3,311,282,-29
SANTA MARÍA,-66.05,-26.716667,0293,10091150,SANTA MARIA,5,2.44,11648,3,1,3,5,0,2,1,4,3,312,287,-25
TINOGASTA,-67.566322,-28.07424,0258,10105180,TINOGASTA,5,2.44,11485,3,1,3,5,0,1,1,4,4,313,291,-22
MAGDALENA,-57.516667,-35.083333,0333,06505040,MAGDALENA,5,2.44,11093,3,1,3,5,0,4,1,2,3,314,298,-16
VILLA LA ANGOSTURA,-71.666667,-40.783333,0598,58070010,VILLA LA ANGOSTURA,5,2.44,11063,3,2,2,5,1,3,2,2,2,315,300,-15
CHEPES,-66.6,-31.366667,0309,46112010,CHEPES,5,2.44,11039,3,1,4,5,0,2,0,4,3,316,302,-14
SAN JOSÉ DE JÁCHAL,-68.75,-30.25,0241,70056080,SAN JOSE DE JACHAL,5,2.44,10940,3,1,3,5,0,2,1,4,3,317,304,-13
JUSTO DARACT,-65.2,-33.85,0266,74035030,JUSTO DARACT,5,2.44,10135,3,1,2,5,0,5,2,2,2,318,321,3
BRINKMANN,-62.033333,-30.866667,0329,14140050,BRINKMANN,5,2.44,9890,2,2,3,5,0,5,1,2,2,319,324,5
LA CUMBRE,-64.483333,-30.983333,0281,14091110,LA CUMBRE - LOS COCOS - SAN ESTEBAN,5,2.44,9638,2,1,2,5,0,5,3,2,2,320,333,13
EMPEDRADO,-58.77768,-27.879919,0378,18042020,EMPEDRADO,5,2.44,9258,2,1,3,5,0,4,3,2,2,321,344,23
ADOLFO GONZALES CHAVES,-60.083333,-38.033333,0272,06014010,ADOLFO GONZALES CHAVES,5,2.44,9066,2,1,3,5,0,3,2,2,4,322,352,30
CORONEL MOLDES,-64.6,-33.633333,0289,14098100,CORONEL MOLDES,5,2.44,9005,2,1,3,5,0,6,0,2,3,323,356,33
GENERAL RAMÍREZ,-60.216667,-32.183333,0327,30021120,GENERAL RAMIREZ,5,2.44,8868,2,1,3,5,0,5,1,2,3,324,359,35
VILLA CAÑÁS,-61.6,-34.016667,0277,82042300,VILLA CAÑAS,5,2.44,8821,2,1,3,5,0,5,1,2,3,325,362,37
CANALS,-62.883333,-33.566667,0292,14182080,CANALS,5,2.44,8645,2,1,3,5,0,5,2,2,2,326,368,42
URDINARRAIN,-58.9,-32.683333,0345,30056110,URDINARRAIN,5,2.44,8580,2,1,3,5,0,5,1,2,3,327,370,43
LAMARQUE,-65.683333,-39.433333,0430,62014070,LAMARQUE,5,2.44,7686,2,1,2,5,1,5,1,2,3,328,397,69
SALLIQUELO,-62.966667,-36.75,0317,06721020,SALLIQUELO,5,2.44,7617,2,2,3,5,0,3,2,2,3,329,398,69
MARÍA GRANDE,-59.8946,-31.657801,0380,30084140,MARIA GRANDE,5,2.44,7557,2,1,3,5,0,6,0,2,3,330,400,70
MONTE MAIZ,-62.6,-33.2,0340,14182170,MONTE MAIZ,5,2.44,7325,2,1,3,5,0,5,1,2,3,331,416,85
FLORENTINO AMEGHINO,-62.45,-34.85,0402,06277020,FLORENTINO AMEGHINO,5,2.44,7225,2,1,3,5,1,3,2,2,3,332,418,86
RIO PRIMERO,-63.633333,-31.333333,0438,14105240,RIO PRIMERO,5,2.44,7044,2,1,3,5,0,5,2,2,2,333,427,94
MALABRIGO,-59.983333,-29.35,0417,82049150,MALABRIGO,5,2.44,6734,2,1,3,5,0,5,2,2,2,334,443,109
TILISARAO,-65.302803,-32.7407,0482,74028070,TILISARAO,5,2.44,6256,2,1,4,5,0,4,2,2,2,335,473,138
LABORDE,-62.85,-33.15,0401,14182150,LABORDE,5,2.44,5943,2,1,3,5,0,5,1,2,3,336,489,153
SAN VICENTE,-61.566667,-31.7,0423,82021340,SAN VICENTE,5,2.44,5655,2,2,3,3,0,7,0,3,2,337,509,172
ZAVALLA,-60.883333,-33.033333,0509,82084320,ZAVALLA,5,2.44,4966,1,1,4,3,0,7,2,2,2,338,562,224
HASENKAMP,-59.833333,-31.5,0566,30084100,HASENKAMP,5,2.44,4805,1,1,3,5,0,6,1,2,3,339,572,233
BARRANCAS,-60.966667,-32.233333,0488,82105030,BARRANCAS,5,2.44,4650,1,1,3,3,1,6,2,2,3,340,593,253
MACHAGAI,-60.05,-26.933333,0200,22168020,MACHAGAI,5,2.33,21997,3,1,3,5,1,3,0,2,3,341,164,-177
LULES,-65.333333,-26.95,0182,90063050,LULES,5,2.33,21088,3,1,3,5,0,5,0,2,2,342,169,-173
LA QUIACA,-65.583333,-22.1,0210,38112050,LA QUIACA,5,2.33,16874,3,2,3,5,0,1,2,2,3,343,208,-135
CAFAYATE,-65.966667,-26.083333,0311,66021010,CAFAYATE,5,2.33,13698,3,1,3,5,0,3,1,2,3,344,242,-102
TUPUNGATO,-69.133333,-33.366667,0298,50126060,TUPUNGATO,5,2.33,13218,3,2,3,5,0,3,0,2,3,345,249,-96
FERNÁNDEZ,-63.883333,-27.916667,0253,86161030,FERNANDEZ,5,2.33,12886,3,1,3,5,0,3,3,0,3,346,258,-88
SAN LUIS DEL PALMAR,-58.566667,-27.5,0300,18140010,SAN LUIS DEL PALMAR,5,2.33,12287,3,1,3,5,0,4,0,2,3,347,276,-71
MONTERRICO,-65.083333,-24.433333,0341,38014070,MONTERRICO,5,2.33,11591,3,1,3,5,0,4,1,2,2,348,288,-60
CORZUELA,-60.966667,-26.966667,0407,22049010,CORZUELA,5,2.33,10335,3,1,3,5,0,3,2,2,2,349,312,-37
HUMAHUACA,-65.333333,-23.2,0359,38028040,HUMAHUACA,5,2.33,10256,3,1,3,5,0,2,2,2,3,350,315,-35
VILLA DE SOTO,-64.983333,-30.85,0367,14028200,VILLA DE SOTO,5,2.33,9628,2,1,3,5,0,4,2,2,2,351,334,-17
VIALE,-60.016667,-31.883333,0323,30084270,VIALE,5,2.33,9383,2,1,3,5,0,6,0,2,2,352,341,-11
CAMPO LARGO,-60.85,-26.8,0434,22070020,CAMPO LARGO,5,2.33,9069,2,1,3,5,0,4,2,2,2,353,351,-2
RANCHOS,-58.333333,-35.516667,0357,06343030,RANCHOS,5,2.33,7916,2,1,3,5,1,4,0,2,3,354,383,29
LA PAZ,-67.566667,-33.45,0386,50042020,LA PAZ,5,2.33,7872,2,1,3,5,0,3,3,2,2,355,386,31
SANTA ROSA DE RIO PRIMERO,-63.383333,-31.15,0396,14105260,SANTA ROSA DE RIO PRIMERO,5,2.33,7761,2,1,3,5,0,5,0,2,3,356,392,36
ALCORTA,-61.116667,-33.55,0318,82028010,ALCORTA,5,2.33,7450,2,2,3,3,0,5,1,2,3,357,406,49
REALICÓ,-64.25,-35.033333,0391,42133080,REALICO,5,2.33,7343,2,1,2,5,0,3,3,2,3,358,414,56
ARIAS,-62.4,-33.65,0346,14063020,ARIAS,5,2.33,7075,2,1,2,5,0,5,2,2,2,359,425,66
CASTELLI,-57.8,-36.1,0536,06168010,CASTELLI,5,2.33,6859,2,1,3,5,0,4,2,2,2,360,435,75
VILLA OJO DE AGUA,-63.683333,-29.5,0472,86126030,VILLA OJO DE AGUA,5,2.33,6776,2,1,3,5,0,2,3,2,3,361,437,76
GENERAL FERNÁNDEZ ORO,-67.916667,-38.966667,0499,62042440,GENERAL FERNANDEZ ORO,5,2.33,6772,2,0,2,5,2,5,1,2,2,362,440,78
FREYRE,-62.1,-31.166667,0404,14140220,FREYRE,5,2.33,6620,2,1,3,5,0,5,1,2,2,363,447,84
COMANDANTE FONTANA,-59.683333,-25.35,0449,34035030,COMANDANTE FONTANA,5,2.33,6615,2,1,3,5,0,3,2,2,3,364,448,84
MONTE BUEY,-62.466667,-32.916667,0424,14063190,MONTE BUEY,5,2.33,6217,2,1,2,5,0,5,1,2,3,365,477,112
BALNEARIA,-62.666667,-31,0433,14140040,BALNEARIA,5,2.33,6105,2,1,3,5,0,5,1,2,2,366,481,115
ALCIRA GIGENA,-64.350899,-32.758202,0426,14098030,ALCIRA,5,2.33,5919,2,1,3,5,0,6,0,2,2,367,491,124
DESPEÑADEROS,-64.283333,-31.8,0442,14147080,DESPEÐADEROS,5,2.33,5758,2,1,3,5,0,5,0,2,3,368,498,130
VICTORICA,-65.4,-36.233333,0437,42098050,VICTORICA,5,2.33,5703,2,1,3,5,0,3,1,4,2,369,503,134
VILLA HUIDOBRO,-64.6,-34.833333,0427,14035120,VILLA HUIDOBRO,5,2.33,5656,2,1,3,5,0,5,1,2,2,370,508,138
MACIEL,-60.883333,-32.466667,0428,82105190,MACIEL,5,2.33,5634,2,1,3,3,1,6,1,2,2,371,510,139
SAN JOSÉ,-55.783333,-27.766667,0542,54007060,SAN JOSE,5,2.33,5338,2,0,2,5,0,5,3,2,2,372,527,155
UCACHA,-63.5,-33.05,0436,14056160,UCACHA,5,2.33,5136,2,1,3,5,0,5,1,2,2,373,546,173
CONCARÁN,-65.25,-32.566667,0562,74028010,CONCARAN,5,2.33,5119,2,0,2,5,0,4,2,4,2,374,547,173
CHIMPAY,-66.15,-39.183333,1031,62014030,CHIMPAY,5,2.33,4025,1,0,3,5,1,5,1,2,3,375,647,272
CATRILÓ,-63.433333,-36.4,0662,42028010,CATRILO,5,2.33,3955,1,1,2,5,0,5,3,2,2,376,652,276
GUATRACHÉ,-63.533333,-37.666667,0551,42070030,GUATRACHE,5,2.33,3697,1,1,3,5,1,5,1,2,2,377,676,299
SELVA,-62.05,-29.766667,0757,86154030,SELVA,5,2.33,2878,1,1,3,5,0,3,3,3,2,378,779,401
