admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
29849,200,,5,,1,Red cloacal secundaria,PVC - PVC
29850,200,,5,,1,Red cloacal secundaria,PVC - PVC
29851,200,,5,,1,Red cloacal secundaria,PVC - PVC
29852,200,,5,,1,Red cloacal secundaria,PVC - PVC
29853,200,,5,,1,Red cloacal secundaria,PVC - PVC
29854,200,,5,,1,Red cloacal secundaria,PVC - PVC
29855,200,,5,,1,Red cloacal secundaria,PVC - PVC
29856,200,,5,,1,Red cloacal secundaria,PVC - PVC
29857,200,,5,,1,Red cloacal secundaria,PVC - PVC
29858,200,,5,,1,Red cloacal secundaria,PVC - PVC
29859,200,,5,,1,Red cloacal secundaria,PVC - PVC
29860,200,,5,,1,Red cloacal secundaria,PVC - PVC
29861,160,,5,,1,Red cloacal secundaria,PVC - PVC
29862,160,,5,,1,Red cloacal secundaria,PVC - PVC
29863,160,,5,,1,Red cloacal secundaria,PVC - PVC
29864,160,,5,,1,Red cloacal secundaria,PVC - PVC
29865,160,,5,,1,Red cloacal secundaria,PVC - PVC
29866,160,,5,,1,Red cloacal secundaria,PVC - PVC
29867,160,,5,,1,Red cloacal secundaria,PVC - PVC
29868,160,,5,,1,Red cloacal secundaria,PVC - PVC
29869,160,,5,,1,Red cloacal secundaria,PVC - PVC
29870,160,,5,,1,Red cloacal secundaria,PVC - PVC
29871,160,,5,,1,Red cloacal secundaria,PVC - PVC
29872,160,,5,,1,Red cloacal secundaria,PVC - PVC
29873,160,,5,,1,Red cloacal secundaria,PVC - PVC
29874,160,,5,,1,Red cloacal secundaria,PVC - PVC
29875,160,,5,,1,Red cloacal secundaria,PVC - PVC
29876,160,,5,,1,Red cloacal secundaria,PVC - PVC
29877,160,,5,,1,Red cloacal secundaria,PVC - PVC
29878,160,,5,,1,Red cloacal secundaria,PVC - PVC
29879,160,,5,,1,Red cloacal secundaria,PVC - PVC
29880,160,,5,,1,Red cloacal secundaria,PVC - PVC
29881,160,,5,,1,Red cloacal secundaria,PVC - PVC
29882,160,,5,,1,Red cloacal secundaria,PVC - PVC
29883,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29884,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29885,160,,5,,1,Red cloacal secundaria,PVC - PVC
29886,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29887,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29888,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29889,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29890,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29891,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29892,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29893,200,,5,,1,Red cloacal secundaria,PVC - PVC
29894,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29895,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29896,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29897,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29898,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29899,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29900,200,,5,,1,Red cloacal secundaria,PVC - PVC
29901,200,,5,,1,Red cloacal secundaria,PVC - PVC
29902,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29903,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29904,200,,5,,1,Red cloacal secundaria,PVC - PVC
29905,160,,5,,1,Red cloacal secundaria,PVC - PVC
29906,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29907,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29908,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29909,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29910,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29911,200,,5,,1,Red cloacal secundaria,PVC - PVC
29912,200,,5,,1,Red cloacal secundaria,PVC - PVC
29913,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29914,160,,5,,1,Red cloacal secundaria,PVC - PVC
29915,160,,5,,1,Red cloacal secundaria,PVC - PVC
29916,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29917,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29918,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29919,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29920,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29921,160,,5,,1,Red cloacal secundaria,PVC - PVC
29922,160,,5,,1,Red cloacal secundaria,PVC - PVC
29923,160,,5,,1,Red cloacal secundaria,PVC - PVC
29924,160,,5,,1,Red cloacal secundaria,PVC - PVC
29925,160,,5,,1,Red cloacal secundaria,PVC - PVC
29926,160,,5,,1,Red cloacal secundaria,PVC - PVC
29927,160,,5,,1,Red cloacal secundaria,PVC - PVC
29928,160,,5,,1,Red cloacal secundaria,PVC - PVC
29929,160,,5,,1,Red cloacal secundaria,PVC - PVC
29930,160,,5,,1,Red cloacal secundaria,PVC - PVC
29931,160,,5,,1,Red cloacal secundaria,PVC - PVC
29932,160,,5,,1,Red cloacal secundaria,PVC - PVC
29933,160,,5,,1,Red cloacal secundaria,PVC - PVC
29934,160,,5,,1,Red cloacal secundaria,PVC - PVC
29935,160,,5,,1,Red cloacal secundaria,PVC - PVC
29936,160,,5,,1,Red cloacal secundaria,PVC - PVC
29937,200,,5,,1,Red cloacal secundaria,PVC - PVC
29938,200,,5,,1,Red cloacal secundaria,PVC - PVC
29939,200,,5,,1,Red cloacal secundaria,PVC - PVC
29940,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29941,200,,5,,1,Red cloacal secundaria,PVC - PVC
29942,200,,5,,1,Red cloacal secundaria,PVC - PVC
29943,200,,5,,1,Red cloacal secundaria,PVC - PVC
29944,200,,5,,1,Red cloacal secundaria,PVC - PVC
29945,200,,5,,1,Red cloacal secundaria,PVC - PVC
29946,200,,5,,1,Red cloacal secundaria,PVC - PVC
29947,200,,5,,1,Red cloacal secundaria,PVC - PVC
29948,200,,5,,1,Red cloacal secundaria,PVC - PVC
29949,200,,5,,1,Red cloacal secundaria,PVC - PVC
29950,200,,5,,1,Red cloacal secundaria,PVC - PVC
29951,200,,5,,1,Red cloacal secundaria,PVC - PVC
29952,200,,5,,1,Red cloacal secundaria,PVC - PVC
29953,200,,5,,1,Red cloacal secundaria,PVC - PVC
29954,200,,5,,1,Red cloacal secundaria,PVC - PVC
29955,200,,5,,1,Red cloacal secundaria,PVC - PVC
29956,200,,5,,1,Red cloacal secundaria,PVC - PVC
29957,315,,5,,1,Red cloacal secundaria,PVC - PVC
29958,200,,5,,1,Red cloacal secundaria,PVC - PVC
29959,315,,5,,1,Red cloacal secundaria,PVC - PVC
29960,200,,5,,1,Red cloacal secundaria,PVC - PVC
29961,200,,5,,1,Red cloacal secundaria,PVC - PVC
29962,200,,5,,1,Red cloacal secundaria,PVC - PVC
29963,200,,5,,1,Red cloacal secundaria,PVC - PVC
29964,200,,5,,1,Red cloacal secundaria,PVC - PVC
29965,315,,5,,1,Red cloacal secundaria,PVC - PVC
29966,315,,5,,1,Red cloacal secundaria,PVC - PVC
29967,200,,5,,1,Red cloacal secundaria,PVC - PVC
29968,200,,5,,1,Red cloacal secundaria,PVC - PVC
29969,315,,5,,1,Red cloacal secundaria,PVC - PVC
29970,315,,5,,1,Red cloacal secundaria,PVC - PVC
29971,200,,5,,1,Red cloacal secundaria,PVC - PVC
29972,315,,5,,1,Red cloacal secundaria,PVC - PVC
29973,200,,5,,1,Red cloacal secundaria,PVC - PVC
29974,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29975,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29976,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29977,200,,5,,1,Red cloacal secundaria,PVC - PVC
29978,200,,5,,1,Red cloacal secundaria,PVC - PVC
29979,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29980,200,,5,,1,Red cloacal secundaria,PVC - PVC
29981,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29982,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29983,160,,5,,1,Red cloacal secundaria,PVC - PVC
29984,160,,5,,1,Red cloacal secundaria,PVC - PVC
29985,160,,5,,1,Red cloacal secundaria,PVC - PVC
29986,160,,5,,1,Red cloacal secundaria,PVC - PVC
29987,160,,5,,1,Red cloacal secundaria,PVC - PVC
29988,160,,5,,1,Red cloacal secundaria,PVC - PVC
29989,160,,5,,1,Red cloacal secundaria,PVC - PVC
29990,160,,5,,1,Red cloacal secundaria,PVC - PVC
29991,160,,5,,1,Red cloacal secundaria,PVC - PVC
29992,160,,5,,1,Red cloacal secundaria,PVC - PVC
29993,160,,5,,1,Red cloacal secundaria,PVC - PVC
29994,160,,5,,1,Red cloacal secundaria,PVC - PVC
29995,200,,5,,1,Red cloacal secundaria,PVC - PVC
29996,160,,5,,1,Red cloacal secundaria,PVC - PVC
29997,160,,5,,1,Red cloacal secundaria,PVC - PVC
29998,160,,5,,1,Red cloacal secundaria,PVC - PVC
29999,160,,5,,1,Red cloacal secundaria,PVC - PVC
30000,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30001,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30002,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30003,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30004,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30005,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30006,315,,5,,1,Red cloacal secundaria,PVC - PVC
30007,200,,5,,1,Red cloacal secundaria,PVC - PVC
30008,200,,5,,1,Red cloacal secundaria,PVC - PVC
30009,200,,5,,1,Red cloacal secundaria,PVC - PVC
30010,200,,5,,1,Red cloacal secundaria,PVC - PVC
30011,200,,5,,1,Red cloacal secundaria,PVC - PVC
30012,200,,5,,1,Red cloacal secundaria,PVC - PVC
30013,315,,5,,1,Red cloacal secundaria,PVC - PVC
30014,200,,5,,1,Red cloacal secundaria,PVC - PVC
30015,200,,5,,1,Red cloacal secundaria,PVC - PVC
30016,200,,5,,1,Red cloacal secundaria,PVC - PVC
30017,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30018,200,,5,,1,Red cloacal secundaria,PVC - PVC
30019,200,,5,,1,Red cloacal secundaria,PVC - PVC
30020,200,,5,,1,Red cloacal secundaria,PVC - PVC
30021,200,,5,,1,Red cloacal secundaria,PVC - PVC
30022,200,,5,,1,Red cloacal secundaria,PVC - PVC
30023,200,,5,,1,Red cloacal secundaria,PVC - PVC
30024,315,,5,,1,Red cloacal secundaria,PVC - PVC
30025,200,,5,,1,Red cloacal secundaria,PVC - PVC
30026,200,,5,,1,Red cloacal secundaria,PVC - PVC
30027,200,,5,,1,Red cloacal secundaria,PVC - PVC
30028,200,,5,,1,Red cloacal secundaria,PVC - PVC
30029,200,,5,,1,Red cloacal secundaria,PVC - PVC
30030,200,,5,,1,Red cloacal secundaria,PVC - PVC
30031,200,,5,,1,Red cloacal secundaria,PVC - PVC
30032,200,,5,,1,Red cloacal secundaria,PVC - PVC
30033,200,,5,,1,Red cloacal secundaria,PVC - PVC
30034,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30035,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30036,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30037,160,,5,,1,Red cloacal secundaria,PVC - PVC
30038,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30039,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30040,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30041,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30042,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30043,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30044,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30045,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30046,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30047,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30048,200,,5,,1,Red cloacal secundaria,PVC - PVC
30049,200,,5,,1,Red cloacal secundaria,PVC - PVC
30050,200,,5,,1,Red cloacal secundaria,PVC - PVC
30051,200,,5,,1,Red cloacal secundaria,PVC - PVC
30052,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30053,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30054,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30055,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30056,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30057,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30058,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30059,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30060,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30061,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30062,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30063,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30064,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30065,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30066,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30067,315,,5,,1,Red cloacal secundaria,PVC - PVC
30068,200,,5,,1,Red cloacal secundaria,PVC - PVC
30069,200,,5,,1,Red cloacal secundaria,PVC - PVC
30070,200,,5,,1,Red cloacal secundaria,PVC - PVC
30071,200,,5,,1,Red cloacal secundaria,PVC - PVC
30072,200,,5,,1,Red cloacal secundaria,PVC - PVC
30073,200,,5,,1,Red cloacal secundaria,PVC - PVC
30074,200,,5,,1,Red cloacal secundaria,PVC - PVC
30075,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30076,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30077,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30078,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30079,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30080,200,,5,,1,Red cloacal secundaria,PVC - PVC
30081,200,,5,,1,Red cloacal secundaria,PVC - PVC
30082,200,,5,,1,Red cloacal secundaria,PVC - PVC
30083,200,,5,,1,Red cloacal secundaria,PVC - PVC
30084,315,,5,,1,Red cloacal secundaria,PVC - PVC
30085,200,,5,,1,Red cloacal secundaria,PVC - PVC
30086,200,,5,,1,Red cloacal secundaria,PVC - PVC
30087,200,,5,,1,Red cloacal secundaria,PVC - PVC
30088,200,,5,,1,Red cloacal secundaria,PVC - PVC
30089,200,,5,,1,Red cloacal secundaria,PVC - PVC
30090,200,,5,,1,Red cloacal secundaria,PVC - PVC
30091,200,,5,,1,Red cloacal secundaria,PVC - PVC
30092,200,,5,,1,Red cloacal secundaria,PVC - PVC
30093,200,,5,,1,Red cloacal secundaria,PVC - PVC
30094,200,,5,,1,Red cloacal secundaria,PVC - PVC
30095,200,,5,,1,Red cloacal secundaria,PVC - PVC
30096,200,,5,,1,Red cloacal secundaria,PVC - PVC
30097,200,,5,,1,Red cloacal secundaria,PVC - PVC
30098,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30099,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30100,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30101,200,,5,,1,Red cloacal secundaria,PVC - PVC
30102,200,,5,,1,Red cloacal secundaria,PVC - PVC
30103,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30104,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30105,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30106,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30107,200,,5,,1,Red cloacal secundaria,PVC - PVC
30108,200,,5,,1,Red cloacal secundaria,PVC - PVC
30109,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30110,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30111,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30112,300,,5,,1,Red cloacal secundaria,PVC - PVC
30113,300,,5,,1,Red cloacal secundaria,PVC - PVC
30114,300,,5,,1,Red cloacal secundaria,PVC - PVC
30115,160,,5,,1,Red cloacal secundaria,PVC - PVC
30116,160,,5,,1,Red cloacal secundaria,PVC - PVC
30117,160,,5,,1,Red cloacal secundaria,PVC - PVC
30118,160,,5,,1,Red cloacal secundaria,PVC - PVC
30119,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30120,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30121,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30122,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30123,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30124,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30125,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30126,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30127,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30128,200,,5,,1,Red cloacal secundaria,PVC - PVC
30129,200,,5,,1,Red cloacal secundaria,PVC - PVC
30130,200,,5,,1,Red cloacal secundaria,PVC - PVC
30131,200,,5,,1,Red cloacal secundaria,PVC - PVC
30132,200,,5,,1,Red cloacal secundaria,PVC - PVC
30133,200,,5,,1,Red cloacal secundaria,PVC - PVC
30134,200,,5,,1,Red cloacal secundaria,PVC - PVC
30135,200,,5,,1,Red cloacal secundaria,PVC - PVC
30136,200,,5,,1,Red cloacal secundaria,PVC - PVC
30137,200,,5,,1,Red cloacal secundaria,PVC - PVC
30138,200,,5,,1,Red cloacal secundaria,PVC - PVC
30139,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30140,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30141,200,,5,,1,Red cloacal secundaria,PVC - PVC
30142,200,,5,,1,Red cloacal secundaria,PVC - PVC
30143,200,,5,,1,Red cloacal secundaria,PVC - PVC
30144,200,,5,,1,Red cloacal secundaria,PVC - PVC
30145,200,,5,,1,Red cloacal secundaria,PVC - PVC
30146,200,,5,,1,Red cloacal secundaria,PVC - PVC
30147,200,,5,,1,Red cloacal secundaria,PVC - PVC
30148,200,,5,,1,Red cloacal secundaria,PVC - PVC
30149,200,,5,,1,Red cloacal secundaria,PVC - PVC
30150,200,,5,,1,Red cloacal secundaria,PVC - PVC
30151,200,,5,,1,Red cloacal secundaria,PVC - PVC
30152,200,,5,,1,Red cloacal secundaria,PVC - PVC
30153,200,,5,,1,Red cloacal secundaria,PVC - PVC
30154,200,,5,,1,Red cloacal secundaria,PVC - PVC
30155,200,,5,,1,Red cloacal secundaria,PVC - PVC
30156,200,,5,,1,Red cloacal secundaria,PVC - PVC
30157,200,,5,,1,Red cloacal secundaria,PVC - PVC
30158,200,,5,,1,Red cloacal secundaria,PVC - PVC
30159,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30160,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30161,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30162,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30163,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30164,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30165,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30166,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30167,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30168,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30169,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30170,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30171,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30172,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30173,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30174,200,,5,,1,Red cloacal secundaria,PVC - PVC
30175,200,,5,,1,Red cloacal secundaria,PVC - PVC
30176,200,,5,,1,Red cloacal secundaria,PVC - PVC
30177,200,,5,,1,Red cloacal secundaria,PVC - PVC
30178,200,,5,,1,Red cloacal secundaria,PVC - PVC
30179,200,,5,,1,Red cloacal secundaria,PVC - PVC
30180,200,,5,,1,Red cloacal secundaria,PVC - PVC
30181,200,,5,,1,Red cloacal secundaria,PVC - PVC
30182,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30183,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30184,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30185,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30186,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30187,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30188,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30189,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30190,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30191,400,,5,,1,Red cloacal secundaria,PVC - PVC
30192,400,,5,,1,Red cloacal secundaria,PVC - PVC
30193,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30194,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30195,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30196,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30197,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30198,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30199,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30200,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30201,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30202,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30203,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30204,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30205,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30206,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30207,200,,5,,1,Red cloacal secundaria,PVC - PVC
30208,200,,5,,1,Red cloacal secundaria,PVC - PVC
30209,200,,5,,1,Red cloacal secundaria,PVC - PVC
30210,200,,5,,1,Red cloacal secundaria,PVC - PVC
30211,200,,5,,1,Red cloacal secundaria,PVC - PVC
30212,200,,5,,1,Red cloacal secundaria,PVC - PVC
30213,200,,5,,1,Red cloacal secundaria,PVC - PVC
30214,200,,5,,1,Red cloacal secundaria,PVC - PVC
30215,200,,5,,1,Red cloacal secundaria,PVC - PVC
30216,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30217,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30218,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30219,200,,5,,1,Red cloacal secundaria,PVC - PVC
30220,200,,5,,1,Red cloacal secundaria,PVC - PVC
30221,200,,5,,1,Red cloacal secundaria,PVC - PVC
30222,200,,5,,1,Red cloacal secundaria,PVC - PVC
30223,200,,5,,1,Red cloacal secundaria,PVC - PVC
30224,200,,5,,1,Red cloacal secundaria,PVC - PVC
30225,200,,5,,1,Red cloacal secundaria,PVC - PVC
30226,200,,5,,1,Red cloacal secundaria,PVC - PVC
30227,200,,5,,1,Red cloacal secundaria,PVC - PVC
30228,200,,5,,1,Red cloacal secundaria,PVC - PVC
30229,200,,5,,1,Red cloacal secundaria,PVC - PVC
30230,200,,5,,1,Red cloacal secundaria,PVC - PVC
30231,200,,5,,1,Red cloacal secundaria,PVC - PVC
30232,200,,5,,1,Red cloacal secundaria,PVC - PVC
30233,200,,5,,1,Red cloacal secundaria,PVC - PVC
30234,200,,5,,1,Red cloacal secundaria,PVC - PVC
30235,200,,5,,1,Red cloacal secundaria,PVC - PVC
30236,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30237,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30238,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30239,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30240,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30241,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30242,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30243,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30244,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30245,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30246,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30247,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30248,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30249,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30250,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30251,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30252,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30253,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30254,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30255,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30256,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30257,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30258,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30259,160,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
30260,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
30261,200,,5,,1,Red cloacal secundaria,PVC - PVC
30262,200,,5,,1,Red cloacal secundaria,PVC - PVC
30263,200,,5,,1,Red cloacal secundaria,PVC - PVC
30264,200,,5,,1,Red cloacal secundaria,PVC - PVC
30265,200,,5,,1,Red cloacal secundaria,PVC - PVC
30266,200,,5,,1,Red cloacal secundaria,PVC - PVC
30267,200,,5,,1,Red cloacal secundaria,PVC - PVC
30268,200,,5,,1,Red cloacal secundaria,PVC - PVC
30269,200,,5,,1,Red cloacal secundaria,PVC - PVC
30270,200,,5,,1,Red cloacal secundaria,PVC - PVC
30271,200,,5,,1,Red cloacal secundaria,PVC - PVC
30272,200,,5,,1,Red cloacal secundaria,PVC - PVC
30273,200,,5,,1,Red cloacal secundaria,PVC - PVC
30274,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30275,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30276,200,,5,,1,Red cloacal secundaria,PVC - PVC
30277,200,,5,,1,Red cloacal secundaria,PVC - PVC
30278,200,,5,,1,Red cloacal secundaria,PVC - PVC
30279,200,,5,,1,Red cloacal secundaria,PVC - PVC
30280,200,,5,,1,Red cloacal secundaria,PVC - PVC
30281,200,,5,,1,Red cloacal secundaria,PVC - PVC
30282,200,,5,,1,Red cloacal secundaria,PVC - PVC
30283,200,,5,,1,Red cloacal secundaria,PVC - PVC
30284,200,,5,,1,Red cloacal secundaria,PVC - PVC
30285,200,,5,,1,Red cloacal secundaria,PVC - PVC
30286,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30287,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30288,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30289,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
