provincia,departamen,localidad,cod_munici,cod_locali,efector,name,address,piso,cp,lat,lng
CATAMARCA,BELEN,HUALFIN,100350077,10035070,Bibliotecas populares,Bib.Pop. Casa de la Cultura,Juan Chelemun s/n,,4751,-27.2243,-66.8312
CATAMARCA,ANDALGALA,ANDALGALA,100210049,10021020,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,San Martin y Perez Zurita,,4740,-27.5835,-66.3163
CATAMARCA,CAPAYAN,CHUMBICHA,100420126,10042040,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,San Martin e Independencia,,4728,-28.8534,-66.236
CATAMARCA,POMAN,SAUJIL,100840196,10084100,Bibliotecas populares,Bib.Pop. Pbro. Ramon Rosa Barros,Esquiu s/n,,K5321AMI,-28.1827,-66.2338
CATAMARCA,POMAN,POMAN,100840189,10084070,Bibliotecas populares,Bib.Pop. Carlos Guido Spano,Geronimo Luis de Cabrera s/n,,5315,-28.394,-66.2211
CATAMARCA,POMAN,MUTQUIN,100840185,10084060,Bibliotecas populares,Biblioteca Popular Dr. Adan Quiroga,"Bartolom, Mitre 228",,4700,-28.3148,-66.1491
CATAMARCA,CAPAYAN,COLONIA DEL VALLE,100420133,10042050,Bibliotecas populares,Bib.Pop. del Valle,Centro Civico - Calle 5 y 12,,4724,-28.7667,-66.0667
CATAMARCA,SANTA MARIA,SANTA MARIA,100910210,10091150,Bibliotecas populares,Bib.Pop. Rafael Castillo,Mitre 499,,K4011AMI,-26.6937,-66.0497
CATAMARCA,CAPAYAN,HUILLAPIMA,100420133,10042100,Bibliotecas populares,Bib.Pop. Jose M. Ramos Mejia,Lulo Corzo s/n,,4726,-28.732,-65.9839
CATAMARCA,CAPAYAN,CONETA,100420133,10042080,Bibliotecas populares,Bib.Pop. J. M. Estrada,Calle 2 - Centro Civico,,4724,-28.5833,-65.9
CATAMARCA,AMBATO,EL RODEO,100070007,10007040,Bibliotecas populares,Bib.Pop. Guillermo Franco,Las Hortensias s/n,,4715,-28.2139,-65.8751
CATAMARCA,AMBATO,LOS TALAS,100070028,10007100,Bibliotecas populares,Bib.Pop. Juventudes Ambate?as,Sin direccion,,4711,-27.95,-65.8667
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Union y Prgreso,Gral.Roca 294,,4700,-28.4734,-65.7965
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Prof. Josefa Batallan de Cruz,B.de Castro y Pablo Vera,,4700,-28.4573,-65.7922
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Tec.Pop. Carlos M. Hordh,Mariano Moreno 55,,4700,-28.4615,-65.7885
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Profesor J. M. Carranza,Esquiu 262,,4700,-28.4673,-65.7833
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. del Sur,Maipu 1461,,4700,-28.4795,-65.7809
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Sociedad U.O.de Soc.Mut.,Sarmiento 857,,4700,-28.4717,-65.7797
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Formacion y cultura,Avellaneda y Tula (esq.La Rioja),,K4702BZJ,-28.469,-65.779
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. E. H. Mateo de Barros,"Casa 203, Flia. Palacios, Ctro. Integrador Comunit",,4700,-28.469,-65.779
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Segundo N. Herrera,Pedro J.Segura,,4705,-28.4466,-65.7757
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Eulalia A. de Vildoza,Esquiu 1140,,K4700DUF,-28.4664,-65.7706
CATAMARCA,LA PAZ,SAN ISIDRO,100700175,10070000,Bibliotecas populares,Bib.Mun.Pop. El motimo,Padre Esquiu,,4707,-28.4551,-65.7576
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. Manuel Ponferrada,Eulalia Ares de Vildoza 29,,4700,-28.4619,-65.7531
CATAMARCA,CAPITAL,SAN FERNANDO DEL VALLE DE CATAMARCA,100490140,10049030,Bibliotecas populares,Bib.Pop. San Luis Gonzaga,Cap. Salas y Francisco Olmos,,K4702EDA,-28.4524,-65.7441
CATAMARCA,FRAY MAMERTO ESQUIU,COLLAGASTA,100630161,10063010,Bibliotecas populares,Bib.Pop. Maria de las Nieves Medina,Collagasta s/n,,4711,-28.3667,-65.7333
CATAMARCA,FRAY MAMERTO ESQUIU,VILLA LAS PIRQUITAS,100630161,10063050,Bibliotecas populares,Bib.Pop. Esquiu,Av.San Martin s/n,,4713,-28.25,-65.7333
CATAMARCA,PACLIN,VILLA DE BALCOZNA,100770182,10077110,Bibliotecas populares,Bib.Pop. Tte.Coronel.M.D.S.Villafa?e,Sin direccion,,4719,-27.8833,-65.7175
CATAMARCA,FRAY MAMERTO ESQUIU,LA CARRERA,100630161,10063040,Bibliotecas populares,Bib.Pop. Alfonso de Jesus Robles,Sin direccion,,4711,-28.3667,-65.7167
CATAMARCA,BELEN,SAN ANTONIO,100350084,10035000,Bibliotecas populares,Bib.Pop. Julio Pascual Robin,Sin Direccion,,5264,-28.0091,-65.7108
CATAMARCA,ANCASTI,SAN JOSE,100140035,10014000,Bibliotecas populares,Bib.Pop. San Roque,Avda. de las Americas,,4139,-28.3832,-65.701
CATAMARCA,PACLIN,LA MERCED,100770182,10077050,Bibliotecas populares,Bib.Pop. Rafael Castillo,Ejercito del Norte s/n,,4718,-28.1521,-65.6592
CATAMARCA,VALLE VIEJO,EL PORTEZUELO,101120238,10112010,Bibliotecas populares,Bib.Pop. Pedro Salomon Chade,Av.Polo Gimenez s/n,,4716,-28.4667,-65.6333
CATAMARCA,SANTA ROSA,LOS ALTOS,100980213,10098050,Bibliotecas populares,Bib.Pop. Los Altos,Ruta 64 esq.Casa Pueblo,,4723,-28.0477,-65.503
CATAMARCA,EL ALTO,GUAYAMBA,100560147,10056020,Bibliotecas populares,Bib.Pop. F. E. Casillo,Depto.El Alto,,4235,-28.35,-65.4167
CATAMARCA,ANCASTI,CONCEPCION,100140035,10014000,Bibliotecas populares,Bib.Pop. Gustavo Ferrary,Sin direccion,,4726,-28.6833,-65.4
CATAMARCA,SANTA ROSA,BA?ADO DE OVANTA,100980217,10098020,Bibliotecas populares,Bib.Pop. Luis Franco,Av. 9 de Julio,,4723,-28.1,-65.3167
CATAMARCA,SANTA ROSA,LAS CA?AS,100980217,10098030,Bibliotecas populares,Bib.Pop. Santa Rosa de Lima,Local Municipal,,4235,-28.2041,-65.2144
CATAMARCA,ANDALGALA,PUNTA DEL AGUA,100210042,10021000,Bibliotecas populares,ola k ase,Avenida Belgrano 2564,2,234567,-28,-66
CHACO,2 DE ABRIL,HERMOSO CAMPO,220390112,22039010,Bibliotecas populares,Bib.Pop.Pub. Augusto Raul Cortazar,Av.Pedro Graff 112,,3733,-27.6088,-61.3456
CHACO,12 DE OCTUBRE,GENERAL PINEDO,220360105,22036030,Bibliotecas populares,Bib.Pub. Pop. Gral. Pinedo,Juan Peron 14,,3732,-27.3244,-61.2833
CHACO,CHACABUCO,CHARATA,220280084,22028010,Bibliotecas populares,Bib.Esc.Pop. E.E.G.B.N??32 L.Roque Gondra,Vieytes 249,,H3730FPE,-27.2112,-61.1949
CHACO,CHACABUCO,CHARATA,220280084,22028010,Bibliotecas populares,Bib. Pop. Pub. Juan M. de Pueyrredon,Rivadavia y Moreno,,3730,-27.2165,-61.1885
CHACO,CHACABUCO,CHARATA,220280084,22028010,Bibliotecas populares,Bib.Esc.Pop. Pedro Miguel Obligado,Liniers 48,,3730,-27.2166,-61.1803
CHACO,FRAY JUSTO SANTA MARIA DE ORO,SANTA SYLVINA,220430126,22043020,Bibliotecas populares,Asoc.Amigos de la Bib.Pub.Pop.Marta Alcira Salotti,Luis J.Candra 297,,3541,-27.8334,-61.1361
CHACO,9 DE JULIO,LAS BRE?AS,221050329,22105010,Bibliotecas populares,Bib.Pub. Pop. Juan Bautista Alberdi,Lavalle 1463,,3722,-27.0864,-61.0859
CHACO,9 DE JULIO,LAS BRE?AS,221050329,22105010,Bibliotecas populares,Bib.Pop.Esc. Constancio C.Vigil,Sarmiento,,3722,-27.0864,-61.0859
CHACO,9 DE JULIO,LAS BRE?AS,221050329,22105010,Bibliotecas populares,Bib.Esc.Pop. Prof. Hugo D .Iglesia,Sarmiento 1463,,H3722ISI,-27.0864,-61.0859
CHACO,9 DE JULIO,LAS BRE?AS,221050329,22105010,Bibliotecas populares,Asoc.Amig.Bib.Pop.Esc.Tec.N??5 Ing. Juan Col,Mac Lean y Espa?a,,3722,-27.0864,-61.0859
CHACO,GENERAL BELGRANO,CORZUELA,220490133,22049010,Bibliotecas populares,Bib.Pop.Pub. Monse?or J. Alumni,H.Yrigoyen 147,,3718,-26.9531,-60.9687
CHACO,MAYOR LUIS J FONTANA,VILLA ANGELA,220980322,22098030,Bibliotecas populares,Bib.Pop.Esc. Asoc. A. J. L. Borges,Luis Braile y Lavalle,,H3540EFG,-27.567,-60.7166
CHACO,MAYOR LUIS J FONTANA,VILLA ANGELA,220980322,22098030,Bibliotecas populares,Bib. Pop. Pub. Almafuerte,Maipu y Mitre,,H3540DXA,-27.5717,-60.713
CHACO,O HIGGINS,SAN BERNARDO,221120350,22112030,Bibliotecas populares,Bib. Pub. Pop. Cervantes,25 de Mayo 307,,H3536AAG,-27.2883,-60.7104
CHACO,MAYOR LUIS J FONTANA,VILLA ANGELA,220980322,22098030,Bibliotecas populares,Bib.Esc.Pop. Maestro Sarmiento,Pasteur 1073,,C3540CHU,-27.5775,-60.7012
CHACO,GENERAL GUEMES,JUAN JOSE CASTELLI,220630182,22063060,Bibliotecas populares,Bib.Pop.Esc. Gral. Martin G_emes,Bartolome Mitre 250,,3705,-25.9469,-60.6219
CHACO,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PE?A,220210077,22021010,Bibliotecas populares,Bib. Pop. Pub. Ana B. de Pibernus,Mariano Moreno 98,,3700,-26.7714,-60.4348
CHACO,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PE?A,220210077,22021010,Bibliotecas populares,Bib.Pop. Saenz Pe?a,Las Heras 1453,,3700,-26.7837,-60.4338
CHACO,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PE?A,220210077,22021010,Bibliotecas populares,Bib.Esc. Pop. Monse?or de Carlo,J.F.Kennedy 601,,3700,-26.7935,-60.429
CHACO,SAN LORENZO,VILLA BERTHET,221470427,22147020,Bibliotecas populares,Bib.Pub. Pop. Dr. Jose Ingenieros,Moreno 59,,3545,-27.2898,-60.413
CHACO,QUITILIPI,QUITILIPI,221330378,22133010,Bibliotecas populares,Bib. Pub. Pop. Humberto Benito Andolfi,Entre Rios 190,,3530,-26.8748,-60.2145
CHACO,QUITILIPI,QUITILIPI,221330378,22133010,Bibliotecas populares,Bib.Pop. Ilda Nelly Yuspa,Neuquen 1460,,3530,-26.861,-60.2137
CHACO,QUITILIPI,QUITILIPI,221330378,22133010,Bibliotecas populares,Bib.Pub.Pop. Mayor L. J. Fontana,San Juan esq.Corrientes,,H3530BEK,-26.8713,-60.2117
CHACO,25 DE MAYO,MACHAGAI,221680476,22168020,Bibliotecas populares,Bib.Pop. Ruben D. Dalla Fontana,Tucuman esq. Teodolinda Ermacora,,3534,-26.9237,-60.0588
CHACO,LIBERTADOR GENERAL SAN MARTIN,PAMPA DEL INDIO,220840287,22084060,Bibliotecas populares,Bib.Pub.Pop. Fray Rafael Gobelli,General Belgrano y Santa Fe 531,,3531,-26.0492,-59.9424
CHACO,LIBERTADOR GENERAL SAN MARTIN,PAMPA DEL INDIO,220840287,22084060,Bibliotecas populares,Bib.Pop. Catalina Alsina-E.G.B. N??94 C. Pellegrin,Pueblo Viejo,,3531,-26.0492,-59.9424
CHACO,PRESIDENCIA DE LA PLAZA,PRESIDENCIA DE LA PLAZA,221190357,22119010,Bibliotecas populares,Asoc.Amig.Bib.Pop.Pub. Jose Manuel Estrada,25 de Mayo,,3536,-27.0017,-59.844
CHACO,SARGENTO CABRAL,COLONIAS UNIDAS,221540434,22154030,Bibliotecas populares,Bib.Pub.Pop. Ricardo G_iraldes,Mariano Moreno,,3515,-26.6995,-59.6338
CHACO,LIBERTADOR GENERAL SAN MARTIN,CIERVO PETISO,220840252,22084010,Bibliotecas populares,Bib.Pop. Esc. Escuela N??421,Km.612-Escuela N??421,,3515,-26.5833,-59.6333
CHACO,SARGENTO CABRAL,CAPITAN SOLARI,221540434,22154010,Bibliotecas populares,Bib. Pop. Esc. N??223 Wolf Schcolnik,Planta Urbana,,3515,-26.8033,-59.5586
CHACO,SARGENTO CABRAL,COLONIA ELISA,221540441,22154020,Bibliotecas populares,Bib.Pop.Pub. D.Capozzolo,Av.San Martin 478,,3515,-26.932,-59.5181
CHACO,GENERAL DONOVAN,LA VERDE,220560140,22056020,Bibliotecas populares,Asoc. Am. Bib.Pop.Pub. Alejandro M. Aguado,9 de Julio y Perrando,,3514,-27.128,-59.3766
CHACO,LIBERTADOR GENERAL SAN MARTIN,GENERAL JOSE DE SAN MARTIN,220840259,22084020,Bibliotecas populares,Bib.Esc.Pop. El zapallar,San Lorenzo y Lavalle,,3509,-26.537,-59.3532
CHACO,LIBERTADOR GENERAL SAN MARTIN,GENERAL JOSE DE SAN MARTIN,220840259,22084020,Bibliotecas populares,Bib.Pop.Esc. D.Agueda Gomez de Tuckey,Islas Malvinas y Passo,,3509,-26.5403,-59.3444
CHACO,LIBERTADOR GENERAL SAN MARTIN,GENERAL JOSE DE SAN MARTIN,220840259,22084020,Bibliotecas populares,Bib. Pub. Pop. Juana P. Manso Noronha,Chile y Sarmiento,,3509,-26.539,-59.3427
CHACO,LIBERTADOR GENERAL SAN MARTIN,GENERAL JOSE DE SAN MARTIN,220840259,22084020,Bibliotecas populares,Bib.Esc.Pop. Prim. N??555 D. M. Sarmiento,Ruta 90 y Dr.Eliseo Canton,,3509,-26.5421,-59.3294
CHACO,GENERAL DONOVAN,MAKALLE,220560161,22056040,Bibliotecas populares,Bib. Pop. Esc. Jaime Homar,G_emes s/n,,3528,-27.2084,-59.2875
CHACO,SAN FERNANDO,FONTANA,221400399,22140040,Bibliotecas populares,Bib.Pub. Pop. Bartolome E. Pisarello,Lapacho 382,,3514,-27.4164,-59.0323
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Pub. Juan Domingo Peron,2 de Abril,,3500,-27.4595,-59.0176
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Asoc.Amig.Bib.Pop.Esc. Alfonsina Storni,Av.Alberdi 2200,,3500,-27.4689,-59.0061
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib. Pop. Esc. Lidia Guasti de Rodriguez,Araza 1060,,3500,-27.4541,-59.0057
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Pub. Evita,Molina 615,,3500,-27.4542,-59.0006
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Prisciliano Perez,Salta 1160,,3500,-27.4442,-58.9995
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Esc. Dr. J. A. Torres,Av.Rivadavia 1700,,3500,-27.4342,-58.9968
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pub. Pop. Josefa Lema de Urdapilleta,La Cangaye 420,,3500,-27.4383,-58.9936
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Asoc. Amigos.Bib.Pub.Pop. Prof. Leopoldo Herrera,Julio A.Roca 158,,3500,-27.4508,-58.9888
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pub.Pop. Domingo Savio,Av. C.Primo Lopez Piacentini 1000,,3500,-27.4686,-58.987
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Esc. Gob. Manuel Obligado,La Sabana s/n,,3500,-27.4517,-58.9863
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Padre A. de Barzana,Lote 216 (Prolong.Av.25 de Mayo,,3500,-27.4517,-58.9863
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Esc.Pop. Alfredo Veirave,Mz.34 P 3 Secc.B,,3500,-27.4517,-58.9863
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Esc.Pop. D.F.Sarmiento,Ameghino 485,,H3500AZI,-27.458,-58.9858
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Esc. Herminia C. Brumana,Av.Rivadavia 230,,3500,-27.4456,-58.9843
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,C. Pellegrini 80,,H3500CDB,-27.452,-58.9841
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pub. Pop. Juan B. Justo,Lopez y Planes 58,,3500,-27.453,-58.9833
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Esc. El principito,Ayacucho 189,,3500,-27.4495,-58.9813
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Esc. Remedios E. de San Martin,Gerardo Varela 26,,3500,-27.4424,-58.9804
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Hipolito Yrigoyen,Monteagudo 155,,3500,-27.4546,-58.9799
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Esc. Bartolome Mitre,Av.Sarmiento 831 PA,,3500,-27.4445,-58.9792
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop.Tec. Gral. Manuel Belgrano,Av.Paraguay 410,,3500,-27.4506,-58.9786
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pub.Pop. Profesor N. Rojas Acosta,Juan R. Lestani 522,,3500,-27.4474,-58.9731
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Esc. Enrique Lynch Arribalzaga,A.U.Illia 1990,,3500,-27.4688,-58.9703
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Celmira G. de Cabral,Brown 1701,,3500,-27.4633,-58.9692
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Asoc.Amigos.Bib.Pub.Pop. Gral. M. Belgrano,I.Perez 331,,3500,-27.4773,-58.9532
CHACO,SAN FERNANDO,PUERTO VILELAS,221400385,22140050,Bibliotecas populares,Bib.Pub. Pop. Centenario de la creacion del Chaco,Hipolito Irigoyen 105,,H3512AUA,-27.5113,-58.941
CHACO,SAN FERNANDO,BARRANQUERAS,221400385,22140010,Bibliotecas populares,Bib.Pop.Esc. Juan Ramon Lestani,Paraguay 4299,,3503,-27.4852,-58.939
CHACO,SAN FERNANDO,BARRANQUERAS,221400385,22140010,Bibliotecas populares,Bib.Pub. Pop. Mariano Moreno,Laprida 5600,,3503,-27.486,-58.9328
CHACO,SAN FERNANDO,BARRANQUERAS,221400385,22140010,Bibliotecas populares,Bib.Pop.Asoc.Amigos Escuela N??43,Av.Las Piedras s/n,,,-27.4723,-58.9175
CHACO,BERMEJO,LA LEONESA,220140056,22014030,Bibliotecas populares,Asc.Civ.Bib.Pop. La Leonesa,-ngela Fernandez 55,,3518,-27.0389,-58.7031
CHACO,BERMEJO,LAS PALMAS,220140056,22014040,Bibliotecas populares,Bib.Pub. Pop. Gaspar Benavento,San Martin,,3518,-27.0539,-58.6786
CHACO,BERMEJO,GENERAL VEDIA,220140035,22014010,Bibliotecas populares,Bib.Pub.Pop. General Julio de Vedia,B??Centenario,,3522,-26.933,-58.6615
CHACO,SAN FERNANDO,BARRANQUERAS,221400385,22140010,Bibliotecas populares,Biblioteca PopularAsoc.Amigos Escuela N??43,Av.Las Piedras S/N,,3503,-27.472049,-58.914302
CHACO,SAN FERNANDO,RESISTENCIA,221400413,22140060,Bibliotecas populares,Bib.Pop. Benjamin Zorrilla,Sta. Maria de Oro 28,,3500,-27.451247,-58.988275
CHUBUT,GAIMAN,28 DE JULIO,260425014,26042040,Bibliotecas populares,Bib.Pop. 28 de Julio,Chacra 338 - Ruta Prov.10,,9107,-43.379177,-65.826008
CHUBUT,CUSHAMEN,LAGO PUELO,260140042,26014090,Bibliotecas populares,Bib.Pop. Lago Puelo,Av.Los Notros s/n,,U9211ADA,-42.0659,-71.6023
CHUBUT,CUSHAMEN,EL HOYO,260140021,26014040,Bibliotecas populares,Bib.Pop. Rincon de Libros,Lote 67 Paraje Rincon de Lobos,,9211,-42.0633,-71.5201
CHUBUT,FUTALEUFU,TREVELIN,260350084,26035060,Bibliotecas populares,Bib. Pop. Perito Francisco Pascacio Moreno,Perito Moreno,,9203,-43.0792,-71.4643
CHUBUT,CUSHAMEN,CHOLILA,260140014,26014020,Bibliotecas populares,Bib.Pop. Ruca Raqui Zuam,Avda. 15 de diciembre s/n,,9217,-42.5119,-71.43
CHUBUT,CUSHAMEN,CHOLILA,260140014,26014020,Bibliotecas populares,Bib.Pop. de Villa El Blanco Auca Lihuen,Centro Comunitario,,9217,-42.5104,-71.4283
CHUBUT,CUSHAMEN,EPUYEN,260140035,26014060,Bibliotecas populares,Bib.Pop. Angelica R. Nievas,Sin direccion,,9211,-42.2342,-71.3507
CHUBUT,FUTALEUFU,ESQUEL,260350077,26035030,Bibliotecas populares,Bib. Pop. Tolkeyen,Malvinas Argentinas 1850,,9200,-42.9146,-71.3022
CHUBUT,CUSHAMEN,EL MAITEN,260140028,26014050,Bibliotecas populares,Bib. Pop. de Buenos Aires Chico-Ni?os Lectores,Calle Principal,,9210,-42.0529,-71.1749
CHUBUT,CUSHAMEN,EL MAITEN,260140028,26014050,Bibliotecas populares,Bib.Pop. El Maiten,Guido 1014,,9210,-42.0515,-71.1638
CHUBUT,LANGUI?EO,TECKA,260560105,26056050,Bibliotecas populares,Biblioteca Popular Osvaldo Bayer,San Martin y Belgrano,,,-43.4924,-70.8119
CHUBUT,TEHUELCHES,GOBERNADOR COSTA,260980147,26098020,Bibliotecas populares,Bib. Pop. Juan M. de Pueyrredon,Av. J. A. Roca s/n,,9223,-44.0513,-70.5995
CHUBUT,TEHUELCHES,JOSE DE SAN MARTIN,260980154,26098030,Bibliotecas populares,Bib.Pop. Jose de San Martin,JUan Bellocq y Belgrano s/n,,9220,-44.0501,-70.4672
CHUBUT,RIO SENGUER,RIO MAYO,260840133,26084070,Bibliotecas populares,Bib.Pop.Mun. Martin Martinetti,Hipolito Irigoyen 552,,9030,-45.6893,-70.2606
CHUBUT,RIO SENGUER,ALDEA BELEIRO,260848091,26084020,Bibliotecas populares,Bib.Pop. Gob. R. Gonzalez,Sin direccion,,9037,-45.4016,-70.2513
CHUBUT,SARMIENTO,SARMIENTO,260910140,26091020,Bibliotecas populares,Bib.Pop. Mariano Moreno,Uruguay y San Martin,,9020,-45.5884,-69.0695
CHUBUT,TELSEN,GAN GAN,261058126,26105010,Bibliotecas populares,Bib.Pop. Narlu Owen,Av.Omar A.Montenegro s/n,,9121,-42.5211,-68.2851
CHUBUT,ESCALANTE,RADA TILLY,260210056,26021050,Bibliotecas populares,Asoc. Bib. Pub. Pop. Y Mun Asencio Abeijon,Antartida Argentina 333,,9100,-45.931,-67.5597
CHUBUT,ESCALANTE,COMODORO RIVADAVIA,260210049,26021030,Bibliotecas populares,Bib. Pop. Jorge Troncoso,Paraguay 650,,9000,-45.8304,-67.5401
CHUBUT,ESCALANTE,COMODORO RIVADAVIA,260210049,26021030,Bibliotecas populares,Bib.Pop. Dario Hugo Fernandez,San Martin 3355,,9000,-45.8604,-67.5247
CHUBUT,ESCALANTE,COMODORO RIVADAVIA,260210049,26021030,Bibliotecas populares,Bib.Pub.Pop. de la Municip.de C.Rivadavia,Hipolito Yrigoyen 555,,9000,-45.865,-67.4823
CHUBUT,ESCALANTE,COMODORO RIVADAVIA,260210049,26021030,Bibliotecas populares,Bib.Pop. Elum Duham,Calle 2 1828,,9000,-45.8648,-67.4815
CHUBUT,ESCALANTE,COMODORO RIVADAVIA,260210049,26021030,Bibliotecas populares,Bib.Pop. Antoine de Saint Exupery,J.J.Paso 1930,,9000,-45.7959,-67.4548
CHUBUT,TELSEN,TELSEN,261058133,26105020,Bibliotecas populares,Bib.Pop. Don Segundo Milla,Chacay Oeste,,9121,-42.4361,-66.9439
CHUBUT,GAIMAN,DOLAVON,260420091,26042020,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Av. Gral. Roca 188,,U9107BKO,-43.3047,-65.7152
CHUBUT,GAIMAN,GAIMAN,260420098,26042030,Bibliotecas populares,Bib.Pop. Ricardo J. Berwyn,J. C. Evans 154,,U9105ASB,-43.2927,-65.4987
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Barrio Progreso,Entre Rios Norte 146,,9100,-43.2556,-65.3251
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Gonzalo Delfino,Uruguay 146,,9100,-43.2549,-65.3242
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Escuela de comercio,Ramon y Cajal 350,,9100,-43.2556,-65.3202
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Ceferino Namuncura,Ecuador 2386,,U9100DCU,-43.2515,-65.3191
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Rosa de Amaya,ScalabriniI Ortiz 1785,,U9102MHV,-43.2535,-65.3081
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Francisco Guerra,Senda peatonal entre Sector G y E,,9100,-43.2491,-65.3074
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Don Bosco,W.Davies e/Moreno N y P.Sgo.del E.,,9100,-43.2442,-65.3074
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Agustin Alvarez,San Martin y Fontana 38 1?é??,,U9100BEB,-43.2525,-65.3059
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Jose Hernandez,Smith 845,,U9100EXI,-43.2364,-65.3019
CHUBUT,RAWSON,TRELEW,260770119,26077040,Bibliotecas populares,Bib.Pop. Benedicto Terrone,Alberdi 620,,9100,-43.2508,-65.2971
