link,varon,mujer,Total_de_poblacion,Total_de_hogares,viviendasp,viv_part_h,Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
300841010,291,344,635,222,232,212,11.2399,222,218,173,128,222,0.39,0.31,0.06,0.1,86.22,0.98,0.78,0.58,1,83.45
300841011,412,449,861,297,310,281,20.3711,297,290,224,177,294,0.39,0.3,0.06,0.1,85.08,0.98,0.75,0.6,0.99,82.91
300841012,361,399,760,239,253,230,11.2206,239,235,195,126,234,0.39,0.33,0.05,0.1,87.03,0.98,0.82,0.53,0.98,82.64
300841013,380,433,813,243,242,219,9.1663,243,242,210,137,242,0.4,0.35,0.06,0.1,90,1,0.86,0.56,1,85.49
300841105,195,235,430,121,132,118,1.54026,121,114,95,54,120,0.38,0.31,0.04,0.1,83.47,0.94,0.79,0.45,0.99,79.13
300841014,598,625,223,351,382,340,14.9487,351,344,316,169,347,0.39,0.36,0.05,0.1,89.91,0.98,0.9,0.48,0.99,83.76
300841015,526,632,158,319,335,307,12.2193,319,315,302,254,314,0.39,0.38,0.08,0.1,95.17,0.99,0.95,0.8,0.98,92.87
300841016,256,338,594,207,217,197,8.40312,207,205,144,103,204,0.4,0.28,0.05,0.1,82.27,0.99,0.7,0.5,0.99,79.23
300841017,532,533,65,325,359,318,11.9149,325,319,222,193,321,0.39,0.27,0.06,0.1,82.4,0.98,0.68,0.59,0.99,81.15
300841018,575,644,219,313,278,254,8.73235,313,308,149,88,307,0.39,0.19,0.03,0.1,71.02,0.98,0.48,0.28,0.98,68.05
300841212,14,20,34,7,18,7,4.13149,7,4,0,0,5,0.23,0,0,0.07,30,0.57,0,0,0.71,32.14
300841019,267,240,507,160,184,153,11.1647,160,153,21,1,155,0.38,0.05,0,0.1,53.25,0.96,0.13,0.01,0.97,51.56
300841020,624,650,274,352,349,318,19.2233,352,346,296,106,349,0.39,0.34,0.03,0.1,85.88,0.98,0.84,0.3,0.99,77.91
300841705,390,427,817,246,251,224,10.3397,246,240,232,113,241,0.39,0.38,0.05,0.1,91.14,0.98,0.94,0.46,0.98,83.94
300841021,467,490,957,292,307,275,18.4214,292,278,18,5,289,0.38,0.02,0,0.1,50.62,0.95,0.06,0.02,0.99,50.51
300841101,140,167,307,108,116,106,9.74785,108,102,80,49,106,0.38,0.3,0.05,0.1,81.76,0.94,0.74,0.45,0.98,78.01
300841102,392,446,838,241,258,236,8.81008,241,241,200,141,239,0.4,0.33,0.06,0.1,88.96,1,0.83,0.59,0.99,85.17
300841103,600,668,268,315,341,310,18.0786,315,309,141,59,313,0.39,0.18,0.02,0.1,68.95,0.98,0.45,0.19,0.99,65.24
300841104,515,567,82,244,250,238,2.7393,244,243,239,29,233,0.4,0.39,0.01,0.1,89.75,1,0.98,0.12,0.95,76.23
300841106,633,657,290,320,298,275,9.46449,320,300,164,1,307,0.38,0.21,0,0.1,67.63,0.94,0.51,0,0.96,60.31
300841107,561,628,189,376,348,323,15.4343,376,368,253,58,368,0.39,0.27,0.02,0.1,77.39,0.98,0.67,0.15,0.98,69.61
300841108,393,390,783,247,248,234,14.5282,247,246,204,56,245,0.4,0.33,0.02,0.1,85.06,1,0.83,0.23,0.99,76.01
300841109,102,120,222,71,72,70,11.9956,71,71,57,35,71,0.4,0.32,0.05,0.1,87.04,1,0.8,0.49,1,82.39
300841110,738,794,532,407,399,386,6.66718,407,405,398,222,399,0.4,0.39,0.05,0.1,94.18,1,0.98,0.55,0.98,87.47
300841401,464,541,5,290,279,251,21.5242,290,285,236,150,286,0.39,0.33,0.05,0.1,86.9,0.98,0.81,0.52,0.99,82.5
300841111,460,520,980,273,299,262,20.482,273,253,72,29,263,0.37,0.11,0.01,0.1,58.32,0.93,0.26,0.11,0.96,56.5
300841112,406,423,829,249,207,186,16.3323,249,240,5,0,246,0.39,0.01,0,0.1,49.24,0.96,0.02,0,0.99,49.3
300841407,577,650,227,382,428,365,21.5367,382,378,310,85,375,0.4,0.32,0.02,0.1,84.08,0.99,0.81,0.22,0.98,75.13
300841113,313,343,656,183,173,157,12.6139,183,153,1,1,169,0.33,0,0,0.09,42.95,0.84,0.01,0.01,0.92,44.26
300841114,574,597,171,314,348,303,24.8336,314,256,4,1,297,0.33,0.01,0,0.09,42.61,0.82,0.01,0,0.95,44.43
300841408,342,373,715,237,273,234,12.2741,237,232,150,126,236,0.39,0.25,0.05,0.1,79.75,0.98,0.63,0.53,1,78.48
300841201,142,141,283,79,121,79,11.9462,79,76,11,0,78,0.38,0.06,0,0.1,53.92,0.96,0.14,0,0.99,52.22
300841202,304,297,601,185,215,179,21.4146,185,183,138,102,185,0.4,0.3,0.06,0.1,84.92,0.99,0.75,0.55,1,82.16
300841203,92,79,171,50,68,46,0.839921,50,46,3,3,47,0.37,0.02,0.01,0.09,49.2,0.92,0.06,0.06,0.94,49.5
300841204,83,77,160,53,80,48,6.737,53,50,0,0,52,0.38,0,0,0.1,47.55,0.94,0,0,0.98,48.11
300841205,427,440,867,239,249,220,17.8452,239,233,136,132,231,0.39,0.23,0.06,0.1,76.95,0.97,0.57,0.55,0.97,76.57
300841206,118,112,230,71,98,65,21.9548,71,65,2,2,69,0.37,0.01,0,0.1,47.75,0.92,0.03,0.03,0.97,48.59
300841207,332,438,770,290,281,228,6.84447,290,290,284,270,289,0.4,0.39,0.09,0.1,98.45,1,0.98,0.93,1,97.67
300841208,105,95,200,56,89,55,8.2269,56,32,0,0,53,0.23,0,0,0.09,32.32,0.57,0,0,0.95,37.95
300841209,88,70,158,56,77,54,20.9852,56,54,0,0,56,0.39,0,0,0.1,48.57,0.96,0,0,1,49.11
300841409,493,526,19,305,306,280,13.064,305,303,249,104,303,0.4,0.33,0.03,0.1,85.74,0.99,0.82,0.34,0.99,78.61
300841210,270,266,536,137,150,133,12.5325,137,135,19,0,132,0.39,0.06,0,0.1,54.6,0.99,0.14,0,0.96,52.19
300841211,336,296,632,168,186,168,18.1358,168,154,28,0,161,0.37,0.07,0,0.1,52.92,0.92,0.17,0,0.96,51.04
300841301,607,620,227,295,299,271,13.882,295,289,8,0,281,0.39,0.01,0,0.1,49.8,0.98,0.03,0,0.95,48.98
300841302,344,327,671,190,216,188,26.2903,190,146,3,0,161,0.31,0.01,0,0.08,39.84,0.77,0.02,0,0.85,40.79
300841303,87,77,164,46,50,44,83.5792,46,32,1,0,42,0.28,0.01,0,0.09,37.83,0.7,0.02,0,0.91,40.76
300841304,341,320,661,188,199,181,24.0777,188,179,4,0,181,0.38,0.01,0,0.1,48.56,0.95,0.02,0,0.96,48.4
300841305,111,87,198,42,44,41,53.736,42,42,34,0,42,0.4,0.32,0,0.1,82.38,1,0.81,0,1,70.24
300841306,318,338,656,161,185,157,17.9645,161,158,7,0,154,0.39,0.02,0,0.1,50.56,0.98,0.04,0,0.96,49.53
300841307,327,308,635,184,182,157,18.4428,184,113,3,0,157,0.25,0.01,0,0.09,33.75,0.61,0.02,0,0.85,37.09
300841706,248,313,561,168,163,151,5.88125,168,167,155,66,160,0.4,0.37,0.04,0.1,90.12,0.99,0.92,0.39,0.95,81.55
300841402,563,652,215,369,397,354,18.0697,369,368,313,211,365,0.4,0.34,0.06,0.1,89.43,1,0.85,0.57,0.99,85.16
300841410,488,566,54,273,303,259,17.3322,273,272,176,125,268,0.4,0.26,0.05,0.1,80.04,1,0.64,0.46,0.98,77.01
300841713,495,544,39,315,294,271,10.7781,315,307,271,198,310,0.39,0.34,0.06,0.1,89.52,0.97,0.86,0.63,0.98,86.19
300841403,486,537,23,298,324,293,22.0411,298,295,216,31,295,0.4,0.29,0.01,0.1,79.53,0.99,0.72,0.1,0.99,70.22
300841415,197,217,414,124,131,121,8.85537,124,122,0,0,124,0.39,0,0,0.1,49.35,0.98,0,0,1,49.6
300841404,572,611,183,341,358,324,30.0148,341,320,22,1,321,0.38,0.03,0,0.09,49.56,0.94,0.06,0,0.94,48.68
300841405,629,622,251,306,322,290,20.8208,306,279,52,1,294,0.36,0.07,0,0.1,52.91,0.91,0.17,0,0.96,51.14
300841406,692,733,425,402,408,383,29.078,402,392,272,28,393,0.39,0.27,0.01,0.1,76.54,0.98,0.68,0.07,0.98,67.48
300841707,628,689,317,387,377,342,12.2902,387,375,367,155,372,0.39,0.38,0.04,0.1,90.31,0.97,0.95,0.4,0.96,81.98
300841411,505,549,54,302,331,297,18.0906,302,293,58,86,296,0.39,0.08,0.03,0.1,59.14,0.97,0.19,0.28,0.98,60.68
300841416,506,516,22,295,313,289,21.7888,295,282,3,0,287,0.38,0,0,0.1,48.37,0.96,0.01,0,0.97,48.47
300841412,635,640,275,349,372,340,27.9025,349,338,8,0,343,0.39,0.01,0,0.1,49.48,0.97,0.02,0,0.98,49.36
300841413,287,286,573,159,166,156,7.95023,159,156,1,0,159,0.39,0,0,0.1,49.5,0.98,0.01,0,1,49.69
300841414,572,617,189,344,363,323,25.6033,344,336,45,3,335,0.39,0.05,0,0.1,54.13,0.98,0.13,0.01,0.97,52.25
300841717,424,404,828,204,208,197,4.34926,204,171,155,5,176,0.34,0.3,0,0.09,72.79,0.84,0.76,0.02,0.86,62.13
300841417,632,631,263,342,361,326,21.5114,342,308,23,12,315,0.36,0.03,0,0.09,48.27,0.9,0.07,0.04,0.92,48.1
300841501,448,490,938,276,284,260,15.0101,276,275,251,163,272,0.4,0.36,0.06,0.1,91.99,1,0.91,0.59,0.99,87.05
300841502,255,260,515,139,155,134,16.142,139,133,119,67,135,0.38,0.34,0.05,0.1,87.05,0.96,0.86,0.48,0.97,81.65
300841712,393,422,815,223,228,214,9.2733,223,220,213,105,221,0.39,0.38,0.05,0.1,92.29,0.99,0.96,0.47,0.99,85.09
300841503,665,699,364,404,432,394,10.8028,404,387,384,202,398,0.38,0.38,0.05,0.1,91.19,0.96,0.95,0.5,0.99,84.84
300841504,470,513,983,281,288,268,13.4928,281,279,269,163,280,0.4,0.38,0.06,0.1,93.77,0.99,0.96,0.58,1,88.17
300841505,248,267,515,144,147,138,7.78964,144,144,135,39,142,0.4,0.38,0.03,0.1,90.07,1,0.94,0.27,0.99,79.86
300841506,621,634,255,347,304,284,7.03323,347,344,339,235,345,0.4,0.39,0.07,0.1,95.45,0.99,0.98,0.68,0.99,90.99
300841507,657,687,344,355,349,344,11.2234,355,342,339,125,341,0.39,0.38,0.04,0.1,89.86,0.96,0.95,0.35,0.96,80.77
300841510,498,457,955,277,276,252,12.3444,277,271,248,10,271,0.39,0.36,0,0.1,85.09,0.98,0.9,0.04,0.98,72.2
300841508,585,625,210,349,371,343,8.73455,349,348,341,278,348,0.4,0.39,0.08,0.1,96.91,1,0.98,0.8,1,94.2
300841511,257,275,532,161,164,158,7.12332,161,161,158,126,159,0.4,0.39,0.08,0.1,96.96,1,0.98,0.78,0.99,93.79
300841512,592,655,247,334,339,327,19.0855,334,324,323,20,334,0.39,0.39,0.01,0.1,88.08,0.97,0.97,0.06,1,74.93
300841513,6,7,13,4,5,4,16.4551,4,4,0,0,4,0.4,0,0,0.1,50,1,0,0,1,50
300841509,334,357,691,196,306,190,20.4627,196,195,153,56,191,0.4,0.31,0.03,0.1,83.62,0.99,0.78,0.29,0.97,75.89
300841718,412,401,813,195,174,171,5.22175,195,192,185,0,179,0.39,0.38,0,0.09,86.51,0.98,0.95,0,0.92,71.28
300841601,622,623,245,311,304,281,18.5789,311,283,155,115,281,0.36,0.2,0.04,0.09,69.07,0.91,0.5,0.37,0.9,67.04
300841602,363,390,753,242,259,228,16.8069,242,240,217,173,236,0.4,0.36,0.07,0.1,92.44,0.99,0.9,0.71,0.98,89.46
300841703,464,506,970,276,265,245,9.21372,276,269,256,5,263,0.39,0.37,0,0.1,85.8,0.97,0.93,0.02,0.95,71.83
300841603,455,489,944,293,317,286,14.1143,293,286,272,164,291,0.39,0.37,0.06,0.1,91.71,0.98,0.93,0.56,0.99,86.43
300841604,371,409,780,225,237,220,14.427,225,224,222,183,223,0.4,0.39,0.08,0.1,97.33,1,0.99,0.81,0.99,94.67
300841605,294,323,617,200,216,192,13.5573,200,200,194,149,199,0.4,0.39,0.07,0.1,96.2,1,0.97,0.75,1,92.75
300841606,485,491,976,298,299,275,13.1979,298,295,282,224,295,0.4,0.38,0.08,0.1,94.87,0.99,0.95,0.75,0.99,91.95
300841607,477,533,10,336,336,313,14.6289,336,334,329,184,328,0.4,0.39,0.05,0.1,94.17,0.99,0.98,0.55,0.98,87.43
300841608,564,566,130,350,363,335,13.5262,350,340,324,213,344,0.39,0.37,0.06,0.1,91.8,0.97,0.93,0.61,0.98,87.21
300841609,430,458,888,266,263,235,19.9974,266,265,243,197,264,0.4,0.37,0.07,0.1,93.72,1,0.91,0.74,0.99,91.07
300841610,471,484,955,284,317,274,27.4141,284,270,115,111,276,0.38,0.16,0.04,0.1,67.85,0.95,0.4,0.39,0.97,67.96
300841611,556,570,126,319,357,313,30.7066,319,310,208,1,318,0.39,0.26,0,0.1,74.95,0.97,0.65,0,1,65.6
300841704,440,488,928,273,311,262,10.1964,273,268,244,14,266,0.39,0.36,0.01,0.1,85.27,0.98,0.89,0.05,0.97,72.53
300841701,243,224,467,122,113,111,5.93339,122,46,35,0,82,0.15,0.11,0,0.07,33.28,0.38,0.29,0,0.67,33.4
300841702,558,593,151,286,266,257,9.88654,286,278,274,1,269,0.39,0.38,0,0.09,86.64,0.97,0.96,0,0.94,71.85
300841708,533,590,123,283,270,251,11.1958,283,259,228,88,266,0.37,0.32,0.03,0.09,81.34,0.92,0.81,0.31,0.94,74.29
300841709,534,584,118,281,270,258,6.73782,281,275,275,167,277,0.39,0.39,0.06,0.1,94.09,0.98,0.98,0.59,0.99,88.43
300841710,637,680,317,327,296,281,4.78129,327,325,323,208,323,0.4,0.4,0.06,0.1,95.5,0.99,0.99,0.64,0.99,90.14
300841711,449,461,910,260,258,244,7.57972,260,256,219,58,257,0.39,0.34,0.02,0.1,85.19,0.98,0.84,0.22,0.99,75.96
300841714,714,834,548,404,400,373,12.8523,404,378,211,50,368,0.37,0.21,0.01,0.09,68.66,0.94,0.52,0.12,0.91,62.31
300841715,539,544,83,265,244,239,7.06986,265,236,203,0,251,0.36,0.31,0,0.09,75.74,0.89,0.77,0,0.95,65.09
300841716,426,435,861,210,207,202,2.05677,210,183,129,2,182,0.35,0.25,0,0.09,68.19,0.87,0.61,0.01,0.87,59.05
300841719,775,805,580,355,361,336,11.426,355,311,307,0,309,0.35,0.35,0,0.09,78.34,0.88,0.86,0,0.87,65.28
300841801,55,50,105,29,38,28,10.4135,29,14,1,0,17,0.19,0.01,0,0.06,26.55,0.48,0.03,0,0.59,27.59
300841802,513,556,69,276,285,255,12.1476,276,217,7,6,250,0.31,0.01,0,0.09,41.74,0.79,0.03,0.02,0.91,43.48
300841803,203,238,441,128,157,125,17.8635,128,108,0,0,123,0.34,0,0,0.1,43.36,0.84,0,0,0.96,45.12
300841804,178,168,346,97,116,94,8.39568,97,67,1,1,83,0.28,0,0,0.09,36.7,0.69,0.01,0.01,0.86,39.18
300841901,39,45,84,26,38,26,2.8364,26,25,0,0,26,0.38,0,0,0.1,48.46,0.96,0,0,1,49.04
300841902,17,13,30,10,12,10,9.69151,10,8,0,0,9,0.32,0,0,0.09,41,0.8,0,0,0.9,42.5
300841903,7,4,11,4,199,4,11.639,4,4,1,0,4,0.4,0.1,0,0.1,60,1,0.25,0,1,56.25
300841904,9,8,17,4,209,4,11.38,4,4,1,0,3,0.4,0.1,0,0.08,57.5,1,0.25,0,0.75,50
300841905,287,308,595,155,181,154,10.818,155,147,0,1,150,0.38,0,0,0.1,47.68,0.95,0,0.01,0.97,48.06
300841906,267,237,504,136,143,118,10.9366,136,129,0,0,132,0.38,0,0,0.1,47.65,0.95,0,0,0.97,47.98
300841909,183,191,374,109,125,103,9.0429,109,103,2,0,106,0.38,0.01,0,0.1,48.26,0.94,0.02,0,0.97,48.39
300841907,149,150,299,81,97,80,11.9816,81,77,0,0,78,0.38,0,0,0.1,47.65,0.95,0,0,0.96,47.84
300841908,37,35,72,17,213,15,22.3918,17,17,0,0,17,0.4,0,0,0.1,50,1,0,0,1,50
300842003,84,95,179,57,96,56,3.44826,57,57,1,1,56,0.4,0.01,0,0.1,50.7,1,0.02,0.02,0.98,50.44
300841910,272,257,529,152,166,143,18.4488,152,145,2,0,146,0.38,0.01,0,0.1,48.29,0.95,0.01,0,0.96,48.19
300841911,220,210,430,132,181,128,21.2833,132,130,3,0,128,0.39,0.01,0,0.1,50,0.98,0.02,0,0.97,49.43
300842006,32,24,56,24,72,24,1.2192,24,21,0,0,23,0.35,0,0,0.1,44.58,0.88,0,0,0.96,45.83
300841912,70,69,139,49,161,49,9.09556,49,49,1,0,48,0.4,0.01,0,0.1,50.61,1,0.02,0,0.98,50
300842001,19,14,33,10,16,10,0.0105434,10,7,0,0,8,0.28,0,0,0.08,36,0.7,0,0,0.8,37.5
300842002,123,106,229,72,137,71,8.73639,72,67,0,0,69,0.37,0,0,0.1,46.81,0.93,0,0,0.96,47.22
300842004,80,35,115,46,65,46,9.05095,46,46,29,4,19,0.4,0.25,0.01,0.04,70.22,1,0.63,0.09,0.41,53.26
300842005,41,32,73,24,70,24,1.81402,24,23,0,0,23,0.38,0,0,0.1,47.92,0.96,0,0,0.96,47.92
300842007,36,25,61,26,77,26,3.61379,26,26,0,0,23,0.4,0,0,0.09,48.85,1,0,0,0.88,47.12
300842102,206,189,395,119,145,117,16.5201,119,113,1,1,116,0.38,0,0,0.1,48.15,0.95,0.01,0.01,0.97,48.53
300842101,615,581,196,318,336,307,23.516,318,287,1,1,298,0.36,0,0,0.09,45.63,0.9,0,0,0.94,46.15
300842103,299,310,609,159,171,153,10.8419,159,156,0,1,154,0.39,0,0,0.1,48.99,0.98,0,0.01,0.97,48.9
300842104,290,292,582,155,171,152,13.3609,155,147,3,0,151,0.38,0.01,0,0.1,48.45,0.95,0.02,0,0.97,48.55
300842105,222,198,420,112,123,110,10.3295,112,105,0,0,108,0.38,0,0,0.1,47.14,0.94,0,0,0.96,47.54
300842204,169,164,333,94,120,93,7.1039,94,88,0,0,92,0.37,0,0,0.1,47.23,0.94,0,0,0.98,47.87
300842106,839,861,700,463,485,438,23.7625,463,417,2,0,439,0.36,0,0,0.09,45.68,0.9,0,0,0.95,46.33
300842107,397,413,810,243,258,227,15.0595,243,238,3,1,239,0.39,0,0,0.1,49.55,0.98,0.01,0,0.98,49.49
300842108,420,448,868,252,274,247,19.439,252,251,2,2,249,0.4,0,0,0.1,50.12,1,0.01,0.01,0.99,50
300842201,282,253,535,157,219,156,11.9437,157,150,0,0,155,0.38,0,0,0.1,48.09,0.96,0,0,0.99,48.57
300842205,142,138,280,73,85,72,9.27408,73,67,1,0,71,0.37,0.01,0,0.1,46.99,0.92,0.01,0,0.97,47.6
300842202,192,214,406,130,146,125,9.92401,130,120,0,0,121,0.37,0,0,0.09,46.23,0.92,0,0,0.93,46.35
300842203,91,104,195,55,70,54,7.83611,55,53,1,0,52,0.39,0.01,0,0.09,48.73,0.96,0.02,0,0.95,48.18
300842206,368,408,776,219,229,207,14.1664,219,217,57,0,217,0.4,0.1,0,0.1,59.95,0.99,0.26,0,0.99,56.05
300842302,117,110,227,67,83,67,57.0112,67,61,27,7,63,0.36,0.16,0.01,0.09,62.99,0.91,0.4,0.1,0.94,58.96
300842207,78,61,139,38,52,37,5.29684,38,35,0,0,37,0.37,0,0,0.1,46.58,0.92,0,0,0.97,47.37
300842208,35,45,80,20,23,20,2.20199,20,15,0,0,18,0.3,0,0,0.09,39,0.75,0,0,0.9,41.25
300842301,11,18,29,7,8,7,5.09635,7,6,1,0,6,0.34,0.06,0,0.09,48.57,0.86,0.14,0,0.86,46.43
300842304,89,84,173,38,57,19,13.9028,38,36,3,0,37,0.38,0.03,0,0.1,50.79,0.95,0.08,0,0.97,50
300842305,319,339,658,212,268,208,17.4385,212,211,152,42,209,0.4,0.29,0.02,0.1,80.33,1,0.72,0.2,0.99,72.41
300843902,53,38,91,26,45,26,2.6468,26,22,0,0,26,0.34,0,0,0.1,43.85,0.85,0,0,1,46.15
300842306,335,302,637,247,302,242,9.99751,247,246,237,150,246,0.4,0.38,0.06,0.1,94.25,1,0.96,0.61,1,88.97
300842307,215,231,446,156,220,154,3.76889,156,156,151,123,155,0.4,0.39,0.08,0.1,96.54,1,0.97,0.79,0.99,93.75
300842308,380,304,684,319,392,313,5.88406,319,315,311,262,314,0.39,0.39,0.08,0.1,96.55,0.99,0.97,0.82,0.98,94.2
300844601,26,2,28,17,28,17,20.1294,17,0,0,0,3,0,0,0,0.02,1.76,0,0,0,0.18,4.41
300842309,411,305,716,307,364,277,15.901,307,305,301,187,301,0.4,0.39,0.06,0.1,94.85,0.99,0.98,0.61,0.98,89.09
300842310,327,262,589,259,373,229,4.5684,259,256,252,202,251,0.4,0.39,0.08,0.1,95.95,0.99,0.97,0.78,0.97,92.76
300842311,89,70,159,54,92,52,7.78965,54,54,1,0,53,0.4,0.01,0,0.1,50.56,1,0.02,0,0.98,50
300842403,93,102,195,68,77,66,1.53025,68,57,35,20,63,0.34,0.21,0.03,0.09,66.32,0.84,0.51,0.29,0.93,64.34
300843209,233,270,503,159,188,157,15.5703,159,151,2,1,156,0.38,0.01,0,0.1,48.36,0.95,0.01,0.01,0.98,48.74
300843901,75,111,186,41,68,35,1.98037,41,35,0,0,35,0.34,0,0,0.09,42.68,0.85,0,0,0.85,42.68
