admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
90145,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90146,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90147,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90148,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90149,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90150,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90151,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90152,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90153,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90154,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90155,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90156,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90157,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90158,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90159,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90160,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90161,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90162,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90163,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90164,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90165,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90166,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90167,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90168,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90169,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90170,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90171,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90173,400,,,7,1,,Red distribuidora secundaria,En servicio
90174,400,,,7,1,,Red distribuidora secundaria,En servicio
90175,200,,,7,1,,Red distribuidora secundaria,En servicio
90176,200,,,7,1,,Red distribuidora secundaria,En servicio
90177,500,Z2-EZE,3,7,2,AC - Asbesto Cemento,Caneria maestra,En servicio
90178,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90179,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90180,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90181,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90182,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90183,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90184,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90185,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90186,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90187,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90188,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90189,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90190,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90191,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90192,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90193,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90194,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90195,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90196,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90197,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90198,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90199,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90200,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90201,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90202,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90203,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90204,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90205,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90206,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90207,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90208,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90209,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90210,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90211,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90212,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90213,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90214,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90215,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
97322,63,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90216,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90217,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90218,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90219,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90220,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90221,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90222,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90223,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90224,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90225,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90226,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90227,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90228,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90229,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90230,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90231,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90232,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90233,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90234,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90235,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90236,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90237,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90238,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90239,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90240,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90241,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90242,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90243,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90244,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90245,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90246,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90247,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90248,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90249,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90250,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90251,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90252,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
90253,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90254,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90255,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90256,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90257,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90258,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90259,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90260,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90261,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90262,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90263,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90264,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90265,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90266,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90267,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90268,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90269,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90270,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90271,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90272,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90273,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90274,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90275,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90276,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90277,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90278,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90279,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90280,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90281,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90282,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90283,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90284,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90285,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90286,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90287,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90288,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90289,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90290,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90291,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90292,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90293,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90294,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90295,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90296,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90297,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90298,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90299,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90300,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90301,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90302,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90303,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90304,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90305,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90306,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90307,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90308,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90309,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90310,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90311,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90312,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90313,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90314,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90315,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90316,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90317,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90318,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90319,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90320,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90321,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90322,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90323,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90324,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90325,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90326,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90327,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90328,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90329,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90330,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90331,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90332,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90333,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90334,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90335,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90336,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90337,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90338,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90339,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90340,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90341,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90342,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
90343,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90344,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90345,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90346,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90347,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90348,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90349,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90350,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90351,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90352,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90353,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90354,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90355,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90356,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90357,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90358,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90359,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90360,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90361,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90362,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90363,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90364,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90365,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90366,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90367,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90368,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90369,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90370,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90371,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90372,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90373,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90374,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90375,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90376,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90377,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90378,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90379,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90380,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90381,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90382,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90383,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90384,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90385,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90386,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90387,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90388,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90389,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90390,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90391,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90392,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90393,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90394,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90395,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90396,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90397,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90398,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90399,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90400,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90401,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90402,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90403,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90404,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90405,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90406,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90407,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90408,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90409,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90410,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90411,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90412,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
90413,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90414,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90415,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90416,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90417,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90418,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90419,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90420,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90421,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90422,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90423,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90424,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90425,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90426,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90427,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90428,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90429,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90430,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90431,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90432,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90433,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90434,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90435,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90436,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90437,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90438,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90439,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90440,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90441,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90442,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90443,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90444,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90445,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90446,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90447,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90448,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90449,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90450,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90451,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90452,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90453,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90454,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90455,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90456,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90457,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90458,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90459,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90460,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90461,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90462,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90463,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90464,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90465,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90466,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90467,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
90468,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90469,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90470,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90471,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90472,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90473,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90474,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90475,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90476,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
90477,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90478,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90479,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90480,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90481,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90482,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90483,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90484,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90485,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90486,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90487,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90488,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90489,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90490,75,,,7,1,,Red distribuidora secundaria,En servicio
90491,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90492,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90493,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90494,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90495,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90496,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90497,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90498,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90499,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90500,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90501,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90502,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90503,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90504,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90505,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90506,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90507,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90508,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90509,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90510,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90511,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90512,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90513,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90514,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
