id,usos,area_ha,tejido,etiqueta
0,Otros tejidos,5.47801692894,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,0.71645958677,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,5.72912360471,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.9215309395,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.06614461613,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.0794,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,5.0967,Loteo formal,Loteo formal
0,Otros tejidos,9.2693,Otros tejidos,Otros tejidos
0,Vacíos urbanos,0.8594,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,9.8369,Loteo formal,Loteo formal
0,Villas y asentamientos,4.44892209025,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,9.90702997375,Vivienda social,Vivienda social
0,Vacíos urbanos,2.99158593771,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,6.10133616705,Otros tejidos,Otros tejidos
0,Vivienda social,1.57355886841,Vivienda social,Vivienda social
0,Otros tejidos,1.5240095611,Otros tejidos,Otros tejidos
0,Otros tejidos,3.8316,Otros tejidos,Otros tejidos
0,Vivienda social,9.9783,Vivienda social,Vivienda social
0,Loteo formal,3.71855366477,Loteo formal,Loteo formal
0,Otros tejidos,4.92252542206,Otros tejidos,Otros tejidos
0,Vacíos urbanos,1.46850696222,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.71517818198,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,4.36709597134,Otros tejidos,Otros tejidos
0,Vacíos urbanos,2.16120042635,Vacíos urbanos,Vacíos Urbanos
0,Grandes parcelas residenciales,1.19261665261,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,2.71385227969,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,2.74346037417,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,4.72591731257,Vivienda social,Vivienda social
0,Villas y asentamientos,4.7958,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,2.9944682122,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,3.69928782989,Loteo formal,Loteo formal
0,Loteo formal,1.83159273645,Loteo formal,Loteo formal
0,Otros tejidos,0.5912,Otros tejidos,Otros tejidos
0,Loteo formal,2.16257787685,Loteo formal,Loteo formal
0,Vivienda social,2.0433153674,Vivienda social,Vivienda social
0,Otros tejidos,6.1575,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,3.22047629017,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.63456483303,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.45,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.57771644363,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.14657475597,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,5.7575,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,6.7677,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.61368857485,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.81094126203,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,6.667,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,8.31464242287,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Loteo formal,1.42241717937,Loteo formal,Loteo formal
0,Vacíos urbanos,0.186,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,2.2112,Villas y asentamientos,Villas y asentamientos
0,Loteo formal,0.11786223507,Loteo formal,Loteo formal
0,Grandes parcelas residenciales,1.47219517576,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,1.11329850347,Otros tejidos,Otros tejidos
0,Loteo formal,2.50871098437,Loteo formal,Loteo formal
0,Vacíos urbanos,3.59434122876,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,0.31822568437,Vivienda social,Vivienda social
0,Vacíos urbanos,6.13039101405,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,1.06160398983,Loteo formal,Loteo formal
0,Loteo formal,6.6258,Loteo formal,Loteo formal
0,Loteo formal,4.53037805446,Loteo formal,Loteo formal
0,Vacíos urbanos,4.42167695777,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,7.045,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,1.7354,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,1.17032304784,Vivienda social,Vivienda social
0,Otros tejidos,0.53702823209,Otros tejidos,Otros tejidos
0,Otros tejidos,0.23531234279,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,3.46806183296,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,4.3754,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,3.00102482957,Otros tejidos,Otros tejidos
0,Otros tejidos,2.7997,Otros tejidos,Otros tejidos
0,Vacíos urbanos,0.6314,Vacíos urbanos,Vacíos Urbanos
0,Grandes parcelas residenciales,0.48910096171,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,8.72046469335,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,0.58498943856,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,3.52175449498,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,9.1234,Loteo formal,Loteo formal
0,Vacíos urbanos,0.9225386267,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,0.45318704352,Otros tejidos,Otros tejidos
0,Vacíos urbanos,0.00154357681,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.74621831015,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,2.59469760033,Vivienda social,Vivienda social
0,Villas y asentamientos,5.10846215037,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,1.68764985516,Otros tejidos,Otros tejidos
0,Vacíos urbanos,8.4644,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,7.2175,Loteo formal,Loteo formal
0,Loteo formal,2.12489348549,Loteo formal,Loteo formal
0,Loteo formal,2.1966,Loteo formal,Loteo formal
0,Vivienda social,3.1797,Vivienda social,Vivienda social
0,Vacíos urbanos,6.76002224368,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.19960641447,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.5258047555,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,1.3456,Otros tejidos,Otros tejidos
0,Otros tejidos,2.07270994149,Otros tejidos,Otros tejidos
0,Villas y asentamientos,1.34370400339,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,1.56582863383,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,1.73189548906,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,7.7369,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,3.71559062822,Vivienda social,Vivienda social
0,Villas y asentamientos,1.54550704061,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,0.01180228669,Villas y asentamientos,Villas y asentamientos
0,Loteo formal,0.0736,Loteo formal,Loteo formal
0,Villas y asentamientos,9.5672,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,1.60425336424,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,0.0868,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.96193154893,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,5.80057086983,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.2739,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,5.39402876888,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,0.1426,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,7.9459,Otros tejidos,Otros tejidos
0,Loteo formal,3.94349689526,Loteo formal,Loteo formal
0,Grandes parcelas residenciales,7.90568780275,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.0534628232,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Urbanizaciones cerradas,7.25541526242,Urbanizaciones cerradas,Grandes parcelas residenciales
