__gid,provincia,cueanexo,nombre,sector,estado,ndomicilio,telefono,cod_loc,localidad,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_se,adultos_al,servicios_,cod_gis,formacion_,rural,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
17436,Santa Fe,820326700,ESCUELA NRO 1235 CONSTANCIO C. VIGIL,Estatal,Activo,AYACUCHO 2750 SAN MARTIN,4728660,82084039,ROSARIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82084039,,,,,,X,,,,,,APROXIMADA,-60.6325392000125,-32.9737637669488
17321,Santiago del Estero,860136200,CENTRO EXPERIMENTAL N°1 DEL CENTENARIO,Estatal,Activo,RIVADAVIA 701,4214901,86049057,SANTIAGO DEL ESTERO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,86049057,,,,,,X,,,,,,APROXIMADA,-64.2564157504083,-27.8054026770048
17322,Santiago del Estero,860137200,CENTRO EXPERIMENTAL Nº 8 GENERAL ANTONINO TABOADA,Estatal,Activo,REPUBLICA Y MAILIN 302 CENTRO REPUBLICA Y MAILIN NRO.302 CLODOMIRA,4921063,86035021,CLODOMIRA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,86035021,,,,,,X,,,,,,APROXIMADA,-64.1212697507442,-27.5723562184668
17312,Santiago del Estero,860108500,ESCUELA Nº 774 REGIMIENTO DE INFANTERIA N° 1 PATRICIOS,Estatal,Activo,MORENO (entre ConstituciÃ³n y Saavedra)  RIVADAVIA,423510,86077003,AÑATUYA,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,86077003,,,,,X,,X,,,,,APROXIMADA,-62.8326469894717,-28.4542267432897
1386,Formosa,340067800,EPEP Nº427 SOR CLOTILDE LEON,Estatal,Activo,SANTA FE S/N ITATI SANTA FE Y THOMPSON,3718-422743//423323,34049013,CLORINDA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,34049013,,,,,X,,,,,,,APROXIMADA,-57.724678415365,-25.2805993158831
4940,Corrientes,180028900,ESCUELA Nº 560 VICTORIANA DELGADO DE SOTO,Estatal,Activo,ARTURO NAVAJAS 475 BÂº CENTRO,1,18168052,GOBERNADOR AGR. VALENTIN VIRASORO,Común,X,,,,X,,,,X,,,,,,,,,,,,,,,18168052,,,,,X,,,,,,,APROXIMADA,-56.0212321055981,-28.0558870977983
31157,La Rioja,460023900,ESC.N°189 EMILIO ALFREDO HUNICKEN,Estatal,Activo,DR.SANTIAGO BAZAN 348 EL PUQUIAL,03825-422468,46042001,CHILECITO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,46042001,,,,,,X,,,,,,APROXIMADA,-67.5089060550802,-29.1673427358608
28520,Santa Fe,820086200,ESCUELA NRO 6236 SAN JOSE DE CALASANZ,Estatal,Activo,LA RIOJA 1847 ITATI,420534,82133053,VERA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82133053,,,,,,X,,,,,,APROXIMADA,-60.2019263045352,-29.4732092841415
7896,Chaco,220036901,E.E.P. Nº  203,Estatal,Activo,LOTE NÂº 7-PJE.LA CHIQUITA NORTE,,22021025,PRESIDENCIA ROQUE SAENZ PEÑA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22021025,,,,,,X,,,,,,APROXIMADA,-60.4506002878725,-26.7802460926572
8249,Chaco,220011301,E.E.P. Nº  119,Estatal,Activo,LOTE 221-CPO.CANTON COLONIA GRAL. NECOCHEA,,22049004,CORZUELA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22049004,,,,,,X,,,,,,APROXIMADA,-60.9994551312869,-26.9435316806318
10474,La Rioja,460024600,ESC.N°001 PABLO PIZZURNO,Estatal,Activo,DR.CHAVEZ 150,03825-422157,46042022,LOS SARMIENTOS,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,46042022,,,X,,,X,X,,,,,APROXIMADA,-67.4726661534592,-29.1348452423683
26317,Chaco,220115901,E.E.P. Nº  657 DR.THOMAS MANUEL DE ANCHORENA,Estatal,Activo,CARLOS TARTAGLINO S/NÂº SUR SEC.B-CIRC.I-MZA 29-BÂº SUR,497989,22007040,PAMPA DEL INFIERNO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22007040,,,,,,X,,,,,,APROXIMADA,-61.4150802694266,-26.4084973285997
12763,Tucumán,900094300,ESC. N° 28,Estatal,Activo,LOS PALENQUES  TAFI DEL VALLE LA VILLA,03867-421324,90098214,TAFI DEL VALLE,Común,X,X,,,,,,X,X,,,,,,,X,X,X,,,,,,90098214,,,X,,X,,,,,X,,APROXIMADA,-65.7280391948594,-26.8599566478824
28870,Tucumán,900093700,ESC. N° 161 ISABEL LA CATOLICA,Estatal,Activo,DIAGONAL N°6  ERNESTO PADILLA AV. DR. DALMA Y DIAGONAL N 6,4851247,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.2559289697575,-26.8062847151897
10608,Santa Fe,820240800,ESCUELA NRO 669 GENERAL MANUEL BELGRANO,Estatal,Activo,AVENIDA COBO 900 SUR,429359,82042037,RUFINO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82042037,,,,,,X,,,,,,APROXIMADA,-62.7092118004011,-34.2695992471276
10671,Chaco,220119100,E.E.P. Nº 222 ENRIQUE DE VEDIA,Estatal,Activo,DR.ALEJANDRO FLEMING   CIRC.III-SECC.B-QTA.26-MZ.22,496054,22154006,COLONIAS UNIDAS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22154006,,,,,,X,,,,,,APROXIMADA,-59.6327747167984,-26.7015063651675
12151,Chaco,220147500,E.E.P. Nº  499-JOSE MARIA TOLEDO,Estatal,Activo,SALTA 4800 125 VIVIENDAS MZ.72-PC.12-BÂº 125 VIVIENDAS,154519272,22140018,FONTANA,Común,X,,,,,,,,X,,,,,,,,,,,,,,X,22140018,,,,,,X,,,,,,APROXIMADA,-59.0360950290687,-27.4128011586807
12152,Chaco,220181800,E.E.P. Nº 1031-ALEDO LUIS MELONI,Estatal,Activo,AV.CACUI  VILLA FLORIANI CIR.II-SEC.A-CHACRA 46-PC.242-VILLA FLORIANI,,22140018,FONTANA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22140018,,,,,,X,,,,,,APROXIMADA,-59.0493859908942,-27.415752492113
12421,Santiago del Estero,860078600,ESCUELA Nº 772 LEOPOLDO LUGONES,Estatal,Activo,27 DE ABRIL 412 CENTRO 27 DE ABRIL 412 VILLA OJO DE AGUA,,86126019,VILLA OJO DE AGUA,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,86126019,,,,,X,,X,,,,,APROXIMADA,-63.6852748068035,-29.4956854551267
12426,Chaco,220139100,E.E.P. Nº 1000 ATILIO AUGUSTO CARINELLI,Estatal,Activo,PERÃ“N 750 SAN ROQUE,,22049004,CORZUELA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22049004,,,,,,X,,,,,,APROXIMADA,-60.966691372465,-26.9656708980099
12722,Santa Fe,820009900,ESCUELA NRO 1137 FELICIANO SANTA CLARA,Estatal,Activo,AVENIDA BELGRANO 1225 CASADO,462011,82014017,SAN JOSE DE LA ESQUINA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82014017,,,,,,X,,,,,,APROXIMADA,-61.7054099999034,-33.1154700000024
12724,Santa Fe,820042700,ESCUELA NRO 468 DOCTOR BERNARDO VERA Y PINTADO,Estatal,Activo,CALLE 19 411 VIRGEN NIÃ‘A,492056,82049039,LAS TOSCAS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82049039,,,,,,X,,,,,,APROXIMADA,-59.2570700001985,-28.3535299998664
12729,Santa Fe,820127600,ESCUELA NRO 686 GENERAL MANUEL BELGRANO,Estatal,Activo,RUTA PROVINCIAL NRO 32  BELGRANO,494410,82049047,VILLA ANA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82049047,,,,,,X,,,,,,APROXIMADA,-59.6202499995978,-28.5252699999045
12894,Santa Fe,820269700,ESCUELA NRO 799 ANASTASIO ESCUDERO,Estatal,Activo,ACEVEDO 3095 ALVEAR,4729687,82084039,ROSARIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82084039,,,,,,X,,,,,,APROXIMADA,-60.6760088399893,-32.9864254169484
16946,Tierra del Fuego,940002400,ESCUELA PROVINCIAL Nº  9 - COMANDANTE LUIS PIEDRA BUENA,Estatal,Activo,RIO GRANDE 66 GAUCHO RIVERO,422397,94014028,USHUAIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,X,94014028,,,,,X,,,,,,,APROXIMADA,-68.331692950698,-54.8193165867254
23454,Buenos Aires,061172400,ESCUELA PRIMARIA Nº7 JONH F. KENNEDY,Estatal,Activo,ESTRADA 558,43-8901,06126005,CAMPANA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06126005,,,,,X,,,,,,,APROXIMADA,-58.9534592384449,-34.1673226181392
14920,Santa Fe,820416400,ESCUELA NRO 1380 ROBERTO FONTANARROSA,Estatal,Activo,PASAJE 1816 Y CIRCUNVALACION 4450 LIBERTAD(TOBA),4727626,82084039,ROSARIO,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,82084039,,,X,,,X,,,,,,APROXIMADA,-60.6395700000123,-32.9440200000141
22674,Santa Fe,820079200,ESCUELA NRO 670 DOCTOR RICARDO GUTIERREZ,Estatal,Activo,BELGRANO 391,441245,82042035,MURPHY,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82042035,,,,,,X,,,,,,APROXIMADA,-61.8573844799041,-33.6450431670309
57577,Tierra del Fuego,940007400,ESCUELA PROVINCIAL Nº 16 - DR. ARTURO MATEO BAS,Estatal,Activo,ANTONIO ISORNA 690 JUAN DOMINGO PERÓN,422959,94014028,USHUAIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,94014028,,,,,X,,,,,,,APROXIMADA,-68.3078801480913,-54.8001462025072
44095,Tierra del Fuego,940004400,ESCUELA PROVINCIAL Nº 19 - PRIMERA LEGISLATURA,Estatal,Activo,JUAN MANUEL DE ROSAS 1450 JUAN MANUEL DE ROSAS,424305,94007152,RIO GRANDE,Común,X,,,,,,,,X,,,,,,,,,,,,,,X,94007152,,,,,X,,,,,,,APROXIMADA,-67.7064206814229,-53.7944266726497
41607,Tierra del Fuego,940006800,ESCUELA PROVINCIAL Nº 27 - KAR-YEN,Estatal,Activo,AVENIDA MANUEL BELGRANO 683 CENTRO,421254,94007152,RIO GRANDE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,94007152,,,,,X,,,,,,,APROXIMADA,-67.7236797599632,-53.7637971724357
41608,Tierra del Fuego,940007500,ESCUELA PROVINCIAL Nº 24 - JUAN RUIZ GALAN,Estatal,Activo,PUERTO ESPAÑOL 594 GAUCHO RIVERO PUERTO ESPAÑOL ESQ. R??O GRANDE,423981,94014028,USHUAIA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,94014028,,,,,X,,,,,,,APROXIMADA,-68.3321805354122,-54.8186652158923
206,Tierra del Fuego,940006900,ESCUELA PROVINCIAL Nº 32 - IYU QUE DEJA HUELLA,Estatal,Activo,PREFECTURA NAVAL ARGENTINA 1089 CHACRA II,443052,94007152,RIO GRANDE,Común,X,,,,X,,,,X,,,,,,,,,,,,,,X,94007152,,,,,X,,,,,,,APROXIMADA,-67.7234512678855,-53.7633190052251
12472,Tierra del Fuego,940012300,ESCUELA PROVINCIAL Nº 39 - MIRADOR DEL OLIVIA,Estatal,Activo,FELIPE ROMERO Y PIONEROS FUEGUINOS  MIRADOR DE LOS ANDES PIONEROS FUEGUINOS Y FELIPE ROMERO,434629,94014028,USHUAIA,Común,X,,,,X,,,,X,,,,,,,,,,,,,,,94014028,,,,,X,,,,,,,APROXIMADA,-68.2332170800052,-54.7938615507154
42448,Buenos Aires,061187400,ESCUELA PRIMARIA Nº66 MAESTRA PASCUALA CUETO,Estatal,Activo,EL NARANJO Y EL CALDEN 7220  BARRIO SAN IGNACIO,44-3140,06427016,VIRREY DEL PINO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06427016,,,,,X,,,,,,,APROXIMADA,-58.648590247227,-34.8239765599969
15217,Chaco,220012100,E.E.P. Nº  950 CARLOS ALBERTO DELGADO,Estatal,Activo,CEFERINO NAMUNCURA S/N MATADERO BÂ° MATADERO,,22007029,LOS FRENTONES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,22007029,,,,,,X,,,,,,APROXIMADA,-61.4033282473616,-26.4135342968386
22363,Entre Ríos,300152100,JUAN JOSE VIAMONTE 2,Estatal,Activo,MITRE 375,422542,30098019,CONCEPCION DEL URUGUAY,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30098019,,,X,,X,,,,,,,APROXIMADA,-58.2273023255838,-32.480174744597
73297,Tierra del Fuego,940017700,ESCUELA PROVINCIAL Nº 42 - GABRIELA MISTRAL,Estatal,Activo,GREGORIA MATORRAS 3820  CHACRA XIII,15593020,94007152,RIO GRANDE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,94007152,,,,,X,,,,,,,APROXIMADA,-67.7105264261189,-53.7822424460861
57597,Tucumán,900017500,ESC. RECTOR BENJAMIN VILLAFAÑE,Estatal,Activo,Blas Parera 700 VILLA 9 DE JULIO BLAS PARERA 700,0381-4286135,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.181519773445,-26.8144108346483
175048,Misiones,540060301,Aula Sat. Nº 01: ESC. Nº 654,Estatal,Activo,AVDA.MISIONES 1428 PAYESKA AVDA. MISIONES 1428,460862,54056019,SAN VICENTE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,54056019,,,,,,X,,,,,,APROXIMADA,-54.44776451,-26.93540024
175049,Misiones,540098501,Aula Sat. Nº 01: ESC. Nº 359,Estatal,Activo,FRACRAN- El Guayca,15600476/15646149,54056019,SAN VICENTE,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,54056019,,,X,,,X,,,,,,APROXIMADA,-54.44776451,-26.93540024
19573,Santa Fe,820106000,ESCUELA NRO 6216 COMBATE DE LA VUELTA DE OBLIGADO,Estatal,Activo,SAN MARTIN 4522 GALOTTO,470019,82028025,VILLA CONSTITUCION,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82028025,,,,,,X,,,,,,APROXIMADA,-60.3162219603897,-33.2522119770238
19611,Santa Fe,820235500,ESCUELA NRO 809 BRIGADIER ESTANISLAO LOPEZ,Estatal,Activo,ESTRADA 2290 SANTA ROSA DE LIMA,4572960,82063024,SANTA FE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82063024,,,,,,X,,,,,,APROXIMADA,-60.7305658843686,-31.6459668446207
19612,Santa Fe,820246100,ESCUELA NORMAL SUPERIOR NRO 34 DOCTOR NICOLÁS AVELLANEDA,Estatal,Activo,SAN JUAN 1300 CENTRO,4721418,82084039,ROSARIO,Común,X,,,,,,,X,X,X,,X,,,,,,,,,,,,82084039,X,,X,,,X,,,X,,,APROXIMADA,-60.6436650000017,-32.9528726969446
19613,Santa Fe,820246500,ESCUELA NRO 1267 LATINOAMERICA,Estatal,Activo,RODRIGUEZ 2842 LATINOAMERICA,4725539,82084039,ROSARIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82084039,,,,,,X,,,,,,APROXIMADA,-60.6646515599926,-32.9691651269461
19550,Santa Fe,820018100,ESCUELA NRO 134 CORNELIO SAAVEDRA,Estatal,Activo,RICCHIERI 1662 PARQUE,4724513,82084039,ROSARIO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,82084039,,,,,,X,,,,,,APROXIMADA,-60.6653215199895,-32.9547644069436
64500,Córdoba,140210400,ESCUELA GRAL. JOSE DE SAN MARTIN,Estatal,Activo,SARMIENTO 1076 NORTE TANCACHA,460303,14161021,TANCACHA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14161021,,,,,X,,,,,,,APROXIMADA,-63.9752923999049,-32.2375378995085
62201,Córdoba,140000500,ESCUELA JAPON,Estatal,Activo,AVENIDA PUEYRREDON 2400 RESIDENCIAL ALBERDI BÂ° RESIDENCIAL ALBERDI,4347823,14014005,CORDOBA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14014005,,,,,X,,,,,,,APROXIMADA,-64.2196498904158,-31.4199290385919
62202,Córdoba,140015600,ESCUELA VICTOR MERCANTE,Estatal,Activo,CAUCETE 4008 EMPALME,4348907,14014005,CORDOBA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14014005,,,,,X,,,,,,,APROXIMADA,-64.1336098143333,-31.4322054752173
62203,Córdoba,140243700,ESCUELA CORNELIO SAAVEDRA,Estatal,Activo,Camino a Villa Posse Km. 5 1/2 S/N VILLA POSSE CNO. A VILLA POSSE KM. 5 1/2?AUTOPISTA CORDOBA-PILAR KM 699,4575945DIR,14014005,CORDOBA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14014005,,,,,X,,,,,,,APROXIMADA,-64.0993418349123,-31.4406366188491
2265,Córdoba,140027400,DOCTOR JORGE ORGAZ,Estatal,Activo,LAGUNA LARGA ESQ. RINCON DE LUNA S/N VILLA RIVERA INDARTE,4332760,14014005,CORDOBA,Común,X,,X,,,,,X,X,,,,,,,,,,,X,,,,14014005,,,X,,X,,,,,,,APROXIMADA,-64.2932971986719,-31.3195510348564
2270,Córdoba,140229100,ESCUELA U.N.E.S.C.O.,Estatal,Activo,RUTA 9 KM. 13  GUIÃ‘AZU,4995858,14014005,CORDOBA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14014005,,,,,X,,,,,,,APROXIMADA,-64.1750356154604,-31.3135756650792
38005,Catamarca,100062600,ESCUELA N° 285 PROVINCIA DEL CHACO,Estatal,Activo,BARRIO CENTRO HUILLAPIMA,4496022,10042019,HUILLAPIMA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,10042019,,,,,X,,,,,,,APROXIMADA,-65.97922773,-28.72669484
50195,Corrientes,180156100,ESCUELA Nº 967,Estatal,Activo,PARAJE TORORATAY,1,18105086,TORO RATAY,Común,X,,,,,,,,X,,,,,,,,,,,,,,,18105086,,X,,,X,,,,,,,GPS,-58.0989028608,-28.8477983481
9288,Buenos Aires,061382700,ESCUELA PRIMARIA Nº36 CRUCERO GRAL. BELGRANO,Estatal,Activo,JUAN JOSE PASO (E/ MUÃ‘IZ Y SARMIENTO) 3253  BARRIO EL FARO,4465-5181,06760004,MUÑIZ,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06760004,,,,,X,,,,,,,APROXIMADA,-58.7218469066133,-34.5667376822683
31822,Buenos Aires,061382800,ESCUELA PRIMARIA Nº65,Estatal,Activo,QUINTANA E/ BELGRANO Y TUCUMAN 251  VILLA VATTEONE,4237-7242,06274005,FLORENCIO VARELA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06274005,,,,,X,,,,,,,APROXIMADA,-58.2734214278146,-34.8139998026084
26369,Catamarca,100045800,ESCUELA N° 337 GENERAL BELGRANO,Estatal,Activo,AVENIDA CALCHAQUÃ? 1200  BARRIO LA CAÃ‘ADA,461344,10035007,BELEN,Común,X,,,,,,,,X,,,,,,,,,,,,,,,10035007,,,,,X,,,,,,,APROXIMADA,-67.033738244471,-27.6612321120706
66433,Entre Ríos,300180200,FRANCISCO NARCISO LAPRIDA 1,Estatal,Activo,CONGRESO 726,03436-421701,30105013,VICTORIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30105013,,,X,,X,,,,,,,APROXIMADA,-60.1531035840267,-32.6186517841027
40205,Buenos Aires,061394500,ESCUELA PRIMARIA Nº53 PROVINCIA DE TUCUMAN,Estatal,Activo,LUIS AGOTE ESQ. DISCEPOLO S/N  BARRIO ANDERSON,45-5302,06560002,CUARTEL V,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06560002,,,,,X,,,,,,,APROXIMADA,-58.8105767523262,-34.5294664872615
20122,Buenos Aires,061459700,ESCUELA PRIMARIA Nº74 CARLOS FUENTEALBA,Estatal,Activo,EDUARDO PERALTA RAMOS 2730,481-6386,06357020,MAR DEL PLATA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06357020,,,,,X,,,,,,,APROXIMADA,-57.6156285031998,-38.0210987913941
55906,Buenos Aires,061460000,ESCUELA PRIMARIA Nº20 GENERAL JOSE DE SAN MARTIN,Estatal,Activo,AUSTRIA E/ ALMAGRO Y PORTUGAL 2757  BARRIO SAN ALBERTO,4621-7328,06410002,ITUZAINGO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06410002,,,,,X,,,,,,,APROXIMADA,-58.698531179065,-34.6510402798039
66298,Entre Ríos,300180800,PEDRO GOYENA 71,Estatal,Activo,URQUIZA 334,0343-4930040,30084030,HASENKAMP,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30084030,,,X,,X,,,,,,,APROXIMADA,-59.8338552539434,-31.5094277951563
13615,Buenos Aires,061475200,ESCUELA PRIMARIA Nº29,Estatal,Activo,DIEGO DE ALMAGRO 272  BARRIO SANTA ELENA,469-3464,06518016,SANTA ELENA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06518016,,,,,X,,,,,,,APROXIMADA,-57.5177641104334,-37.8650297676818
53833,Tucumán,900089200,ESC. N° 378 MANUEL VAQUERA,Estatal,Activo,RIVADAVIA 790,03863-428828,90070069,MONTEROS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90070069,,,X,,X,,,,,,,APROXIMADA,-65.5030338503638,-27.1626327115772
14732,Tucumán,900088000,ESC. MUNICIPAL  PETRONA JIMENEZ CAMPERO DE ADAMI,Estatal,Activo,SAAVEDRA LAMAS Y LAS HIGUERITAS 2500 HORCO MOLLE,4254586,90119039,YERBA BUENA - MARCOS PAZ,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90119039,,,X,,X,,,,,,,APROXIMADA,-65.3060091754418,-26.8014058306192
23843,Tucumán,900095800,ESC. FLORENCIO BALCARCE,Estatal,Activo,Catamarca y Republica  ZAVALIA CATAMARCA Y REPUBLICA,425254,90021018,CONCEPCION,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90021018,,,X,,X,,,,,,,APROXIMADA,-65.5982942722051,-27.3377261036688
17320,Tucumán,900095300,ESC. GRAL. JUAN GREGORIO DE LAS HERAS,Estatal,Activo,25 DE MAYO 350 SAN MARTIN,03865-471397,90042024,JUAN BAUTISTA ALBERDI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90042024,,,X,,X,,,,,,,APROXIMADA,-65.6147931434567,-27.5842742981893
34006,Tucumán,900178000,ESC. DE TODOS,Estatal,Activo,LIBERTAD 2300 11 DE MARZO,4368600,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.5566155178576,-26.7465648497251
14985,Tucumán,900102400,ESC. DR. GUILLERMO RAWSON,Estatal,Activo,BELGRANO 125,421145,90007308,VILLA BURRUYACU,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90007308,,,X,,X,,,,,,,APROXIMADA,-64.7466554701143,-26.4929207890769
33759,Tucumán,900194200,ESCUELA B° SAN MIGUEL,Estatal,Activo,Vicente Gallo 2700 San Miguel,,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.5566155178576,-26.7465648497251
33760,Tucumán,900194300,ESCUELA MONSEÑOR DAVID DIP,Estatal,Activo,Juan Pantalena 0 447 Viviendas Atrás de Barrio El Sol,,90105062,LAS TALITAS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90105062,,,X,,X,,,,,,,APROXIMADA,-65.1807418594313,-26.7748151098642
33775,Tucumán,900196300,ESC. B° AEROPUERTO,Estatal,Activo,SAN SALVADOR 0 AEROPUERTO RUTA 302 (CRUZ ALTA),,90014007,BANDA DEL RIO SALI - INCLUYE LASTENIA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90014007,,,X,,X,,,,,,,APROXIMADA,-65.1381697,-26.7997657
33776,Tucumán,900196400,ESC. B° MACIEL,Estatal,Activo,Manz. H - Fraccion A 0 Maciel final del recorrido linea 10 los platanos,,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.5566155178576,-26.7465648497251
28884,Tucumán,900187300,ESC. JUAN PABLO II (B S.M.A.T.A.),Estatal,Activo,juan Padros 3000 SMATA II,4395002,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.2436581789618,-26.8365098792625
16967,Tucumán,900035700,ESC. TENIENTE BENJAMIN MATIENZO,Estatal,Activo,AV. BRIGIDO TERAN 679,4211005,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90084004,,,X,,X,,,,,,,APROXIMADA,-65.1957566593544,-26.8383283712799
4669,Tucumán,900047600,ESC. N° 119 PROV. DE MENDOZA,Estatal,Activo,LUIS CONSTANTINO RIVERO Y 2 DE ABRIL  JUAN B. ALBERDI LUIS CONSTANTINO RIVERO Y 2 DE ABRIL,427277,90070069,MONTEROS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90070069,,,X,,X,,,,,,,APROXIMADA,-65.5062531500196,-27.170866492283
19120,Tucumán,900048700,ESC. MARCO MANUEL AVELLANEDA,Estatal,Activo,9 DE JULIO Y CARLOS PELLEGRINI   AL LADO DEL HOSPITAL  FRENTE COMISARIA,,90077052,SANTA ANA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90077052,,,X,,X,,,,,,,APROXIMADA,-65.6841947169188,-27.470942332746
66860,Tucumán,900047200,ESC. FRENCH Y BERUTTI,Estatal,Activo,CORONEL PRINGLES 526,,90077001,AGUILARES,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90077001,,,X,,X,,,,,,,APROXIMADA,-65.6137971941224,-27.4278471668127
66732,Tucumán,900047100,ESC. EMILIO CARMONA,Estatal,Activo,Granaderos y Rivadavia  CRISTOBAL COLON GRANADEROS Y RIVADAVIA,487100,90077001,AGUILARES,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90077001,,,X,,X,,,,,,,APROXIMADA,-65.6095813540094,-27.4372526228632
1142,Tucumán,900047400,ESC. PRESIDENTE JUAN DOMINGO PERON,Estatal,Activo,MANUEL VAQUERA  927 BELGRANO,427150,90070069,MONTEROS,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90070069,,,X,,X,,,,,,,APROXIMADA,-65.5092457790342,-27.1735781162791
34338,Tucumán,900057200,ESC. JUAN CRISOSTOMO ALVAREZ,Estatal,Activo,BENJAMIN VILLAFAÃ‘E 400  BENJAMIN VILLAFAE S/N,4392851,90063022,EL MANANTIAL,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90063022,,,X,,X,,,,,,,APROXIMADA,-65.2611530740749,-26.8345111368016
12483,Tucumán,900172800,ESC. AMADO NICOMEDES JURI,Estatal,Activo,MARINA ALFARO 3100 ALEJANDRO HEREDIA ALT. AV. PASCUAL TARULLI 200,4510030,90084004,SAN MIGUEL DE TUCUMAN,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,90084004,,,X,,X,,X,,,,,APROXIMADA,-65.1941090905402,-26.8487843195609
