toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,pvivirrec,pcalmat3_4,pcalviv
319418,180210422,406,445,851,258,232,203,a180210422,180210422,232,232,0,232,201,0,1,19,9,2,0,0,0,232,203,22,1,2,0,0,4,232,0,0,0,0,0,0,0,0,0,0,0,232,0,0,232,178,16,9,203,144,32,27,0,203,142,48,13,203,178,25,203,CORRIENTES,CAPITAL,Corrientes,,5.17,13.3,6.4
319403,180210501,274,323,597,241,348,237,a180210501,180210501,348,348,0,348,62,0,2,263,21,0,0,0,0,348,237,66,29,5,3,1,7,348,0,0,0,0,0,0,0,0,0,0,0,348,0,0,348,233,3,1,237,196,30,10,1,237,195,39,3,237,233,4,237,CORRIENTES,CAPITAL,Corrientes,,6.61,4.64,1.27
319419,180210502,361,398,759,255,257,192,a180210502,180210502,257,257,0,257,163,0,0,91,2,0,1,0,0,257,192,44,5,3,1,0,12,257,0,0,0,0,0,0,0,0,0,0,0,257,0,0,257,188,2,2,192,174,15,3,0,192,173,15,4,192,138,54,192,CORRIENTES,CAPITAL,Corrientes,,1.17,1.56,2.08
319420,180210503,404,569,973,411,510,355,a180210503,180210503,510,510,0,510,192,1,0,279,38,0,0,0,0,510,355,70,50,4,17,0,14,510,0,0,0,0,0,0,0,0,0,0,0,510,0,0,510,346,1,8,355,291,43,21,0,355,286,63,6,355,332,23,355,CORRIENTES,CAPITAL,Corrientes,,7.65,5.92,1.69
319421,180210504,446,555,1001,319,341,281,a180210504,180210504,341,341,0,341,284,0,3,53,1,0,0,0,0,341,281,32,17,0,3,1,7,341,0,0,0,0,0,0,0,0,0,0,0,341,0,0,341,273,5,3,281,210,55,12,4,281,208,60,13,281,256,25,281,CORRIENTES,CAPITAL,Corrientes,,1.17,5.69,4.63
319422,180210505,304,319,623,179,204,161,a180210505,180210505,204,204,0,204,175,0,1,20,8,0,0,0,0,204,161,9,9,1,14,0,10,204,0,0,0,0,0,0,0,0,0,0,0,204,0,0,204,155,4,2,161,117,29,14,1,161,116,37,8,161,147,14,161,CORRIENTES,CAPITAL,Corrientes,,4.41,9.32,4.97
319423,180210506,537,567,1104,299,310,264,a180210506,180210506,310,310,0,310,279,3,9,13,5,0,1,0,0,310,264,17,8,3,1,0,17,310,0,0,0,0,0,0,0,0,0,0,0,310,0,0,310,209,25,30,264,171,45,46,2,264,167,71,26,264,238,26,264,CORRIENTES,CAPITAL,Corrientes,,5.81,18.18,9.85
319424,180210507,605,656,1261,331,361,296,a180210507,180210507,361,361,0,361,261,3,3,90,4,0,0,0,0,361,296,42,14,3,0,0,6,361,0,0,0,0,0,0,0,0,0,0,0,361,0,0,361,192,58,46,296,187,58,48,3,296,186,92,18,296,272,24,296,CORRIENTES,CAPITAL,Corrientes,,2.77,17.23,6.08
317324,180210508,323,364,687,203,193,162,a180210508,180210508,193,193,0,193,102,0,4,86,1,0,0,0,0,193,162,23,7,0,0,0,1,193,0,0,0,0,0,0,0,0,0,0,0,193,0,0,193,140,14,8,162,123,17,22,0,162,121,29,12,162,135,27,162,CORRIENTES,CAPITAL,Corrientes,,2.59,13.58,7.41
319425,180210509,467,549,1016,286,274,234,a180210509,180210509,274,274,0,274,252,0,3,6,9,4,0,0,0,274,234,27,2,0,1,1,9,274,0,0,0,0,0,0,0,0,0,0,0,274,0,0,274,208,10,16,234,166,30,37,1,234,161,57,16,234,195,39,234,CORRIENTES,CAPITAL,Corrientes,,5.84,16.24,6.84
319426,180210510,460,571,1031,244,262,223,a180210510,180210510,267,262,5,267,243,0,0,10,8,0,1,0,0,262,223,18,2,3,3,0,13,262,0,0,0,0,1,0,2,1,1,0,5,267,0,0,267,216,4,3,223,180,31,11,1,223,180,39,4,223,205,18,223,CORRIENTES,CAPITAL,Corrientes,,3.44,5.38,1.79
319427,180210511,522,537,1059,315,299,233,a180210511,180210511,299,299,0,299,237,0,3,52,5,0,2,0,0,299,233,34,5,8,4,2,13,299,0,0,0,0,0,0,0,0,0,0,0,299,0,0,299,227,2,4,233,180,33,19,1,233,177,41,15,233,197,36,233,CORRIENTES,CAPITAL,Corrientes,,3.34,8.58,6.44
319428,180210512,631,730,1361,454,513,401,a180210512,180210512,513,513,0,513,377,0,0,132,2,0,2,0,0,513,401,49,29,10,6,3,15,513,0,0,0,0,0,0,0,0,0,0,0,513,0,0,513,397,1,3,401,327,40,34,0,401,326,70,5,401,365,36,401,CORRIENTES,CAPITAL,Corrientes,,0.78,8.48,1.25
319429,180210513,492,630,1122,348,337,282,a180210513,180210513,337,337,0,337,283,4,1,43,6,0,0,0,0,337,282,23,14,4,2,1,11,337,0,0,0,0,0,0,0,0,0,0,0,337,0,0,337,261,10,11,282,207,39,34,2,282,207,59,16,282,238,44,282,CORRIENTES,CAPITAL,Corrientes,,3.26,12.77,5.67
319430,180210514,453,480,933,250,236,203,a180210514,180210514,236,236,0,236,211,4,0,16,4,0,1,0,0,236,203,15,1,4,0,1,12,236,0,0,0,0,0,0,0,0,0,0,0,236,0,0,236,171,17,15,203,130,41,31,1,203,121,59,23,203,169,34,203,CORRIENTES,CAPITAL,Corrientes,,3.81,15.76,11.33
319431,180210515,325,406,731,207,202,166,a180210515,180210515,202,202,0,202,196,0,2,1,2,0,1,0,0,202,166,16,1,2,1,0,16,202,0,0,0,0,0,0,0,0,0,0,0,202,0,0,202,152,8,6,166,102,42,20,2,166,102,57,7,166,137,29,166,CORRIENTES,CAPITAL,Corrientes,,2.48,13.25,4.22
319432,180210516,327,369,696,199,171,141,a180210516,180210516,171,171,0,171,146,1,1,17,6,0,0,0,0,171,141,16,6,2,0,0,6,171,0,0,0,0,0,0,0,0,0,0,0,171,0,0,171,106,15,20,141,66,35,38,2,141,62,65,14,141,99,42,141,CORRIENTES,CAPITAL,Corrientes,,4.68,28.37,9.93
319433,180210601,386,417,803,233,230,192,a180210601,180210601,230,230,0,230,199,3,1,21,3,3,0,0,0,230,192,18,3,3,4,3,7,230,0,0,0,0,0,0,0,0,0,0,0,230,0,0,230,180,5,7,192,133,30,26,3,192,133,50,9,192,166,26,192,CORRIENTES,CAPITAL,Corrientes,,4.35,15.1,4.69
319434,180210602,423,476,899,241,206,188,a180210602,180210602,206,206,0,206,201,0,1,1,0,2,1,0,0,206,188,8,4,1,1,0,4,206,0,0,0,0,0,0,0,0,0,0,0,206,0,0,206,146,25,17,188,132,28,28,0,188,129,45,14,188,151,37,188,CORRIENTES,CAPITAL,Corrientes,,1.94,14.89,7.45
319435,180210603,512,580,1092,317,285,243,a180210603,180210603,285,285,0,285,259,8,1,16,0,0,1,0,0,285,243,17,3,2,0,1,19,285,0,0,0,0,0,0,0,0,0,0,0,285,0,0,285,218,9,16,243,155,48,35,5,243,152,76,15,243,190,53,243,CORRIENTES,CAPITAL,Corrientes,,3.51,16.46,6.17
319436,180210604,720,785,1505,382,380,343,a180210604,180210604,381,381,0,381,356,2,1,15,6,0,0,0,1,381,343,13,8,2,0,0,14,380,0,0,0,0,0,0,0,0,0,0,0,381,0,0,381,291,17,35,343,215,76,51,1,343,203,111,29,343,312,31,343,CORRIENTES,CAPITAL,Corrientes,,2.62,15.16,8.45
319437,180210605,610,692,1302,348,331,305,a180210605,180210605,332,331,1,332,309,1,2,17,2,0,0,0,0,331,305,14,2,3,0,1,6,331,0,0,0,0,1,0,0,0,0,0,1,332,0,0,332,241,37,27,305,221,46,35,3,305,218,69,18,305,272,33,305,CORRIENTES,CAPITAL,Corrientes,,1.51,12.46,5.9
319438,180210606,1099,1127,2226,581,562,518,a180210606,180210606,562,562,0,562,489,7,3,25,30,1,0,7,0,562,518,27,5,5,4,0,3,562,0,0,0,0,0,0,0,0,0,0,0,562,0,0,562,352,70,96,518,300,112,96,10,518,298,153,67,518,472,46,518,CORRIENTES,CAPITAL,Corrientes,,8.54,20.46,12.93
319439,180210607,496,524,1020,268,295,255,a180210607,180210607,295,295,0,295,192,0,0,100,1,0,1,1,0,295,255,34,1,0,0,0,5,295,0,0,0,0,0,0,0,0,0,0,0,295,0,0,295,242,7,6,255,241,6,8,0,255,235,12,8,255,243,12,255,CORRIENTES,CAPITAL,Corrientes,,1.02,3.14,3.14
319440,180210608,472,528,1000,259,245,233,a180210608,180210608,245,245,0,245,240,0,0,3,2,0,0,0,0,245,233,5,1,0,0,1,5,245,0,0,0,0,0,0,0,0,0,0,0,245,0,0,245,211,1,21,233,210,13,9,1,233,206,8,19,233,215,18,233,CORRIENTES,CAPITAL,Corrientes,,0.82,4.29,8.15
319441,180210609,667,711,1378,336,342,320,a180210609,180210609,344,342,2,344,341,1,0,0,0,0,0,0,0,342,320,10,3,0,5,1,3,342,0,0,0,0,0,0,2,0,0,0,2,344,0,0,344,301,0,19,320,307,3,10,0,320,287,13,20,320,305,15,320,CORRIENTES,CAPITAL,Corrientes,,0.29,3.13,6.25
319442,180210610,519,533,1052,260,278,252,a180210610,180210610,278,278,0,278,180,0,0,97,1,0,0,0,0,278,252,23,2,0,0,0,1,278,0,0,0,0,0,0,0,0,0,0,0,278,0,0,278,239,13,0,252,238,13,1,0,252,238,14,0,252,244,8,252,CORRIENTES,CAPITAL,Corrientes,,0.36,0.4,0
319443,180210611,357,386,743,198,213,191,a180210611,180210611,215,214,1,215,207,0,0,5,0,0,1,0,1,214,191,14,2,1,2,0,3,213,0,0,0,0,0,0,1,0,0,0,1,215,0,0,215,185,6,0,191,181,3,7,0,191,181,9,1,191,185,6,191,CORRIENTES,CAPITAL,Corrientes,,0.93,3.66,0.52
319444,180210612,652,708,1360,344,316,303,a180210612,180210612,316,316,0,316,288,0,1,24,2,0,1,0,0,316,303,9,0,2,0,0,2,316,0,0,0,0,0,0,0,0,0,0,0,316,0,0,316,272,9,22,303,228,31,39,5,303,221,62,20,303,280,23,303,CORRIENTES,CAPITAL,Corrientes,,1.27,14.52,6.6
319445,180210613,610,613,1223,349,330,313,a180210613,180210613,330,330,0,330,277,1,0,10,40,1,0,1,0,330,313,15,0,1,0,0,1,330,0,0,0,0,0,0,0,0,0,0,0,330,0,0,330,235,25,53,313,181,84,44,4,313,174,98,41,313,282,31,313,CORRIENTES,CAPITAL,Corrientes,,13.03,15.34,13.1
319446,180210614,710,743,1453,366,335,303,a180210614,180210614,335,335,0,335,310,1,0,12,12,0,0,0,0,335,303,21,2,2,1,0,6,335,0,0,0,0,0,0,0,0,0,0,0,335,0,0,335,259,23,21,303,188,43,65,7,303,184,84,35,303,259,44,303,CORRIENTES,CAPITAL,Corrientes,,3.88,23.76,11.55
319447,180210615,567,636,1203,284,234,215,a180210615,180210615,234,234,0,234,222,3,2,0,7,0,0,0,0,234,215,11,0,1,1,0,6,234,0,0,0,0,0,0,0,0,0,0,0,234,0,0,234,184,9,22,215,96,53,61,5,215,88,91,36,215,171,44,215,CORRIENTES,CAPITAL,Corrientes,,5.13,30.7,16.74
319448,180210616,583,643,1226,331,280,258,a180210616,180210616,281,280,1,281,255,1,0,5,18,1,0,0,0,280,258,9,4,0,4,0,5,280,0,0,0,0,0,0,0,1,0,0,1,281,0,0,281,235,11,12,258,168,48,38,4,258,166,66,26,258,208,50,258,CORRIENTES,CAPITAL,Corrientes,,7.14,16.28,10.08
319449,180210701,752,796,1548,340,308,287,a180210701,180210701,308,308,0,308,274,16,18,0,0,0,0,0,0,308,287,15,0,0,0,0,6,308,0,0,0,0,0,0,0,0,0,0,0,308,0,0,308,11,70,206,287,42,51,162,32,287,38,96,153,287,242,45,287,CORRIENTES,CAPITAL,Corrientes,,11.04,67.6,53.31
319453,180210702,528,569,1097,268,225,199,a180210702,180210702,225,225,0,225,217,5,2,1,0,0,0,0,0,225,199,18,2,1,0,0,5,225,0,0,0,0,0,0,0,0,0,0,0,225,0,0,225,77,57,65,199,73,42,76,8,199,72,85,42,199,154,45,199,CORRIENTES,CAPITAL,Corrientes,,3.11,42.21,21.11
319454,180210703,1030,1001,2031,482,376,342,a180210703,180210703,376,376,0,376,376,0,0,0,0,0,0,0,0,376,342,19,1,2,1,0,11,376,0,0,0,0,0,0,0,0,0,0,0,376,0,0,376,302,14,26,342,133,145,53,11,342,125,173,44,342,250,92,342,CORRIENTES,CAPITAL,Corrientes,,0,18.71,12.87
319455,180210704,608,678,1286,346,350,327,a180210704,180210704,350,350,0,350,350,0,0,0,0,0,0,0,0,350,327,16,0,1,1,0,5,350,0,0,0,0,0,0,0,0,0,0,0,350,0,0,350,324,3,0,327,314,3,10,0,327,313,13,1,327,311,16,327,CORRIENTES,CAPITAL,Corrientes,,0,3.06,0.31
319456,180210705,540,601,1141,296,294,281,a180210705,180210705,294,294,0,294,293,0,1,0,0,0,0,0,0,294,281,10,1,0,0,0,2,294,0,0,0,0,0,0,0,0,0,0,0,294,0,0,294,281,0,0,281,272,7,2,0,281,272,8,1,281,268,13,281,CORRIENTES,CAPITAL,Corrientes,,0.34,0.71,0.36
317331,180210706,394,459,853,207,216,198,a180210706,180210706,216,216,0,216,165,0,0,51,0,0,0,0,0,216,198,1,1,0,0,2,14,216,0,0,0,0,0,0,0,0,0,0,0,216,0,0,216,197,1,0,198,178,16,4,0,198,178,20,0,198,190,8,198,CORRIENTES,CAPITAL,Corrientes,,0,2.02,0
319457,180210707,773,822,1595,422,445,405,a180210707,180210707,445,445,0,445,439,0,0,0,1,0,5,0,0,445,405,30,1,1,0,1,7,445,0,0,0,0,0,0,0,0,0,0,0,445,0,0,445,385,10,10,405,343,38,21,3,405,342,47,16,405,390,15,405,CORRIENTES,CAPITAL,Corrientes,,1.35,5.93,3.95
319458,180210708,1106,1205,2311,565,524,489,a180210708,180210708,524,524,0,524,358,21,65,79,0,0,1,0,0,524,489,17,5,3,1,0,9,524,0,0,0,0,0,0,0,0,0,0,0,524,0,0,524,259,57,173,489,200,88,146,55,489,196,125,168,489,419,70,489,CORRIENTES,CAPITAL,Corrientes,,16.6,41.1,34.36
319459,180210709,658,698,1356,322,322,285,a180210709,180210709,322,322,0,322,286,2,0,31,0,0,0,3,0,322,285,27,3,1,0,0,6,322,0,0,0,0,0,0,0,0,0,0,0,322,0,0,322,243,19,23,285,205,36,41,3,285,198,62,25,285,256,29,285,CORRIENTES,CAPITAL,Corrientes,,1.55,15.44,8.77
319460,180210710,779,830,1609,370,341,325,a180210710,180210710,341,341,0,341,337,3,0,0,1,0,0,0,0,341,325,7,0,5,0,0,4,341,0,0,0,0,0,0,0,0,0,0,0,341,0,0,341,251,26,48,325,77,81,138,29,325,75,179,71,325,287,38,325,CORRIENTES,CAPITAL,Corrientes,,1.17,51.38,21.85
319464,180210711,884,930,1814,416,425,403,a180210711,180210711,426,426,0,426,405,7,13,0,0,0,0,0,1,426,403,10,0,0,0,0,12,425,0,0,0,0,0,0,0,0,0,0,0,426,0,0,426,108,66,229,403,29,139,197,38,403,28,184,191,403,390,13,403,CORRIENTES,CAPITAL,Corrientes,,4.93,58.31,47.39
319465,180210712,754,770,1524,344,297,280,a180210712,180210712,297,297,0,297,297,0,0,0,0,0,0,0,0,297,280,14,0,0,0,0,3,297,0,0,0,0,0,0,0,0,0,0,0,297,0,0,297,274,0,6,280,270,5,3,2,280,270,5,5,280,228,52,280,CORRIENTES,CAPITAL,Corrientes,,0,1.79,1.79
319466,180210713,592,672,1264,303,297,291,a180210713,180210713,297,297,0,297,297,0,0,0,0,0,0,0,0,297,291,6,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,0,0,297,0,0,297,255,5,31,291,278,9,4,0,291,246,13,32,291,282,9,291,CORRIENTES,CAPITAL,Corrientes,,0,1.37,11
319467,180210714,523,575,1098,264,266,253,a180210714,180210714,266,266,0,266,265,0,1,0,0,0,0,0,0,266,253,8,0,3,0,0,2,266,0,0,0,0,0,0,0,0,0,0,0,266,0,0,266,246,6,1,253,189,51,12,1,253,189,60,4,253,246,7,253,CORRIENTES,CAPITAL,Corrientes,,0.38,5.14,1.58
319468,180210715,618,613,1231,285,276,253,a180210715,180210715,276,276,0,276,254,8,10,0,1,0,0,3,0,276,253,10,2,2,0,0,9,276,0,0,0,0,0,0,0,0,0,0,0,276,0,0,276,136,24,93,253,22,131,85,15,253,22,158,73,253,223,30,253,CORRIENTES,CAPITAL,Corrientes,,7.97,39.53,28.85
319462,180210810,565,676,1241,381,412,326,a180210810,180210810,412,412,0,412,313,4,4,81,6,2,2,0,0,412,326,35,23,11,7,0,10,412,0,0,0,0,0,0,0,0,0,0,0,412,0,0,412,316,2,8,326,236,43,42,5,326,230,78,18,326,297,29,326,CORRIENTES,CAPITAL,Corrientes,,4.37,14.42,5.52
319469,180210716,434,457,891,236,234,216,a180210716,180210716,234,234,0,234,227,5,2,0,0,0,0,0,0,234,216,18,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,234,0,0,234,181,4,31,216,131,58,19,8,216,131,58,27,216,201,15,216,CORRIENTES,CAPITAL,Corrientes,,2.99,12.5,12.5
319470,180210801,292,326,618,198,220,175,a180210801,180210801,220,220,0,220,117,2,0,101,0,0,0,0,0,220,175,38,5,0,0,0,2,220,0,0,0,0,0,0,0,0,0,0,0,220,0,0,220,167,5,3,175,131,18,22,4,175,130,36,9,175,163,12,175,CORRIENTES,CAPITAL,Corrientes,,0.91,14.86,5.14
317336,180210802,535,562,1097,269,267,240,a180210802,180210802,267,267,0,267,238,7,5,11,6,0,0,0,0,267,240,10,5,6,1,1,4,267,0,0,0,0,0,0,0,0,0,0,0,267,0,0,267,224,9,7,240,157,35,40,8,240,155,57,28,240,223,17,240,CORRIENTES,CAPITAL,Corrientes,,6.74,20,11.67
319471,180210803,400,453,853,284,321,260,a180210803,180210803,321,321,0,321,217,1,3,79,18,3,0,0,0,321,260,24,17,7,7,0,6,321,0,0,0,0,0,0,0,0,0,0,0,321,0,0,321,250,3,7,260,209,30,21,0,260,194,48,18,260,238,22,260,CORRIENTES,CAPITAL,Corrientes,,7.79,8.08,6.92
319472,180210804,294,347,641,204,244,182,a180210804,180210804,244,244,0,244,164,0,1,78,1,0,0,0,0,244,182,21,29,1,4,0,7,244,0,0,0,0,0,0,0,0,0,0,0,244,0,0,244,176,6,0,182,166,7,8,1,182,166,13,3,182,164,18,182,CORRIENTES,CAPITAL,Corrientes,,0.82,4.95,1.65
319473,180210805,304,393,697,255,310,246,a180210805,180210805,311,310,1,311,144,1,1,141,22,0,1,0,0,310,246,31,16,6,2,1,8,310,0,0,0,0,1,0,0,0,0,0,1,311,0,0,311,235,3,8,246,204,30,10,2,246,194,25,27,246,241,5,246,CORRIENTES,CAPITAL,Corrientes,,8.06,4.88,10.98
319450,180210806,413,457,870,274,330,258,a180210806,180210806,330,330,0,330,214,0,0,94,22,0,0,0,0,330,258,40,12,0,14,2,4,330,0,0,0,0,0,0,0,0,0,0,0,330,0,0,330,252,3,3,258,212,29,14,3,258,210,35,13,258,247,11,258,CORRIENTES,CAPITAL,Corrientes,,6.67,6.59,5.04
319451,180210807,262,366,628,217,267,206,a180210807,180210807,268,267,1,268,172,0,0,95,0,0,0,0,0,267,206,26,25,5,2,0,3,267,0,0,0,0,0,0,0,0,1,0,1,268,0,0,268,204,0,2,206,181,15,10,0,206,180,22,4,206,197,9,206,CORRIENTES,CAPITAL,Corrientes,,0,4.85,1.94
319452,180210808,295,338,633,216,229,172,a180210808,180210808,229,229,0,229,185,0,2,33,9,0,0,0,0,229,172,29,6,6,6,0,10,229,0,0,0,0,0,0,0,0,0,0,0,229,0,0,229,167,1,4,172,152,11,8,1,172,150,17,5,172,150,22,172,CORRIENTES,CAPITAL,Corrientes,,4.8,5.23,2.91
319461,180210809,636,778,1414,398,442,347,a180210809,180210809,445,442,3,445,316,1,8,95,15,7,0,0,0,442,347,48,11,10,6,1,19,442,0,0,0,0,2,0,0,0,0,1,3,445,0,0,445,339,4,4,347,239,50,55,3,347,235,98,14,347,320,27,347,CORRIENTES,CAPITAL,Corrientes,,7.01,16.71,4.03
319463,180210811,886,1002,1888,524,462,403,a180210811,180210811,463,462,1,463,392,2,1,58,5,4,0,0,0,462,403,33,5,7,3,0,11,462,0,0,0,0,0,1,0,0,0,0,1,463,0,0,463,391,3,9,403,239,75,81,8,403,235,133,35,403,335,68,403,CORRIENTES,CAPITAL,Corrientes,,2.6,22.08,8.68
319474,180210812,403,432,835,214,171,150,a180210812,180210812,171,171,0,171,166,1,2,1,1,0,0,0,0,171,150,10,1,2,0,0,8,171,0,0,0,0,0,0,0,0,0,0,0,171,0,0,171,106,25,19,150,67,49,28,6,150,66,66,18,150,115,35,150,CORRIENTES,CAPITAL,Corrientes,,2.34,22.67,12
319475,180210813,448,491,939,231,200,181,a180210813,180210813,200,200,0,200,174,9,11,5,1,0,0,0,0,200,181,9,0,3,0,0,7,200,0,0,0,0,0,0,0,0,0,0,0,200,0,0,200,87,34,60,181,68,40,54,19,181,63,62,56,181,150,31,181,CORRIENTES,CAPITAL,Corrientes,,10.5,40.33,30.94
317346,180210901,287,334,621,188,265,163,a180210901,180210901,267,265,2,267,145,0,0,114,4,2,0,0,0,265,163,29,17,4,30,3,19,265,0,0,0,0,2,0,0,0,0,0,2,267,0,0,267,161,0,2,163,145,17,1,0,163,144,18,1,163,158,5,163,CORRIENTES,CAPITAL,Corrientes,,2.26,0.61,0.61
317347,180210902,290,415,705,208,261,181,a180210902,180210902,264,261,3,264,128,0,0,132,0,0,1,0,0,261,181,53,6,1,11,2,7,261,2,0,0,0,1,0,0,0,0,0,3,264,0,0,264,171,0,10,181,145,27,9,0,181,143,36,2,181,155,26,181,CORRIENTES,CAPITAL,Corrientes,,0.38,4.97,1.1
319476,180210903,337,474,811,291,383,264,a180210903,180210903,383,383,0,383,223,0,0,154,5,1,0,0,0,383,264,51,30,10,16,2,10,383,0,0,0,0,0,0,0,0,0,0,0,383,0,0,383,235,1,28,264,216,36,11,1,264,192,41,31,264,248,16,264,CORRIENTES,CAPITAL,Corrientes,,1.57,4.55,11.74
319477,180210904,280,352,632,240,332,231,a180210904,180210904,332,332,0,332,166,0,1,138,16,10,1,0,0,332,231,49,6,8,7,3,28,332,0,0,0,0,0,0,0,0,0,0,0,332,0,0,332,229,1,1,231,215,13,3,0,231,208,14,9,231,222,9,231,CORRIENTES,CAPITAL,Corrientes,,8.43,1.3,3.9
319478,180210905,517,559,1076,273,265,223,a180210905,180210905,268,265,3,268,223,1,0,30,8,3,0,0,0,265,223,10,10,1,9,7,5,265,0,1,0,0,1,0,0,0,0,1,3,268,0,0,268,215,4,4,223,154,35,32,2,223,148,56,19,223,195,28,223,CORRIENTES,CAPITAL,Corrientes,,4.53,15.25,8.52
319479,180210906,655,751,1406,446,478,385,a180210906,180210906,478,478,0,478,334,2,0,106,34,2,0,0,0,478,385,42,17,2,10,1,21,478,0,0,0,0,0,0,0,0,0,0,0,478,0,0,478,383,1,1,385,294,78,13,0,385,282,87,16,385,353,32,385,CORRIENTES,CAPITAL,Corrientes,,7.95,3.38,4.16
319480,180210907,658,767,1425,435,528,402,a180210907,180210907,529,529,0,529,313,2,6,196,10,0,1,0,1,529,402,39,64,3,7,4,9,528,0,0,0,0,0,0,0,0,0,0,0,529,0,0,529,386,7,9,402,316,41,42,3,402,309,63,30,402,377,25,402,CORRIENTES,CAPITAL,Corrientes,,3.78,11.19,7.46
319481,180210908,546,647,1193,432,504,380,a180210908,180210908,504,504,0,504,316,0,1,156,29,1,1,0,0,504,380,54,18,2,19,0,31,504,0,0,0,0,0,0,0,0,0,0,0,504,0,0,504,375,5,0,380,343,21,16,0,380,338,37,5,380,348,32,380,CORRIENTES,CAPITAL,Corrientes,,6.35,4.21,1.32
319482,180210909,330,461,791,323,466,301,a180210909,180210909,466,466,0,466,233,0,0,217,14,2,0,0,0,466,301,84,22,4,35,0,20,466,0,0,0,0,0,0,0,0,0,0,0,466,0,0,466,298,3,0,301,274,25,2,0,301,271,27,3,301,290,11,301,CORRIENTES,CAPITAL,Corrientes,,3.43,0.66,1
319483,180210910,295,381,676,296,376,283,a180210910,180210910,376,376,0,376,155,0,0,189,21,9,2,0,0,376,283,51,12,2,21,1,6,376,0,0,0,0,0,0,0,0,0,0,0,376,0,0,376,277,3,3,283,258,18,7,0,283,254,22,7,283,276,7,283,CORRIENTES,CAPITAL,Corrientes,,8.51,2.47,2.47
319484,180210911,240,322,562,207,238,153,a180210911,180210911,239,238,1,239,144,0,0,66,28,0,0,0,0,238,153,26,21,4,14,1,19,238,0,0,0,0,1,0,0,0,0,0,1,239,0,0,239,150,1,2,153,137,9,6,1,153,136,15,2,153,138,15,153,CORRIENTES,CAPITAL,Corrientes,,11.76,4.58,1.31
319485,180210912,519,650,1169,427,477,338,a180210912,180210912,477,477,0,477,318,0,2,138,14,5,0,0,0,477,338,44,21,18,10,3,43,477,0,0,0,0,0,0,0,0,0,0,0,477,0,0,477,330,5,3,338,279,45,13,1,338,268,55,15,338,281,57,338,CORRIENTES,CAPITAL,Corrientes,,4.4,4.14,4.44
319486,180210913,266,359,625,224,263,213,a180210913,180210913,263,263,0,263,174,0,0,82,4,3,0,0,0,263,213,22,6,2,5,1,14,263,0,0,0,0,0,0,0,0,0,0,0,263,0,0,263,211,1,1,213,186,19,8,0,213,184,26,3,213,207,6,213,CORRIENTES,CAPITAL,Corrientes,,2.66,3.76,1.41
319487,180210914,393,482,875,317,331,248,a180210914,180210914,331,331,0,331,202,1,0,121,7,0,0,0,0,331,248,31,27,3,11,0,11,331,0,0,0,0,0,0,0,0,0,0,0,331,0,0,331,241,6,1,248,198,39,11,0,248,195,47,6,248,224,24,248,CORRIENTES,CAPITAL,Corrientes,,2.42,4.44,2.42
319488,180210915,339,418,757,238,277,229,a180210915,180210915,277,277,0,277,257,0,1,16,3,0,0,0,0,277,229,17,9,2,5,1,14,277,0,0,0,0,0,0,0,0,0,0,0,277,0,0,277,224,1,4,229,197,17,15,0,229,192,27,10,229,222,7,229,CORRIENTES,CAPITAL,Corrientes,,1.44,6.55,4.37
319489,180211001,493,575,1068,280,250,225,a180211001,180211001,250,250,0,250,242,1,5,1,0,1,0,0,0,250,225,10,1,2,4,1,7,250,0,0,0,0,0,0,0,0,0,0,0,250,0,0,250,8,59,158,225,66,82,70,7,225,61,111,53,225,179,46,225,CORRIENTES,CAPITAL,Corrientes,,2.8,34.22,23.56
319490,180211002,556,646,1202,292,312,279,a180211002,180211002,312,312,0,312,307,2,1,1,1,0,0,0,0,312,279,15,2,1,4,0,11,312,0,0,0,0,0,0,0,0,0,0,0,312,0,0,312,129,49,101,279,155,40,77,7,279,154,87,38,279,270,9,279,CORRIENTES,CAPITAL,Corrientes,,1.28,30.11,13.62
319491,180211003,573,599,1172,303,296,291,a180211003,180211003,296,296,0,296,293,1,2,0,0,0,0,0,0,296,291,0,0,4,0,1,0,296,0,0,0,0,0,0,0,0,0,0,0,296,0,0,296,9,142,140,291,78,82,122,9,291,72,137,82,291,281,10,291,CORRIENTES,CAPITAL,Corrientes,,1.01,45.02,28.18
