Provincia,Limitante_principal,Limitante_secundaria,Indice_de_productividad,Tipo_de_suelo
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Lagunas
LA RIOJA,Pedregosidad,Pendientes,31,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,8,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Salin en 1ros 50cm,16,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Rocosidad,6,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,Salin en 1ros 50cm,16,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Salin en 1ros 50cm,16,Entisoles
LA RIOJA,Climatica,Salin en 1ros 50cm,21,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,-,29,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,Baja retenc humedad,12,Entisoles
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,12,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,Pendientes,26,Entisoles
LA RIOJA,Climatica,-,29,Entisoles
LA RIOJA,Climatica,Suscep eros eolica,19,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Salinas
LA RIOJA,Climatica,Drenaje deficiente,21,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Baja retenc humedad,12,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pedregosidad,5,Entisoles
RIO NEGRO,Drenaje deficiente,Alcalin menos 50cm,65,Complejo indiferenci
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,16,Aridisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Salinas
LA RIOJA,Climatica,Salin en 1ros 50cm,21,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Salinas
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
RIO NEGRO,Baja retenc humedad,Suscep eros eolica,20,Aridisoles
LA RIOJA,Climatica,Pedregosidad,14,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Erosion hidrica actu,35,Entisoles
LA RIOJA,Climatica,Baja retenc humedad,12,Entisoles
RIO NEGRO,Baja retenc humedad,Erosion hidrica actu,18,Entisoles
RIO NEGRO,Baja retenc humedad,Suscep eros eolica,20,Aridisoles
LA RIOJA,Climatica,Salin en 1ros 50cm,16,Entisoles
LA RIOJA,Climatica,Erosion hidrica actu,21,Entisoles
RIO NEGRO,Baja retenc humedad,Erosion hidrica actu,18,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,Climatica,Pendientes,26,Entisoles
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Roca
LA RIOJA,No apto agrricultura,No apto agrricultura,0,Salinas
LA RIOJA,Climatica,Baja retenc humedad,18,Entisoles
LA RIOJA,Climatica,Drenaje deficiente,21,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,14,Aridisoles
RIO NEGRO,Erosion eolica actua,Salin en 1ros 50cm,17,Aridisoles
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,15,Entisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,16,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,16,Aridisoles
RIO NEGRO,Baja retenc humedad,Erosion hidrica actu,18,Entisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,16,Aridisoles
RIO NEGRO,Drenaje deficiente,Alcalin menos 50cm,65,Complejo indiferenci
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Baja retenc humedad,Suscep eros eolica,20,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Drenaje deficiente,Alcalin menos 50cm,65,Complejo indiferenci
RIO NEGRO,Drenaje deficiente,Alcalin menos 50cm,65,Complejo indiferenci
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,19,Entisoles
RIO NEGRO,Baja retenc humedad,Suscep eros eolica,20,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,19,Entisoles
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,48,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Erosion eolica actua,Salin en 1ros 50cm,17,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,19,Entisoles
RIO NEGRO,Baja retenc humedad,Suscep eros eolica,20,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
SANTA FE,Baja permeabilidad,-,77,Molisoles
RIO NEGRO,Erosion eolica actua,Salin en 1ros 50cm,17,Aridisoles
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,15,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Aridisoles
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,16,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,12,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,9,Aridisoles
RIO NEGRO,Erosion hidrica actu,Alcalin menos 50cm,11,Entisoles
RIO NEGRO,Erosion eolica actua,Alcalin menos 50cm,16,Entisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,40,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,16,Aridisoles
RIO NEGRO,Erosion hidrica actu,Prof.Efectiva somera,15,Entisoles
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,17,Entisoles
RIO NEGRO,Prof.Efectiva somera,Alcalin menos 50cm,14,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Drenaje deficiente,30,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,15,Aridisoles
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,15,Entisoles
RIO NEGRO,Erosion hidrica actu,Erosion eolica actua,15,Entisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,15,Entisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,48,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Aridisoles
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,15,Aridisoles
RIO NEGRO,Erosion eolica actua,Alcalin menos 50cm,16,Entisoles
RIO NEGRO,Alcalin menos 50cm,Drenaje deficiente,30,Aridisoles
RIO NEGRO,Erosion hidrica actu,Prof.Efectiva somera,15,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,15,Entisoles
RIO NEGRO,Erosion hidrica actu,Alcalin menos 50cm,11,Entisoles
RIO NEGRO,Erosion hidrica actu,Prof.Efectiva somera,15,Entisoles
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,40,Aridisoles
RIO NEGRO,Baja retenc humedad,Erosion hidrica actu,10,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,14,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,80,Molisoles
RIO NEGRO,Erosion eolica actua,Alcalin menos 50cm,16,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
RIO NEGRO,Baja retenc humedad,Prof.Efectiva somera,16,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,12,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Aridisoles
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,15,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Suscep eros eolica,-,21,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,-,17,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,51,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion hidrica actu,Alcalin menos 50cm,43,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,11,Aridisoles
RIO NEGRO,Erosion hidrica actu,-,16,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,14,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,17,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Baja retenc humedad,15,Aridisoles
RIO NEGRO,Erosion eolica actua,Alcalin menos 50cm,43,Entisoles
BUENOS AIRES,Prof.Efectiva somera,Suscep eros hidrica,55,Molisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,12,Aridisoles
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,14,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,40,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,13,Aridisoles
BUENOS AIRES,Prof.Efectiva somera,Rocosidad,5,Roca
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,37,Aridisoles
RIO NEGRO,Erosion hidrica actu,-,16,Entisoles
RIO NEGRO,Prof.Efectiva somera,Salin en 1ros 50cm,10,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,52,Aridisoles
BUENOS AIRES,Drenaje deficiente,Salin en 1ros 50cm,19,Entisoles
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,14,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,40,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,51,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,33,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Alcalin menos 50cm,Erosion eolica actua,52,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,17,Entisoles
RIO NEGRO,Erosion eolica actua,-,16,Aridisoles
RIO NEGRO,Baja retenc humedad,Erosion eolica actua,14,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,16,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,13,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Salinas
RIO NEGRO,Suscep eros eolica,-,21,Aridisoles
RIO NEGRO,Erosion eolica actua,Alcalin menos 50cm,43,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,16,Aridisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,61,Molisoles
RIO NEGRO,Erosion hidrica actu,Alcalin menos 50cm,43,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,11,Aridisoles
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
RIO NEGRO,Prof.Efectiva somera,Salin en 1ros 50cm,6,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,26,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,27,Entisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,51,Aridisoles
RIO NEGRO,Erosion eolica actua,Prof.Efectiva somera,14,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Prof.Efectiva somera,11,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,10,Entisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Prof.Efectiva somera,14,Aridisoles
RIO NEGRO,Suscep eros eolica,-,27,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,10,Entisoles
RIO NEGRO,Erosion eolica actua,-,42,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Erosion hidrica actu,56,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,40,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,13,Aridisoles
RIO NEGRO,Erosion hidrica actu,Alcalin menos 50cm,45,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,13,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Prof.Efectiva somera,Alcalin menos 50cm,4,Roca
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,9,Entisoles
RIO NEGRO,Prof.Efectiva somera,Erosion hidrica actu,14,Entisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,9,Entisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,10,Entisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
RIO NEGRO,Erosion eolica actua,Prof.Efectiva somera,47,Entisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,6,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion hidrica actu,Alcalin menos 50cm,45,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,18,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion hidrica actu,7,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,34,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,9,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,18,Aridisoles
BUENOS AIRES,Drenaje deficiente,-,53,Molisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,9,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,18,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,27,Aridisoles
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,45,Entisoles
SANTA FE,Alcalin menos 50cm,Salin en 1ros 50cm,6,Complejo indiferenci
RIO NEGRO,Erosion hidrica actu,Salin en 1ros 50cm,17,Entisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,8,Roca
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,16,Aridisoles
BUENOS AIRES,Prof.Efectiva somera,Erosion hidrica actu,53,Molisoles
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,18,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,51,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,13,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,16,Aridisoles
BUENOS AIRES,Prof.Efectiva somera,-,33,Molisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,8,Roca
RIO NEGRO,Erosion eolica actua,Prof.Efectiva somera,14,Aridisoles
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,45,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,47,Entisoles
RIO NEGRO,Erosion hidrica actu,Erosion eolica actua,42,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,33,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,8,Roca
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,60,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Alcalin menos 50cm,16,Aridisoles
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,40,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Salin en 1ros 50cm,10,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Erosion eolica actua,Baja retenc humedad,45,Entisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Alcalin menos 50cm,4,Roca
RIO NEGRO,Erosion hidrica actu,Erosion eolica actua,42,Aridisoles
LA PAMPA,Climatica,Suscep eros eolica,60,Molisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,7,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,8,Roca
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,8,Roca
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,15,Aridisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,11,Aridisoles
LA PAMPA,Climatica,Prof.Efectiva somera,14,Entisoles
RIO NEGRO,Erosion eolica actua,-,15,Entisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,40,Aridisoles
RIO NEGRO,Erosion eolica actua,-,14,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,14,Aridisoles
BUENOS AIRES,Prof.Efectiva somera,Rocosidad,5,Roca
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,12,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion hidrica actu,7,Aridisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,15,Aridisoles
RIO NEGRO,Erosion hidrica actu,Erosion eolica actua,42,Aridisoles
RIO NEGRO,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,40,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Alcalin menos 50cm,4,Roca
BUENOS AIRES,Prof.Efectiva somera,Pedregosidad,36,Molisoles
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,17,Entisoles
RIO NEGRO,Erosion hidrica actu,Prof.Efectiva somera,80,Inceptisoles
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
LA PAMPA,Climatica,Prof.Efectiva somera,20,Aridisoles
BUENOS AIRES,Prof.Efectiva somera,Alcalin menos 50cm,54,Molisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
RIO NEGRO,Erosion hidrica actu,Prof.Efectiva somera,80,Inceptisoles
RIO NEGRO,Salin en 1ros 50cm,Alcalin menos 50cm,15,Aridisoles
RIO NEGRO,Erosion hidrica actu,Erosion eolica actua,42,Aridisoles
BUENOS AIRES,Prof.Efectiva somera,Suscep eros hidrica,55,Molisoles
RIO NEGRO,Prof.Efectiva somera,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion hidrica actu,57,Molisoles
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,13,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Baja retenc humedad,30,Aridisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Erosion hidrica actu,Erosion eolica actua,16,Entisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,16,Aridisoles
RIO NEGRO,Erosion eolica actua,Erosion hidrica actu,14,Aridisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Alcalin menos 50cm,Salin en 1ros 50cm,15,Aridisoles
RIO NEGRO,Prof.Efectiva somera,Erosion hidrica actu,60,Inceptisoles
