admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
24627,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24628,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24629,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24630,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24631,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24632,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24633,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24634,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24635,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24636,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24637,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24638,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24639,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24640,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24641,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24642,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24643,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24644,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24645,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24646,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24647,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24648,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24649,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24650,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24651,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24652,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24653,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24654,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24655,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24656,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24657,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24658,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24659,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24660,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24661,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24662,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24663,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24664,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
24665,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24666,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24667,200,,5,,1,Red cloacal secundaria,PVC - PVC
24668,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24669,160,,5,,1,Red cloacal secundaria,PVC - PVC
24670,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24671,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24672,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24673,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24674,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24675,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24676,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24677,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24678,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24679,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24680,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24681,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24682,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24683,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24684,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24685,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24686,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24687,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24688,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24689,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24690,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24691,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24692,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24693,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24694,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24695,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24696,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24697,500,XMO4-MO,,,2,Cloaca Maxima,
24698,500,XMO5-MO,,,2,Cloaca Maxima,
24699,500,XMO5-MO,,,2,Cloaca Maxima,
24700,500,XMO5-MO,,,2,Cloaca Maxima,
24701,500,XMO5-MO,,,2,Cloaca Maxima,
24702,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24703,300,XMO8-MO,,,2,Cloaca Maxima,
24704,300,XMO8-MO,,,2,Cloaca Maxima,
24705,300,XMO8-MO,,,2,Cloaca Maxima,
24706,400,,5,,1,Red cloacal secundaria,PVC - PVC
24707,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24708,200,,5,,1,Red cloacal secundaria,PVC - PVC
24709,160,,5,,1,Red cloacal secundaria,PVC - PVC
24710,160,,5,,1,Red cloacal secundaria,PVC - PVC
24711,160,,5,,1,Red cloacal secundaria,PVC - PVC
24712,160,,5,,1,Red cloacal secundaria,PVC - PVC
24713,160,,5,,1,Red cloacal secundaria,PVC - PVC
24714,160,,5,,1,Red cloacal secundaria,PVC - PVC
24715,160,,5,,1,Red cloacal secundaria,PVC - PVC
24716,160,,5,,1,Red cloacal secundaria,PVC - PVC
24717,160,,5,,1,Red cloacal secundaria,PVC - PVC
24718,160,,5,,1,Red cloacal secundaria,PVC - PVC
24719,315,,5,,1,Red cloacal secundaria,PVC - PVC
24720,315,,5,,1,Red cloacal secundaria,PVC - PVC
24721,315,,5,,1,Red cloacal secundaria,PVC - PVC
24722,315,,5,,1,Red cloacal secundaria,PVC - PVC
24723,315,,5,,1,Red cloacal secundaria,PVC - PVC
24724,315,,5,,1,Red cloacal secundaria,PVC - PVC
24725,400,,5,,1,Red cloacal secundaria,PVC - PVC
24726,400,,5,,1,Red cloacal secundaria,PVC - PVC
24727,400,,5,,1,Red cloacal secundaria,PVC - PVC
24728,200,,5,,1,Red cloacal secundaria,PVC - PVC
24729,200,,5,,1,Red cloacal secundaria,PVC - PVC
24730,200,,5,,1,Red cloacal secundaria,PVC - PVC
24731,200,,5,,1,Red cloacal secundaria,PVC - PVC
24732,200,,5,,1,Red cloacal secundaria,PVC - PVC
24733,200,,5,,1,Red cloacal secundaria,PVC - PVC
24734,200,,5,,1,Red cloacal secundaria,PVC - PVC
24735,200,,5,,1,Red cloacal secundaria,PVC - PVC
24736,200,,5,,1,Red cloacal secundaria,PVC - PVC
24737,200,,5,,1,Red cloacal secundaria,PVC - PVC
24738,200,,5,,1,Red cloacal secundaria,PVC - PVC
24739,315,,5,,1,Red cloacal secundaria,PVC - PVC
24740,315,,5,,1,Red cloacal secundaria,PVC - PVC
24741,315,,5,,1,Red cloacal secundaria,PVC - PVC
24742,200,,5,,1,Red cloacal secundaria,PVC - PVC
24743,200,,5,,1,Red cloacal secundaria,PVC - PVC
24744,200,,5,,1,Red cloacal secundaria,PVC - PVC
24745,315,,5,,1,Red cloacal secundaria,PVC - PVC
24746,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24747,315,,5,,1,Red cloacal secundaria,PVC - PVC
24748,200,,5,,1,Red cloacal secundaria,PVC - PVC
24749,200,,5,,1,Red cloacal secundaria,PVC - PVC
24750,200,,5,,1,Red cloacal secundaria,PVC - PVC
24751,200,,5,,1,Red cloacal secundaria,PVC - PVC
24752,200,,5,,1,Red cloacal secundaria,PVC - PVC
24753,200,,5,,1,Red cloacal secundaria,PVC - PVC
24754,200,,5,,1,Red cloacal secundaria,PVC - PVC
24755,200,,5,,1,Red cloacal secundaria,PVC - PVC
24756,200,,5,,1,Red cloacal secundaria,PVC - PVC
24757,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24758,200,,5,,1,Red cloacal secundaria,PVC - PVC
24759,200,,5,,1,Red cloacal secundaria,PVC - PVC
24760,200,,5,,1,Red cloacal secundaria,PVC - PVC
24761,200,,5,,1,Red cloacal secundaria,PVC - PVC
24762,200,,5,,1,Red cloacal secundaria,PVC - PVC
24763,200,,5,,1,Red cloacal secundaria,PVC - PVC
24764,200,,5,,1,Red cloacal secundaria,PVC - PVC
24765,200,,5,,1,Red cloacal secundaria,PVC - PVC
24766,200,,5,,1,Red cloacal secundaria,PVC - PVC
24767,200,,5,,1,Red cloacal secundaria,PVC - PVC
24768,200,,5,,1,Red cloacal secundaria,PVC - PVC
24769,200,,5,,1,Red cloacal secundaria,PVC - PVC
24770,200,,5,,1,Red cloacal secundaria,PVC - PVC
24771,200,,5,,1,Red cloacal secundaria,PVC - PVC
24772,200,,5,,1,Red cloacal secundaria,PVC - PVC
24773,200,,5,,1,Red cloacal secundaria,PVC - PVC
24774,200,,5,,1,Red cloacal secundaria,PVC - PVC
24775,200,,5,,1,Red cloacal secundaria,PVC - PVC
24776,200,,5,,1,Red cloacal secundaria,PVC - PVC
24777,200,,5,,1,Red cloacal secundaria,PVC - PVC
24778,200,,5,,1,Red cloacal secundaria,PVC - PVC
24779,200,,5,,1,Red cloacal secundaria,PVC - PVC
24780,200,,5,,1,Red cloacal secundaria,PVC - PVC
24781,200,,5,,1,Red cloacal secundaria,PVC - PVC
24782,200,,5,,1,Red cloacal secundaria,PVC - PVC
24783,200,,5,,1,Red cloacal secundaria,PVC - PVC
24784,200,,5,,1,Red cloacal secundaria,PVC - PVC
24785,200,,5,,1,Red cloacal secundaria,PVC - PVC
24786,200,,5,,1,Red cloacal secundaria,PVC - PVC
24787,200,,5,,1,Red cloacal secundaria,PVC - PVC
24788,200,,5,,1,Red cloacal secundaria,PVC - PVC
24789,200,,5,,1,Red cloacal secundaria,PVC - PVC
24790,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24791,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24792,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24793,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24794,200,,5,,1,Red cloacal secundaria,PVC - PVC
24795,200,,5,,1,Red cloacal secundaria,PVC - PVC
24796,150,,,,1,Red cloacal secundaria,
24797,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24798,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24799,200,,5,,1,Red cloacal secundaria,PVC - PVC
24800,160,,5,,1,Red cloacal secundaria,PVC - PVC
24801,160,,5,,1,Red cloacal secundaria,PVC - PVC
24802,200,,5,,1,Red cloacal secundaria,PVC - PVC
24803,200,,5,,1,Red cloacal secundaria,PVC - PVC
24804,500,XMO5-MO,,,2,Cloaca Maxima,
24805,200,,5,,1,Red cloacal secundaria,PVC - PVC
24806,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24807,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24808,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24809,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24810,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24811,315,,5,,1,Red cloacal secundaria,PVC - PVC
24812,315,,5,,1,Red cloacal secundaria,PVC - PVC
24813,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24814,200,,5,,1,Red cloacal secundaria,PVC - PVC
24815,200,,5,,1,Red cloacal secundaria,PVC - PVC
24816,315,,5,,1,Red cloacal secundaria,PVC - PVC
24817,315,,5,,1,Red cloacal secundaria,PVC - PVC
24818,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24819,200,,5,,1,Red cloacal secundaria,PVC - PVC
24820,200,,5,,1,Red cloacal secundaria,PVC - PVC
24821,200,,5,,1,Red cloacal secundaria,PVC - PVC
24822,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24823,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24824,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24825,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24826,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24827,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24828,,XMO2-MO,15,OV (1500x1160),2,Cloaca Maxima,HS - Hormigon Simple
24829,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24830,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24831,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24832,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24833,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24834,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24835,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24836,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24837,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24838,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24839,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24840,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24841,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24842,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24843,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24844,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24845,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24846,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24847,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24848,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24849,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24850,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24851,160,,5,,1,Red cloacal secundaria,PVC - PVC
24852,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24853,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24854,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24855,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24856,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24857,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24858,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24859,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24860,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24861,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
24862,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24863,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24864,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24865,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24866,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24867,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24868,160,,5,,1,Red cloacal secundaria,PVC - PVC
24869,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24870,200,,5,,1,Red cloacal secundaria,PVC - PVC
24871,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24872,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24873,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24874,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24875,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24876,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24877,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24878,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24879,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24880,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24881,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24882,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24883,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24884,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24885,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24886,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24887,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24888,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24889,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24890,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24891,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24892,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24893,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24894,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24895,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24896,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24897,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24898,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24899,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24900,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24901,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24902,160,,5,,1,Red cloacal secundaria,PVC - PVC
24903,160,,5,,1,Red cloacal secundaria,PVC - PVC
24904,160,,5,,1,Red cloacal secundaria,PVC - PVC
24905,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24906,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24907,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24908,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24909,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24910,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24911,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24912,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24913,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24914,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24915,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24916,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24917,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24918,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24919,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24920,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24921,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24922,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24923,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24924,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24925,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24926,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24927,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24928,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24929,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24930,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24931,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24932,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24933,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24934,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24935,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24936,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24937,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24938,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24939,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24940,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24941,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24942,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24943,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24944,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24945,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24946,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24947,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24948,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24949,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24950,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24951,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24952,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24953,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24954,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24955,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24956,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24957,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24958,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24959,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24960,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24961,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24962,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24963,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24964,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24965,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24966,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24967,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24968,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24969,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24970,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24971,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24972,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24973,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24974,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24975,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24976,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24977,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24978,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24979,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24980,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24981,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24982,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24983,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24984,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24985,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24986,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24987,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24988,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24989,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24990,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24991,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24992,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24993,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24994,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24995,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24996,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24997,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24998,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
24999,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25000,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25001,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25002,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25003,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25004,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25005,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25006,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25007,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25008,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25009,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25010,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25011,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25012,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25013,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25014,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25015,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25016,200,,5,,1,Red cloacal secundaria,PVC - PVC
25017,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25018,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25019,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25020,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25021,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25022,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25023,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25024,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25025,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25026,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25027,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25028,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25029,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25030,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25031,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25032,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25033,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25034,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25035,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25036,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25037,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25038,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25039,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25040,160,,5,,1,Red cloacal secundaria,PVC - PVC
25041,160,,5,,1,Red cloacal secundaria,PVC - PVC
25042,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25043,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25044,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25045,160,,5,,1,Red cloacal secundaria,PVC - PVC
25046,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
25047,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25048,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25049,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25050,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
25051,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
