Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
50,070,05,11,215,21,9.77,4
50,021,13,09,295,0,0,4
50,021,12,01,131,9,6.87,4
50,021,12,19,272,41,15.07,4
50,021,12,20,186,33,17.74,4
50,021,12,03,263,4,1.52,4
50,070,05,19,233,5,2.15,4
50,021,12,04,213,1,0.47,4
50,021,12,05,317,30,9.46,4
50,021,13,11,323,0,0,4
50,070,04,02,305,61,20,4
50,021,12,06,358,19,5.31,4
50,070,05,16,259,18,6.95,4
50,021,07,08,268,23,8.58,4
50,021,12,09,261,32,12.26,4
50,070,05,17,216,8,3.7,4
50,070,05,15,209,26,12.44,4
50,070,05,13,374,55,14.71,4
50,021,12,18,314,18,5.73,4
50,021,13,13,224,4,1.79,4
50,021,12,08,345,0,0,4
50,070,05,12,326,53,16.26,4
50,021,12,07,224,7,3.13,4
50,021,07,09,262,78,29.77,4
50,070,05,14,340,24,7.06,4
50,070,05,26,203,30,14.78,4
50,070,07,01,446,70,15.7,4
50,021,12,15,265,11,4.15,4
50,070,04,07,353,76,21.53,4
50,021,12,13,202,16,7.92,4
50,021,12,11,363,49,13.5,4
50,070,06,01,379,53,13.98,4
50,070,01,12,457,191,41.79,4
50,021,12,10,325,24,7.38,4
50,021,12,12,258,3,1.16,4
50,070,05,21,258,57,22.09,4
50,021,12,17,387,117,30.23,4
50,070,06,03,322,30,9.32,4
50,049,05,06,209,79,37.8,4
50,021,12,16,261,86,32.95,4
50,070,04,05,315,107,33.97,4
50,063,08,11,215,0,0,4
50,070,06,02,457,94,20.57,4
50,070,06,04,188,18,9.57,4
50,063,08,01,230,12,5.22,4
50,063,08,04,317,1,0.32,4
50,063,08,02,244,15,6.15,4
50,070,06,09,373,38,10.19,4
50,063,08,03,232,2,0.86,4
50,063,08,07,321,13,4.05,4
50,063,08,06,340,1,0.29,4
50,070,06,21,232,20,8.62,4
50,063,08,20,353,76,21.53,4
50,063,08,08,328,21,6.4,4
50,070,01,15,98,35,35.71,4
50,063,08,18,403,116,28.78,4
50,070,06,05,307,36,11.73,4
50,070,06,06,452,134,29.65,4
50,063,08,15,127,0,0,4
50,063,08,21,194,7,3.61,4
50,070,07,02,350,27,7.71,4
50,063,08,05,250,1,0.4,4
50,070,04,06,419,64,15.27,4
50,063,08,25,299,8,2.68,4
50,063,08,14,460,68,14.78,4
50,063,08,13,227,8,3.52,4
50,063,08,12,265,2,0.75,4
50,070,06,11,365,45,12.33,4
50,070,06,10,264,21,7.95,4
50,070,06,08,360,46,12.78,4
50,063,08,10,281,56,19.93,4
50,063,08,22,204,29,14.22,4
50,070,06,16,271,35,12.92,4
50,070,02,05,238,95,39.92,4
50,070,01,03,259,55,21.24,4
50,070,06,07,562,183,32.56,4
50,063,08,09,268,13,4.85,4
50,070,06,12,217,1,0.46,4
50,070,06,15,407,15,3.69,4
50,070,06,13,354,4,1.13,4
50,070,06,17,371,40,10.78,4
50,063,08,19,135,16,11.85,4
50,070,06,19,339,106,31.27,4
50,070,06,14,199,5,2.51,4
50,070,04,10,119,47,39.5,4
50,070,04,08,339,52,15.34,4
50,063,08,24,389,18,4.63,4
50,070,02,06,262,165,62.98,4
50,070,07,03,313,86,27.48,4
50,063,08,17,72,12,16.67,4
50,070,07,04,284,25,8.8,4
50,063,08,23,272,1,0.37,4
50,063,08,16,297,7,2.36,4
50,070,06,18,222,47,21.17,4
50,070,06,22,224,43,19.2,4
50,070,07,08,284,29,10.21,4
50,070,01,10,493,289,58.62,4
50,070,07,05,205,28,13.66,4
50,070,07,17,181,4,2.21,4
50,070,06,20,259,26,10.04,4
50,070,07,07,217,5,2.3,4
50,070,01,09,543,368,67.77,4
50,070,07,06,322,12,3.73,4
50,070,07,12,248,11,4.44,4
50,070,07,13,154,9,5.84,4
50,070,07,09,287,32,11.15,4
50,070,07,10,280,21,7.5,4
50,070,06,23,177,5,2.82,4
50,070,04,09,432,76,17.59,4
50,063,01,01,368,22,5.98,4
50,063,01,02,204,32,15.69,4
50,063,03,01,51,22,43.14,4
50,063,01,07,257,21,8.17,4
50,070,07,19,232,13,5.6,4
50,070,07,14,166,6,3.61,4
50,070,04,13,407,74,18.18,4
50,070,01,04,275,85,30.91,4
50,063,01,06,129,4,3.1,4
50,070,01,08,213,6,2.82,4
50,070,07,11,248,5,2.02,4
50,063,01,05,131,14,10.69,4
50,070,04,12,355,50,14.08,4
50,070,07,15,288,74,25.69,4
50,063,01,19,122,3,2.46,4
50,070,04,11,216,43,19.91,4
50,070,01,06,362,67,18.51,4
50,070,07,16,260,42,16.15,4
50,070,07,18,148,7,4.73,4
50,063,01,22,257,29,11.28,4
50,070,01,07,125,5,4,4
50,063,01,08,210,54,25.71,4
50,070,04,22,271,65,23.99,4
50,070,02,09,215,32,14.88,4
50,063,02,03,224,2,0.89,4
50,063,01,20,199,19,9.55,4
50,070,04,14,288,66,22.92,4
50,063,01,09,271,26,9.59,4
50,063,01,03,307,56,18.24,4
50,070,02,13,194,2,1.03,4
50,070,02,14,187,14,7.49,4
50,070,04,16,392,139,35.46,4
50,063,01,13,114,29,25.44,4
50,070,02,10,356,197,55.34,4
50,070,01,05,385,111,28.83,4
50,070,04,15,221,26,11.76,4
50,098,05,01,93,48,51.61,4
50,070,02,07,441,140,31.75,4
50,063,02,24,290,40,13.79,4
50,063,02,01,139,17,12.23,4
50,070,02,08,325,36,11.08,4
50,063,01,04,249,16,6.43,4
50,070,04,18,231,65,28.14,4
50,063,02,02,198,3,1.52,4
50,063,02,23,154,36,23.38,4
50,070,02,11,329,136,41.34,4
50,063,01,10,190,108,56.84,4
50,063,02,21,230,39,16.96,4
50,063,01,11,441,116,26.3,4
50,035,05,07,,,,4
50,063,01,12,314,26,8.28,4
50,070,03,01,562,208,37.01,4
50,070,04,17,306,132,43.14,4
50,070,02,12,251,126,50.2,4
50,070,04,19,431,141,32.71,4
50,063,01,18,527,90,17.08,4
50,063,02,26,312,6,1.92,4
50,063,01,17,353,61,17.28,4
50,063,01,21,217,19,8.76,4
50,070,03,02,426,182,42.72,4
50,063,01,14,262,3,1.15,4
50,063,02,05,289,9,3.11,4
50,063,02,09,372,54,14.52,4
50,063,04,03,232,64,27.59,4
50,070,04,21,307,74,24.1,4
50,063,02,04,186,4,2.15,4
50,063,01,16,249,13,5.22,4
50,063,02,13,247,7,2.83,4
50,070,04,20,228,99,43.42,4
50,063,02,16,296,3,1.01,4
50,063,04,06,394,99,25.13,4
50,070,03,05,314,146,46.5,4
50,063,02,20,120,15,12.5,4
50,063,02,08,385,21,5.45,4
50,063,02,12,272,6,2.21,4
50,063,02,07,303,5,1.65,4
50,098,05,15,348,69,19.83,4
50,063,02,06,336,15,4.46,4
50,063,01,15,372,7,1.88,4
50,098,05,14,348,96,27.59,4
50,063,02,22,294,74,25.17,4
50,063,02,14,420,19,4.52,4
50,063,02,15,268,4,1.49,4
50,063,02,19,300,81,27,4
50,063,02,11,429,269,62.7,4
50,063,02,10,32,12,37.5,4
50,063,02,17,326,17,5.21,4
50,063,02,18,221,0,0,4
50,063,02,25,207,94,45.41,4
50,098,05,20,303,17,5.61,4
50,098,05,05,285,96,33.68,4
50,063,03,06,322,54,16.77,4
50,098,05,06,346,68,19.65,4
50,063,03,10,421,128,30.4,4
50,063,03,05,266,119,44.74,4
50,098,05,04,193,3,1.55,4
50,063,03,03,334,141,42.22,4
50,035,01,05,,,,4
50,098,05,23,206,1,0.49,4
50,098,05,07,176,18,10.23,4
50,098,05,16,376,10,2.66,4
50,070,03,04,238,55,23.11,4
50,035,01,01,,,,4
50,098,05,08,232,53,22.84,4
50,098,05,13,281,65,23.13,4
50,098,05,12,289,54,18.69,4
50,063,03,08,202,3,1.49,4
50,098,05,17,246,79,32.11,4
50,098,05,21,230,101,43.91,4
50,098,05,18,369,153,41.46,4
50,063,03,07,335,55,16.42,4
50,063,03,09,268,104,38.81,4
50,063,03,04,183,15,8.2,4
50,063,04,05,136,36,26.47,4
50,063,04,11,249,63,25.3,4
50,063,04,09,334,98,29.34,4
50,035,05,01,,,,4
50,063,04,10,267,152,56.93,4
50,084,06,01,43,18,41.86,3
50,063,04,07,245,92,37.55,4
50,063,04,02,179,113,63.13,4
50,126,02,04,101,53,52.48,3
50,063,04,08,175,89,50.86,4
