id,descriptio,linea,linea_nomb,first_juri,first_corr,first_coro,first_tran
7665,78 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
5930,45 ramal D (ida)-Expreso,3,3,NACIONAL,,,
6741,124 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
5941,113 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
5942,113 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6742,124 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7666,78 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6657,118 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7667,78 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6659,118 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7668,78 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6091,21 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
7669,78 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
854,96 ramal U (vuelta)-Comun Básico,3,3,NACIONAL,,,
7670,105 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7671,105 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7672,105 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7673,105 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7674,108 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7675,108 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7676,123 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7677,123 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7678,176 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7679,176 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
7680,176 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7681,176 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
7683,70 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7684,130 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
1085,179 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7685,130 ramal C (ida)-Expreso,3,3,NACIONAL,,,
7686,130 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7687,130 ramal D (ida)-Expreso,3,3,NACIONAL,,,
777,79 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
454,159 ramal I (ida)-Diferencial,3,3,NACIONAL,,,
457,159 ramal L (ida)-Expreso Diferencial,3,3,NACIONAL,,,
462,160 ramal E (ida)-Fraccionamiento,3,3,NACIONAL,,,
368,126 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
380,129 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
381,129 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
382,129 ramal K (ida)-Comun Básico,3,3,NACIONAL,,,
383,129 ramal L (ida)-Comun Básico,3,3,NACIONAL,,,
385,129 ramal N (ida)-Comun Básico,3,3,NACIONAL,,,
301,96 ramal AA (ida)-Expreso,3,3,NACIONAL,,,
302,96 ramal AB (ida)-Expreso,3,3,NACIONAL,,,
303,96 ramal AC (ida)-Expreso,3,3,NACIONAL,,,
6813,88 ramal L (vuelta)-Comun Básico,3,3,NACIONAL,,,
5904,84 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5905,84 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
5923,28 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5924,28 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
5926,28 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
5927,28 ramal L (vuelta)-Expreso,3,3,NACIONAL,,,
6002,22 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6003,22 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6007,23 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6040,129 ramal Ñ (vuelta)-Comun Básico,3,3,NACIONAL,,,
6042,129 ramal Ñ (ida)-Comun Básico,3,3,NACIONAL,,,
6079,21 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6080,21 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6081,21 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6082,21 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6083,21 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6084,21 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
6769,61 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6085,21 ramal I (ida)-Expreso,3,3,NACIONAL,,,
5592,134 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
5601,71 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5603,71 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
622,28 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
478,165 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
479,165 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6086,21 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6087,21 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6088,21 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
6089,21 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
1002,154 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6090,21 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
1003,158 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1004,159 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1005,159 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1006,159 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
1007,159 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
221,80 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
222,80 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6092,21 ramal I (vuelta)-Expreso,3,3,NACIONAL,,,
6093,21 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6094,21 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
6095,21 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
6096,21 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
6115,146 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6116,146 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6128,126 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6129,126 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6130,126 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6131,126 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6132,146 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6133,146 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6139,146 ramal C (vuelta)-Diferencial,3,3,NACIONAL,,,
6140,1 ramal A (ida)-Comun Básico,1,1,NACIONAL,,,
6141,1 ramal A (vuelta)-Comun Básico,1,1,NACIONAL,,,
6142,24 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6143,24 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6155,2 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6156,2 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6157,2 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6158,2 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6165,4 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6166,4 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6167,4 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6168,4 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6169,4 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6170,4 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
5499,127 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5503,64 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5504,64 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
5559,65 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6770,61 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6771,110 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6773,110 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1105,185 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6774,110 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
5579,172 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
5580,172 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5581,172 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
5582,172 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
480,165 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
481,165 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
482,165 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
369,126 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
372,129 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
373,129 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
374,129 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
375,129 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
376,129 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
377,129 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
378,129 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
379,129 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
5094,132 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
1001,153 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1103,185 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1104,185 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1055,174 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1054,174 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1059,174 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
694,53 ramal D (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
695,53 ramal E (vuelta)-Expreso,3,3,NACIONAL,,,
483,165 ramal F (ida)-Expreso,3,3,NACIONAL,,,
1056,174 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
1057,174 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
1058,174 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
778,79 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
779,79 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
780,79 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
781,80 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5098,132 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
5145,57 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
1114,193 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1115,193 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1116,193 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
989,148 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
990,148 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
991,148 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
992,148 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
993,148 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
1008,159 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
1012,159 ramal I (vuelta)-Diferencial,3,3,NACIONAL,,,
1014,159 ramal K (vuelta)-Diferencial,3,3,NACIONAL,,,
1015,159 ramal L (vuelta)-Expreso Diferencial,3,3,NACIONAL,,,
1024,160 ramal I (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
1025,160 ramal J (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
1028,160 ramal M (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
1034,163 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1035,163 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1036,165 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1037,165 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1038,165 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
1039,165 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
1040,165 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
1041,165 ramal F (vuelta)-Expreso,3,3,NACIONAL,,,
952,132 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
953,132 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
954,132 ramal C (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
958,134 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6790,118 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
853,96 ramal T (vuelta)-Comun Básico,3,3,NACIONAL,,,
849,96 ramal P (vuelta)-Comun Básico,3,3,NACIONAL,,,
850,96 ramal Q (vuelta)-Comun Básico,3,3,NACIONAL,,,
851,96 ramal R (vuelta)-Comun Básico,3,3,NACIONAL,,,
852,96 ramal S (vuelta)-Comun Básico,3,3,NACIONAL,,,
1069,176 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
1070,176 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
1071,176 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
1072,176 ramal K (vuelta)-Comun Básico,3,3,NACIONAL,,,
1073,176 ramal L (vuelta)-Comun Básico,3,3,NACIONAL,,,
1074,176 ramal M (vuelta)-Comun Básico,3,3,NACIONAL,,,
1077,177 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1078,177 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1079,178 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1080,178 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1081,178 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
1082,178 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
1083,178 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
1084,179 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1086,179 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
1098,182 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
1101,182 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
1099,182 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1100,182 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
889,103 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
890,104 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
885,102 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
886,103 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
887,103 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
866,96 ramal AG (vuelta)-Expreso,3,3,NACIONAL,,,
888,103 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
891,104 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
892,104 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
6798,160 ramal G (ida)-Fraccionamiento,3,3,NACIONAL,,,
926,126 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
927,126 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
930,129 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
931,129 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
932,129 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
933,129 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
934,129 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
935,129 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
936,129 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
937,129 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
938,129 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
939,129 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
940,129 ramal K (vuelta)-Comun Básico,3,3,NACIONAL,,,
941,129 ramal L (vuelta)-Comun Básico,3,3,NACIONAL,,,
943,129 ramal N (vuelta)-Comun Básico,3,3,NACIONAL,,,
782,80 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
783,80 ramal C (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
6799,160 ramal N (ida)-Expreso,3,3,NACIONAL,,,
674,46 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
675,46 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
676,47 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
677,47 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
784,80 ramal D (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
785,80 ramal E (vuelta)-Expreso,3,3,NACIONAL,,,
787,85 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
788,85 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
789,85 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
790,85 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
798,86 ramal H (vuelta)-Expreso,3,3,NACIONAL,,,
799,86 ramal I (vuelta)-Expreso,3,3,NACIONAL,,,
803,87 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
804,87 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
805,87 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
833,96 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
834,96 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
835,96 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
836,96 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
837,96 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
838,96 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
839,96 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
840,96 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
841,96 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
842,96 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
843,96 ramal K (vuelta)-Comun Básico,3,3,NACIONAL,,,
844,96 ramal L (vuelta)-Comun Básico,3,3,NACIONAL,,,
845,96 ramal M (vuelta)-Comun Básico,3,3,NACIONAL,,,
846,96 ramal N (vuelta)-Comun Básico,3,3,NACIONAL,,,
847,96 ramal Ñ (vuelta)-Comun Básico,3,3,NACIONAL,,,
848,96 ramal O (vuelta)-Comun Básico,3,3,NACIONAL,,,
855,96 ramal V (vuelta)-Comun Básico,3,3,NACIONAL,,,
856,96 ramal W (vuelta)-Comun Básico,3,3,NACIONAL,,,
857,96 ramal X (vuelta)-Comun Básico,3,3,NACIONAL,,,
858,96 ramal Y (vuelta)-Comun Básico,3,3,NACIONAL,,,
859,96 ramal Z (vuelta)-Comun Básico,3,3,NACIONAL,,,
860,96 ramal AA (vuelta)-Expreso,3,3,NACIONAL,,,
861,96 ramal AB (vuelta)-Expreso,3,3,NACIONAL,,,
862,96 ramal AC (vuelta)-Expreso,3,3,NACIONAL,,,
863,96 ramal AD (vuelta)-Expreso,3,3,NACIONAL,,,
864,96 ramal AE (vuelta)-Expreso,3,3,NACIONAL,,,
865,96 ramal AF (vuelta)-Expreso,3,3,NACIONAL,,,
867,96 ramal AH (vuelta)-Expreso,3,3,NACIONAL,,,
868,97 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
869,97 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
870,97 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6796,87 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6797,87 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
678,47 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
496,174 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
679,49 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
680,49 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
683,51 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
684,51 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
685,51 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
686,51 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
687,51 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
688,51 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
689,51 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
690,51 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
691,53 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
692,53 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
693,53 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
716,57 ramal N (vuelta)-Expreso Diferencial,3,3,NACIONAL,,,
6800,160 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
771,79 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
772,79 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
773,79 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
774,79 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
623,28 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
624,28 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
625,28 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
626,28 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
627,28 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
628,28 ramal J (vuelta)-Expreso,3,3,NACIONAL,,,
629,28 ramal K (vuelta)-Expreso,3,3,NACIONAL,,,
6801,160 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6802,160 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6803,88 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
6804,88 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
463,160 ramal F (ida)-Fraccionamiento,3,3,NACIONAL,,,
497,174 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
466,160 ramal I (ida)-Fraccionamiento,3,3,NACIONAL,,,
467,160 ramal J (ida)-Fraccionamiento,3,3,NACIONAL,,,
470,160 ramal M (ida)-Fraccionamiento,3,3,NACIONAL,,,
476,163 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
477,163 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6805,88 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
510,176 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
511,176 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
512,176 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
513,176 ramal K (ida)-Comun Básico,3,3,NACIONAL,,,
514,176 ramal L (ida)-Comun Básico,3,3,NACIONAL,,,
515,176 ramal M (ida)-Comun Básico,3,3,NACIONAL,,,
518,177 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
519,177 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
520,178 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
521,178 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
522,178 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
451,159 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
523,178 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
524,178 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
452,159 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
527,179 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
453,159 ramal H (ida)-Expreso,3,3,NACIONAL,,,
6806,88 ramal M (ida)-Expreso,3,3,NACIONAL,,,
538,182 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
539,182 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
540,182 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
541,182 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6807,88 ramal N (ida)-Expreso,3,3,NACIONAL,,,
543,185 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
544,185 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
545,185 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
554,193 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
294,96 ramal T (ida)-Comun Básico,3,3,NACIONAL,,,
555,193 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
295,96 ramal U (ida)-Comun Básico,3,3,NACIONAL,,,
556,193 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6808,88 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6809,88 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6810,88 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
407,136 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
427,148 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
428,148 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
429,148 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
430,148 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
431,148 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
432,148 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
433,148 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
434,148 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
435,148 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
436,148 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
443,153 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
444,154 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
445,158 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
446,159 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
447,159 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
448,159 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
449,159 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
450,159 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
239,86 ramal I (ida)-Expreso,3,3,NACIONAL,,,
274,96 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
275,96 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
276,96 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
277,96 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
278,96 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
279,96 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
280,96 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
281,96 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
282,96 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
283,96 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
284,96 ramal K (ida)-Comun Básico,3,3,NACIONAL,,,
285,96 ramal L (ida)-Comun Básico,3,3,NACIONAL,,,
286,96 ramal M (ida)-Comun Básico,3,3,NACIONAL,,,
287,96 ramal N (ida)-Comun Básico,3,3,NACIONAL,,,
