admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
89002,160,,5,,1,Red cloacal secundaria,PVC - PVC
89003,160,,5,,1,Red cloacal secundaria,PVC - PVC
89004,160,,5,,1,Red cloacal secundaria,PVC - PVC
89005,160,,5,,1,Red cloacal secundaria,PVC - PVC
89006,160,,5,,1,Red cloacal secundaria,PVC - PVC
89007,160,,5,,1,Red cloacal secundaria,PVC - PVC
89008,160,,5,,1,Red cloacal secundaria,PVC - PVC
89009,200,,5,,1,Red cloacal secundaria,PVC - PVC
89010,160,,5,,1,Red cloacal secundaria,PVC - PVC
89011,200,,5,,1,Red cloacal secundaria,PVC - PVC
89012,160,,5,,1,Red cloacal secundaria,PVC - PVC
89013,160,,5,,1,Red cloacal secundaria,PVC - PVC
89014,200,,5,,1,Red cloacal secundaria,PVC - PVC
89015,200,,5,,1,Red cloacal secundaria,PVC - PVC
89016,200,,5,,1,Red cloacal secundaria,PVC - PVC
89017,160,,5,,1,Red cloacal secundaria,PVC - PVC
89018,160,,5,,1,Red cloacal secundaria,PVC - PVC
89019,160,,5,,1,Red cloacal secundaria,PVC - PVC
89020,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
89021,200,,5,,1,Red cloacal secundaria,PVC - PVC
89022,160,,5,,1,Red cloacal secundaria,PVC - PVC
89023,160,,5,,1,Red cloacal secundaria,PVC - PVC
89024,160,,5,,1,Red cloacal secundaria,PVC - PVC
89025,160,,5,,1,Red cloacal secundaria,PVC - PVC
89026,160,,5,,1,Red cloacal secundaria,PVC - PVC
89027,160,,5,,1,Red cloacal secundaria,PVC - PVC
89028,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89029,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89030,160,,5,,1,Red cloacal secundaria,PVC - PVC
89031,160,,5,,1,Red cloacal secundaria,PVC - PVC
89032,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89033,160,,5,,1,Red cloacal secundaria,PVC - PVC
89034,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89035,160,,5,,1,Red cloacal secundaria,PVC - PVC
89036,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89037,160,,5,,1,Red cloacal secundaria,PVC - PVC
89038,160,,5,,1,Red cloacal secundaria,PVC - PVC
89039,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89040,160,,5,,1,Red cloacal secundaria,PVC - PVC
89041,160,,5,,1,Red cloacal secundaria,PVC - PVC
89042,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89043,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89044,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89045,160,,5,,1,Red cloacal secundaria,PVC - PVC
89046,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89047,160,,5,,1,Red cloacal secundaria,PVC - PVC
89048,160,,5,,1,Red cloacal secundaria,PVC - PVC
89049,200,,5,,1,Red cloacal secundaria,PVC - PVC
89050,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89051,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89052,160,,5,,1,Red cloacal secundaria,PVC - PVC
89053,160,,5,,1,Red cloacal secundaria,PVC - PVC
89054,200,,5,,1,Red cloacal secundaria,PVC - PVC
89055,160,,5,,1,Red cloacal secundaria,PVC - PVC
89056,160,,5,,1,Red cloacal secundaria,PVC - PVC
89057,160,,5,,1,Red cloacal secundaria,PVC - PVC
89058,160,,5,,1,Red cloacal secundaria,PVC - PVC
89059,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89060,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89061,160,,5,,1,Red cloacal secundaria,PVC - PVC
89062,160,,5,,1,Red cloacal secundaria,PVC - PVC
89063,160,,5,,1,Red cloacal secundaria,PVC - PVC
89064,160,,5,,1,Red cloacal secundaria,PVC - PVC
89065,160,,5,,1,Red cloacal secundaria,PVC - PVC
89066,160,,5,,1,Red cloacal secundaria,PVC - PVC
89067,160,,5,,1,Red cloacal secundaria,PVC - PVC
89068,160,,5,,1,Red cloacal secundaria,PVC - PVC
89069,160,,5,,1,Red cloacal secundaria,PVC - PVC
89070,160,,5,,1,Red cloacal secundaria,PVC - PVC
89071,160,,5,,1,Red cloacal secundaria,PVC - PVC
89072,160,,5,,1,Red cloacal secundaria,PVC - PVC
89073,160,,5,,1,Red cloacal secundaria,PVC - PVC
89074,160,,5,,1,Red cloacal secundaria,PVC - PVC
89075,160,,5,,1,Red cloacal secundaria,PVC - PVC
89076,160,,5,,1,Red cloacal secundaria,PVC - PVC
89077,160,,5,,1,Red cloacal secundaria,PVC - PVC
89078,160,,5,,1,Red cloacal secundaria,PVC - PVC
89079,160,,5,,1,Red cloacal secundaria,PVC - PVC
89080,160,,5,,1,Red cloacal secundaria,PVC - PVC
89081,160,,5,,1,Red cloacal secundaria,PVC - PVC
89082,160,,5,,1,Red cloacal secundaria,PVC - PVC
89083,160,,5,,1,Red cloacal secundaria,PVC - PVC
89084,160,,5,,1,Red cloacal secundaria,PVC - PVC
89085,160,,5,,1,Red cloacal secundaria,PVC - PVC
89086,160,,5,,1,Red cloacal secundaria,PVC - PVC
89087,160,,5,,1,Red cloacal secundaria,PVC - PVC
89088,160,,5,,1,Red cloacal secundaria,PVC - PVC
89089,160,,5,,1,Red cloacal secundaria,PVC - PVC
89090,160,,5,,1,Red cloacal secundaria,PVC - PVC
89091,160,,5,,1,Red cloacal secundaria,PVC - PVC
89092,160,,5,,1,Red cloacal secundaria,PVC - PVC
89093,400,,5,,1,Red cloacal secundaria,PVC - PVC
89094,160,,5,,1,Red cloacal secundaria,PVC - PVC
89095,160,,5,,1,Red cloacal secundaria,PVC - PVC
89096,160,,5,,1,Red cloacal secundaria,PVC - PVC
89097,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89098,160,,5,,1,Red cloacal secundaria,PVC - PVC
89099,160,,5,,1,Red cloacal secundaria,PVC - PVC
89100,160,,5,,1,Red cloacal secundaria,PVC - PVC
89101,160,,5,,1,Red cloacal secundaria,PVC - PVC
89102,160,,5,,1,Red cloacal secundaria,PVC - PVC
89103,160,,5,,1,Red cloacal secundaria,PVC - PVC
89104,160,,5,,1,Red cloacal secundaria,PVC - PVC
89105,160,,5,,1,Red cloacal secundaria,PVC - PVC
89106,160,,5,,1,Red cloacal secundaria,PVC - PVC
89107,160,,5,,1,Red cloacal secundaria,PVC - PVC
89108,160,,5,,1,Red cloacal secundaria,PVC - PVC
89109,160,,5,,1,Red cloacal secundaria,PVC - PVC
89110,160,,5,,1,Red cloacal secundaria,PVC - PVC
89111,160,,5,,1,Red cloacal secundaria,PVC - PVC
89112,160,,5,,1,Red cloacal secundaria,PVC - PVC
89113,200,,5,,1,Red cloacal secundaria,PVC - PVC
89114,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89115,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89116,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89117,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89118,160,,5,,1,Red cloacal secundaria,PVC - PVC
89119,160,,5,,1,Red cloacal secundaria,PVC - PVC
89120,160,,5,,1,Red cloacal secundaria,PVC - PVC
89121,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89122,315,,5,,1,Red cloacal secundaria,PVC - PVC
89123,160,,5,,1,Red cloacal secundaria,PVC - PVC
89124,160,,5,,1,Red cloacal secundaria,PVC - PVC
89125,160,,5,,1,Red cloacal secundaria,PVC - PVC
89126,160,,5,,1,Red cloacal secundaria,PVC - PVC
89127,160,,5,,1,Red cloacal secundaria,PVC - PVC
89128,160,,5,,1,Red cloacal secundaria,PVC - PVC
89129,160,,5,,1,Red cloacal secundaria,PVC - PVC
89130,160,,5,,1,Red cloacal secundaria,PVC - PVC
89131,160,,5,,1,Red cloacal secundaria,PVC - PVC
89132,160,,5,,1,Red cloacal secundaria,PVC - PVC
89133,160,,5,,1,Red cloacal secundaria,PVC - PVC
89134,160,,5,,1,Red cloacal secundaria,PVC - PVC
89135,160,,5,,1,Red cloacal secundaria,PVC - PVC
89136,160,,5,,1,Red cloacal secundaria,PVC - PVC
89137,160,,5,,1,Red cloacal secundaria,PVC - PVC
89138,160,,5,,1,Red cloacal secundaria,PVC - PVC
89139,160,,5,,1,Red cloacal secundaria,PVC - PVC
89140,160,,5,,1,Red cloacal secundaria,PVC - PVC
89141,400,,5,,1,Red cloacal secundaria,PVC - PVC
89142,160,,5,,1,Red cloacal secundaria,PVC - PVC
89143,160,,5,,1,Red cloacal secundaria,PVC - PVC
89144,160,,5,,1,Red cloacal secundaria,PVC - PVC
89145,160,,5,,1,Red cloacal secundaria,PVC - PVC
89146,160,,5,,1,Red cloacal secundaria,PVC - PVC
89147,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89148,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89149,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89150,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89151,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89152,160,,5,,1,Red cloacal secundaria,PVC - PVC
89153,400,,5,,1,Red cloacal secundaria,PVC - PVC
89154,160,,5,,1,Red cloacal secundaria,PVC - PVC
89155,160,,5,,1,Red cloacal secundaria,PVC - PVC
89156,200,,5,,1,Red cloacal secundaria,PVC - PVC
89157,200,,5,,1,Red cloacal secundaria,PVC - PVC
89158,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89159,200,,5,,1,Red cloacal secundaria,PVC - PVC
89160,200,,5,,1,Red cloacal secundaria,PVC - PVC
89161,160,,5,,1,Red cloacal secundaria,PVC - PVC
89162,160,,5,,1,Red cloacal secundaria,PVC - PVC
89163,400,,5,,1,Red cloacal secundaria,PVC - PVC
89164,160,,5,,1,Red cloacal secundaria,PVC - PVC
89165,200,,5,,1,Red cloacal secundaria,PVC - PVC
89166,160,,5,,1,Red cloacal secundaria,PVC - PVC
89167,160,,5,,1,Red cloacal secundaria,PVC - PVC
89168,160,,5,,1,Red cloacal secundaria,PVC - PVC
89169,160,,5,,1,Red cloacal secundaria,PVC - PVC
89170,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89171,160,,5,,1,Red cloacal secundaria,PVC - PVC
89172,160,,5,,1,Red cloacal secundaria,PVC - PVC
89173,160,,5,,1,Red cloacal secundaria,PVC - PVC
89174,160,,5,,1,Red cloacal secundaria,PVC - PVC
89175,160,,5,,1,Red cloacal secundaria,PVC - PVC
89176,160,,5,,1,Red cloacal secundaria,PVC - PVC
89177,160,,5,,1,Red cloacal secundaria,PVC - PVC
89178,160,,5,,1,Red cloacal secundaria,PVC - PVC
89179,160,,5,,1,Red cloacal secundaria,PVC - PVC
89180,160,,5,,1,Red cloacal secundaria,PVC - PVC
89181,160,,5,,1,Red cloacal secundaria,PVC - PVC
89182,160,,5,,1,Red cloacal secundaria,PVC - PVC
89183,315,,5,,1,Red cloacal secundaria,PVC - PVC
89184,160,,5,,1,Red cloacal secundaria,PVC - PVC
89185,160,,5,,1,Red cloacal secundaria,PVC - PVC
89186,160,,5,,1,Red cloacal secundaria,PVC - PVC
89187,160,,5,,1,Red cloacal secundaria,PVC - PVC
89188,160,,5,,1,Red cloacal secundaria,PVC - PVC
89189,160,,5,,1,Red cloacal secundaria,PVC - PVC
89190,160,,5,,1,Red cloacal secundaria,PVC - PVC
89191,160,,5,,1,Red cloacal secundaria,PVC - PVC
89192,160,,5,,1,Red cloacal secundaria,PVC - PVC
89193,160,,5,,1,Red cloacal secundaria,PVC - PVC
89194,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89195,160,,5,,1,Red cloacal secundaria,PVC - PVC
89196,160,,5,,1,Red cloacal secundaria,PVC - PVC
89197,160,,5,,1,Red cloacal secundaria,PVC - PVC
89198,160,,5,,1,Red cloacal secundaria,PVC - PVC
89199,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89200,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89201,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89202,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89203,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89204,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89205,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89206,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89207,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89208,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89209,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89210,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89211,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89212,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89213,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89214,160,,5,,1,Red cloacal secundaria,PVC - PVC
89215,160,,5,,1,Red cloacal secundaria,PVC - PVC
89216,250,,5,,1,Red cloacal secundaria,PVC - PVC
89217,,,,,1,Red cloacal secundaria,
89218,250,,5,,1,Red cloacal secundaria,PVC - PVC
89219,160,,5,,1,Red cloacal secundaria,PVC - PVC
89220,160,,5,,1,Red cloacal secundaria,PVC - PVC
89221,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89222,160,,5,,1,Red cloacal secundaria,PVC - PVC
89223,160,,5,,1,Red cloacal secundaria,PVC - PVC
89224,160,,5,,1,Red cloacal secundaria,PVC - PVC
89225,160,,5,,1,Red cloacal secundaria,PVC - PVC
89226,160,,5,,1,Red cloacal secundaria,PVC - PVC
89227,160,,5,,1,Red cloacal secundaria,PVC - PVC
89228,160,,5,,1,Red cloacal secundaria,PVC - PVC
89229,160,,5,,1,Red cloacal secundaria,PVC - PVC
89230,200,,5,,1,Red cloacal secundaria,PVC - PVC
89231,200,,5,,1,Red cloacal secundaria,PVC - PVC
89232,200,,5,,1,Red cloacal secundaria,PVC - PVC
89233,200,,5,,1,Red cloacal secundaria,PVC - PVC
89234,200,,5,,1,Red cloacal secundaria,PVC - PVC
89235,200,,5,,1,Red cloacal secundaria,PVC - PVC
89236,200,,5,,1,Red cloacal secundaria,PVC - PVC
89237,200,,5,,1,Red cloacal secundaria,PVC - PVC
89238,200,,5,,1,Red cloacal secundaria,PVC - PVC
89239,200,,5,,1,Red cloacal secundaria,PVC - PVC
89240,200,,5,,1,Red cloacal secundaria,PVC - PVC
89241,200,,5,,1,Red cloacal secundaria,PVC - PVC
89242,200,,5,,1,Red cloacal secundaria,PVC - PVC
89243,160,,5,,1,Red cloacal secundaria,PVC - PVC
89244,160,,5,,1,Red cloacal secundaria,PVC - PVC
89245,160,,5,,1,Red cloacal secundaria,PVC - PVC
89246,160,,5,,1,Red cloacal secundaria,PVC - PVC
89247,160,,5,,1,Red cloacal secundaria,PVC - PVC
89248,160,,5,,1,Red cloacal secundaria,PVC - PVC
89249,160,,5,,1,Red cloacal secundaria,PVC - PVC
89250,160,,5,,1,Red cloacal secundaria,PVC - PVC
89251,160,,5,,1,Red cloacal secundaria,PVC - PVC
89252,160,,5,,1,Red cloacal secundaria,PVC - PVC
89253,160,,5,,1,Red cloacal secundaria,PVC - PVC
89254,160,,5,,1,Red cloacal secundaria,PVC - PVC
89255,160,,5,,1,Red cloacal secundaria,PVC - PVC
89256,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89257,160,,5,,1,Red cloacal secundaria,PVC - PVC
89258,160,,5,,1,Red cloacal secundaria,PVC - PVC
89259,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89260,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89261,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89262,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89263,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
89264,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89265,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89266,400,,5,,1,Red cloacal secundaria,PVC - PVC
89267,160,,5,,1,Red cloacal secundaria,PVC - PVC
89268,160,,5,,1,Red cloacal secundaria,PVC - PVC
89269,160,,5,,1,Red cloacal secundaria,PVC - PVC
89270,160,,5,,1,Red cloacal secundaria,PVC - PVC
89271,160,,5,,1,Red cloacal secundaria,PVC - PVC
89272,160,,5,,1,Red cloacal secundaria,PVC - PVC
89273,160,,5,,1,Red cloacal secundaria,PVC - PVC
89274,160,,5,,1,Red cloacal secundaria,PVC - PVC
89275,160,,5,,1,Red cloacal secundaria,PVC - PVC
89276,160,,5,,1,Red cloacal secundaria,PVC - PVC
89277,160,,5,,1,Red cloacal secundaria,PVC - PVC
89278,160,,5,,1,Red cloacal secundaria,PVC - PVC
89279,0,,,,1,Red cloacal secundaria,
89280,160,,5,,1,Red cloacal secundaria,PVC - PVC
89281,160,,5,,1,Red cloacal secundaria,PVC - PVC
89282,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89283,160,,5,,1,Red cloacal secundaria,PVC - PVC
89284,160,,5,,1,Red cloacal secundaria,PVC - PVC
89285,160,,5,,1,Red cloacal secundaria,PVC - PVC
89286,160,,5,,1,Red cloacal secundaria,PVC - PVC
89287,160,,5,,1,Red cloacal secundaria,PVC - PVC
89288,160,,5,,1,Red cloacal secundaria,PVC - PVC
89289,160,,5,,1,Red cloacal secundaria,PVC - PVC
89290,160,,5,,1,Red cloacal secundaria,PVC - PVC
89291,160,,5,,1,Red cloacal secundaria,PVC - PVC
89292,160,,5,,1,Red cloacal secundaria,PVC - PVC
89293,160,,5,,1,Red cloacal secundaria,PVC - PVC
89294,160,,5,,1,Red cloacal secundaria,PVC - PVC
89295,160,,5,,1,Red cloacal secundaria,PVC - PVC
89296,160,,5,,1,Red cloacal secundaria,PVC - PVC
89297,160,,5,,1,Red cloacal secundaria,PVC - PVC
89298,160,,5,,1,Red cloacal secundaria,PVC - PVC
89299,160,,5,,1,Red cloacal secundaria,PVC - PVC
89300,160,,5,,1,Red cloacal secundaria,PVC - PVC
89301,160,,5,,1,Red cloacal secundaria,PVC - PVC
89302,200,,5,,1,Red cloacal secundaria,PVC - PVC
89303,160,,5,,1,Red cloacal secundaria,PVC - PVC
89304,160,,5,,1,Red cloacal secundaria,PVC - PVC
89305,160,,5,,1,Red cloacal secundaria,PVC - PVC
89306,160,,5,,1,Red cloacal secundaria,PVC - PVC
89307,160,,5,,1,Red cloacal secundaria,PVC - PVC
89308,160,,5,,1,Red cloacal secundaria,PVC - PVC
89309,160,,5,,1,Red cloacal secundaria,PVC - PVC
89310,160,,5,,1,Red cloacal secundaria,PVC - PVC
89311,250,,5,,1,Red cloacal secundaria,PVC - PVC
89312,250,,5,,1,Red cloacal secundaria,PVC - PVC
89313,200,,5,,1,Red cloacal secundaria,PVC - PVC
89314,160,,5,,1,Red cloacal secundaria,PVC - PVC
89315,160,,5,,1,Red cloacal secundaria,PVC - PVC
89316,160,,5,,1,Red cloacal secundaria,PVC - PVC
89317,160,,5,,1,Red cloacal secundaria,PVC - PVC
89318,160,,5,,1,Red cloacal secundaria,PVC - PVC
89319,160,,5,,1,Red cloacal secundaria,PVC - PVC
89320,160,,5,,1,Red cloacal secundaria,PVC - PVC
89321,160,,5,,1,Red cloacal secundaria,PVC - PVC
89322,160,,5,,1,Red cloacal secundaria,PVC - PVC
89323,160,,5,,1,Red cloacal secundaria,PVC - PVC
89324,160,,5,,1,Red cloacal secundaria,PVC - PVC
89325,160,,5,,1,Red cloacal secundaria,PVC - PVC
89326,160,,5,,1,Red cloacal secundaria,PVC - PVC
89327,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89328,160,,5,,1,Red cloacal secundaria,PVC - PVC
89329,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89330,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89331,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89332,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89333,160,,5,,1,Red cloacal secundaria,PVC - PVC
89334,160,,5,,1,Red cloacal secundaria,PVC - PVC
89335,160,,5,,1,Red cloacal secundaria,PVC - PVC
89336,160,,5,,1,Red cloacal secundaria,PVC - PVC
89337,160,,5,,1,Red cloacal secundaria,PVC - PVC
89338,160,,5,,1,Red cloacal secundaria,PVC - PVC
89339,160,,5,,1,Red cloacal secundaria,PVC - PVC
89340,160,,5,,1,Red cloacal secundaria,PVC - PVC
89341,160,,5,,1,Red cloacal secundaria,PVC - PVC
89342,160,,5,,1,Red cloacal secundaria,PVC - PVC
89343,160,,5,,1,Red cloacal secundaria,PVC - PVC
89344,160,,5,,1,Red cloacal secundaria,PVC - PVC
89345,160,,5,,1,Red cloacal secundaria,PVC - PVC
89346,160,,5,,1,Red cloacal secundaria,PVC - PVC
89347,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89348,160,,5,,1,Red cloacal secundaria,PVC - PVC
89349,160,,5,,1,Red cloacal secundaria,PVC - PVC
89350,160,,5,,1,Red cloacal secundaria,PVC - PVC
89351,160,,5,,1,Red cloacal secundaria,PVC - PVC
89352,160,,5,,1,Red cloacal secundaria,PVC - PVC
89353,160,,5,,1,Red cloacal secundaria,PVC - PVC
89354,160,,5,,1,Red cloacal secundaria,PVC - PVC
89355,160,,5,,1,Red cloacal secundaria,PVC - PVC
89356,160,,5,,1,Red cloacal secundaria,PVC - PVC
89357,160,,5,,1,Red cloacal secundaria,PVC - PVC
89358,160,,5,,1,Red cloacal secundaria,PVC - PVC
89359,160,,5,,1,Red cloacal secundaria,PVC - PVC
89360,160,,5,,1,Red cloacal secundaria,PVC - PVC
89361,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
89362,160,,5,,1,Red cloacal secundaria,PVC - PVC
89363,160,,5,,1,Red cloacal secundaria,PVC - PVC
89364,160,,5,,1,Red cloacal secundaria,PVC - PVC
89365,160,,5,,1,Red cloacal secundaria,PVC - PVC
89366,160,,5,,1,Red cloacal secundaria,PVC - PVC
89367,160,,5,,1,Red cloacal secundaria,PVC - PVC
89368,160,,5,,1,Red cloacal secundaria,PVC - PVC
89369,160,,5,,1,Red cloacal secundaria,PVC - PVC
89370,200,,5,,1,Red cloacal secundaria,PVC - PVC
89371,200,,5,,1,Red cloacal secundaria,PVC - PVC
89372,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89373,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89374,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89375,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89376,200,,5,,1,Red cloacal secundaria,PVC - PVC
89377,200,,5,,1,Red cloacal secundaria,PVC - PVC
89378,200,,5,,1,Red cloacal secundaria,PVC - PVC
89379,200,,5,,1,Red cloacal secundaria,PVC - PVC
89380,200,,5,,1,Red cloacal secundaria,PVC - PVC
89381,200,,5,,1,Red cloacal secundaria,PVC - PVC
89382,250,,5,,1,Red cloacal secundaria,PVC - PVC
89383,250,,5,,1,Red cloacal secundaria,PVC - PVC
89384,200,,5,,1,Red cloacal secundaria,PVC - PVC
89385,200,,5,,1,Red cloacal secundaria,PVC - PVC
89386,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
89387,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89388,160,,5,,1,Red cloacal secundaria,PVC - PVC
89389,160,,5,,1,Red cloacal secundaria,PVC - PVC
89390,160,,5,,1,Red cloacal secundaria,PVC - PVC
89391,160,,5,,1,Red cloacal secundaria,PVC - PVC
89392,160,,5,,1,Red cloacal secundaria,PVC - PVC
89393,160,,5,,1,Red cloacal secundaria,PVC - PVC
89394,160,,5,,1,Red cloacal secundaria,PVC - PVC
89395,200,,5,,1,Red cloacal secundaria,PVC - PVC
89396,200,,5,,1,Red cloacal secundaria,PVC - PVC
89397,200,,5,,1,Red cloacal secundaria,PVC - PVC
89398,200,,5,,1,Red cloacal secundaria,PVC - PVC
89399,160,,5,,1,Red cloacal secundaria,PVC - PVC
89400,160,,5,,1,Red cloacal secundaria,PVC - PVC
89401,160,,5,,1,Red cloacal secundaria,PVC - PVC
89402,160,,5,,1,Red cloacal secundaria,PVC - PVC
89403,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89404,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89405,200,,5,,1,Red cloacal secundaria,PVC - PVC
89406,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89407,160,,5,,1,Red cloacal secundaria,PVC - PVC
89408,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89409,160,,5,,1,Red cloacal secundaria,PVC - PVC
89410,160,,5,,1,Red cloacal secundaria,PVC - PVC
89411,160,,5,,1,Red cloacal secundaria,PVC - PVC
89412,160,,5,,1,Red cloacal secundaria,PVC - PVC
89413,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89414,160,,5,,1,Red cloacal secundaria,PVC - PVC
89415,160,,5,,1,Red cloacal secundaria,PVC - PVC
89416,160,,5,,1,Red cloacal secundaria,PVC - PVC
89417,160,,5,,1,Red cloacal secundaria,PVC - PVC
89418,160,,5,,1,Red cloacal secundaria,PVC - PVC
89419,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89420,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
89421,160,,5,,1,Red cloacal secundaria,PVC - PVC
89422,160,,5,,1,Red cloacal secundaria,PVC - PVC
89423,160,,5,,1,Red cloacal secundaria,PVC - PVC
89424,160,,5,,1,Red cloacal secundaria,PVC - PVC
89425,160,,5,,1,Red cloacal secundaria,PVC - PVC
89426,160,,5,,1,Red cloacal secundaria,PVC - PVC
89427,160,,5,,1,Red cloacal secundaria,PVC - PVC
89428,160,,5,,1,Red cloacal secundaria,PVC - PVC
89429,160,,5,,1,Red cloacal secundaria,PVC - PVC
89430,160,,5,,1,Red cloacal secundaria,PVC - PVC
89431,160,,5,,1,Red cloacal secundaria,PVC - PVC
89432,315,,5,,1,Red cloacal secundaria,PVC - PVC
89433,160,,5,,1,Red cloacal secundaria,PVC - PVC
89434,160,,5,,1,Red cloacal secundaria,PVC - PVC
89435,160,,5,,1,Red cloacal secundaria,PVC - PVC
89436,160,,5,,1,Red cloacal secundaria,PVC - PVC
89437,160,,5,,1,Red cloacal secundaria,PVC - PVC
89438,315,,5,,1,Red cloacal secundaria,PVC - PVC
89439,160,,5,,1,Red cloacal secundaria,PVC - PVC
89440,160,,5,,1,Red cloacal secundaria,PVC - PVC
89441,160,,5,,1,Red cloacal secundaria,PVC - PVC
89442,250,,5,,1,Red cloacal secundaria,PVC - PVC
89443,160,,5,,1,Red cloacal secundaria,PVC - PVC
89444,160,,5,,1,Red cloacal secundaria,PVC - PVC
89445,160,,5,,1,Red cloacal secundaria,PVC - PVC
89446,160,,5,,1,Red cloacal secundaria,PVC - PVC
89447,250,,5,,1,Red cloacal secundaria,PVC - PVC
89448,160,,5,,1,Red cloacal secundaria,PVC - PVC
89449,160,,5,,1,Red cloacal secundaria,PVC - PVC
89450,160,,5,,1,Red cloacal secundaria,PVC - PVC
89451,160,,5,,1,Red cloacal secundaria,PVC - PVC
89452,160,,5,,1,Red cloacal secundaria,PVC - PVC
89453,160,,5,,1,Red cloacal secundaria,PVC - PVC
89454,160,,5,,1,Red cloacal secundaria,PVC - PVC
89455,160,,5,,1,Red cloacal secundaria,PVC - PVC
89456,160,,5,,1,Red cloacal secundaria,PVC - PVC
