Nombre_provincia,codigo,etiqueta,nombre_dpto,total_viviendas_2010,viviendas_nuevas,mejoras_en_viviendas,total_soluciones_habitacionales,porc_soluciones_habitacionales,porcentaje_viviendas_nuevas,total_hogares_2010,porcentaje_viviendas_nuevas_hogares,porcentaje_soluciones_en_hogares
BUENOS AIRES,06238,Dolores,DOLORES,10553,220,24,244,2.31,2.08,9004,2.44,2.71
CHACO,22077,Libertad,LIBERTAD,3592,359,391,750,20.88,9.99,3237,11.09,23.17
SALTA,66021,Cafayate,CAFAYATE,3553,124,80,204,5.74,3.49,3555,3.49,5.74
SALTA,66098,La Viña,LA VIÑA,2155,149,155,304,14.11,6.91,1869,7.97,16.27
SALTA,66154,San Carlos,SAN CARLOS,2108,117,75,192,9.11,5.55,1652,7.08,11.62
TUCUMAN,90077,Rio Chico,RIO CHICO,14733,774,1890,2664,18.08,5.25,14088,5.49,18.91
MISIONES,54014,Cainguas,CAINGUAS,15491,1419,3606,5025,32.44,9.16,14387,9.86,34.93
CHACO,22161,Tapenaga,TAPENAGA,1474,148,148,296,20.08,10.04,1156,12.8,25.61
TUCUMAN,90042,Juan B. Alberdi,JUAN BAUTISTA ALBERDI,8261,574,623,1197,14.49,6.95,7554,7.6,15.85
CORRIENTES,18133,San Cosme,SAN COSME,6589,181,0,181,2.75,2.75,3882,4.66,4.66
SALTA,66140,Rosario de la Frontera,ROSARIO DE LA FRONTERA,8407,551,206,757,9,6.55,7803,7.06,9.7
SANTIAGO DEL ESTERO,86056,Copo,COPO,8435,149,111,260,3.08,1.77,7522,1.98,3.46
CATAMARCA,10028,Antofagasta de la Sierra,ANTOFAGASTA DE LA SIERRA,736,0,80,80,10.87,0,365,0,21.92
SALTA,66063,Guachipas,GUACHIPAS,1191,67,126,69,5.79,5.63,906,7.4,7.62
FORMOSA,34056,Pirane,PIRANE,21207,1239,864,2103,9.92,5.84,17855,6.94,11.78
SANTIAGO DEL ESTERO,86161,Robles,ROBLES,11112,906,304,1210,10.89,8.15,10609,8.54,11.41
SANTIAGO DEL ESTERO,86147,Rio Hondo,RIO HONDO,15181,1178,438,1616,10.64,7.76,13567,8.68,11.91
CHACO,22043,Fray Justo Sta. M. de Oro,FRAY JUSTO SANTA MARIA DE ORO,3554,341,223,564,15.87,9.59,3229,10.56,17.47
SANTIAGO DEL ESTERO,86098,Juan F. Ibarra,JUAN F. IBARRA,4444,198,153,351,7.9,4.46,4180,4.74,8.4
CATAMARCA,10091,Santa Maria,SANTA MARIA,7573,590,230,820,10.83,7.79,5982,9.86,13.71
CHACO,22091,Maipu,MAIPU,6872,677,1953,2630,38.27,9.85,6346,10.67,41.44
FORMOSA,34021,Laishi,LAISHI,5509,506,123,629,11.42,9.18,4538,11.15,13.86
MISIONES,54021,Candelaria,CANDELARIA,8243,789,3583,4372,53.04,9.57,7299,10.81,59.9
MISIONES,54028,Capital,CAPITAL,100700,14824,13378,28202,28.01,14.72,93120,15.92,30.29
CORRIENTES,18063,Gral. Paz,GENERAL PAZ,4706,195,913,1108,23.54,4.14,4119,4.73,26.9
LA RIOJA,46098,Vinchina,VINCHINA,1094,58,154,212,19.38,5.3,766,7.57,27.68
BUENOS AIRES,06049,Azul,AZUL,25703,1063,0,1063,4.14,4.14,22020,4.83,4.83
TUCUMAN,90119,Yerba Buena,YERBA BUENA,19691,721,1489,2210,11.22,3.66,18560,3.88,11.91
CHACO,22049,Gral. Belgrano,GENERAL BELGRANO,3554,325,398,723,20.34,9.14,3078,10.56,23.49
TUCUMAN,90014,Cruz Alta,CRUZ ALTA,42951,2644,2551,5195,12.1,6.16,42757,6.18,12.15
CHACO,22014,Bermejo,BERMEJO,7945,579,1330,1909,24.03,7.29,7128,8.12,26.78
TUCUMAN,90084,Capital,CAPITAL,157351,2649,24969,27618,17.55,1.68,148773,1.78,18.56
SANTIAGO DEL ESTERO,86035,Banda,BANDA,38982,5079,0,5079,13.03,13.03,35244,14.41,14.41
CHACO,22112,O'Higgins,O'HIGGINS,6075,642,1170,1812,29.83,10.57,5184,12.38,34.95
CHACO,22056,Gral. Donovan,GENERAL DONOVAN,4023,363,424,787,19.56,9.02,3698,9.82,21.28
CATAMARCA,10021,Andalgala,ANDALGALA,6203,838,238,1076,17.35,13.51,4697,17.84,22.91
CHACO,22140,San Fernando,SAN FERNANDO,116778,13543,19440,32983,28.24,11.6,110180,12.29,29.94
TUCUMAN,90035,Graneros,GRANEROS,4143,132,532,664,16.03,3.19,3481,3.79,19.07
CORRIENTES,18077,Itati,ITATI,2865,96,0,96,3.35,3.35,2456,3.91,3.91
CHACO,22098,Mayor Luis J. Fontana,MAYOR LUIS J. FONTANA,16558,1120,1440,2560,15.46,6.76,15495,7.23,16.52
BUENOS AIRES,06644,Pinamar,PINAMAR,24369,0,0,0,0,0,8205,0,0
SANTIAGO DEL ESTERO,86189,Silpica,SILPICA,1851,34,42,76,4.11,1.84,1819,1.87,4.18
RIO NEGRO,62084,Valcheta,VALCHETA,2549,124,82,206,8.08,4.86,2053,6.04,10.03
MISIONES,54070,Leandro N. Alem,LEANDRO N. ALEM,14156,905,4034,4939,34.89,6.39,13063,6.93,37.81
CORRIENTES,18021,Capital,CAPITAL,100816,3863,2451,6314,6.26,3.83,96993,3.98,6.51
CORRIENTES,18014,Beron de Astrada,BERON DE ASTRADA,884,44,0,44,4.98,4.98,676,6.51,6.51
CORRIENTES,18140,San Luis del Palmar,SAN LUIS DEL PALMAR,4936,126,0,126,2.55,2.55,4417,2.85,2.85
MISIONES,54091,Obera,OBERA,33062,2241,10357,12598,38.1,6.78,30016,7.47,41.97
TUCUMAN,90049,La Cocha,LA COCHA,5043,247,807,1054,20.9,4.9,4607,5.36,22.88
SANTIAGO DEL ESTERO,86084,Guasayan,GUASAYAN,2338,92,0,92,3.93,3.93,1950,4.72,4.72
CORRIENTES,18084,Ituzaingo,ITUZAINGO,10319,321,1071,1392,13.49,3.11,8367,3.84,16.64
BUENOS AIRES,06392,Gral. Villegas,GENERAL VILLEGAS,12604,265,0,265,2.1,2.1,10342,2.56,2.56
SANTIAGO DEL ESTERO,86049,Capital,CAPITAL,78196,14046,1992,16038,20.51,17.96,68793,20.42,23.31
MISIONES,54119,25 de Mayo,25 DE MAYO,7976,133,1249,1382,17.33,1.67,7529,1.77,18.36
CATAMARCA,10084,Poman,POMAN,3459,396,399,795,22.98,11.45,2746,14.42,28.95
CATAMARCA,10098,Santa Rosa,SANTA ROSA,3605,546,133,679,18.83,15.15,3096,17.64,21.93
LA RIOJA,46105,Independencia,INDEPENDENCIA,868,107,183,290,33.41,12.33,643,16.64,45.1
CATAMARCA,10063,Fray Mamerto Esquiu,FRAY MAMERTO ESQUIU,3482,394,40,434,12.46,11.32,3019,13.05,14.38
SANTIAGO DEL ESTERO,86175,San Martin,SAN MARTIN,2425,26,28,54,2.23,1.07,2261,1.15,2.39
CORRIENTES,18098,Mburucuya,MBURUCUYA,3167,88,20,108,3.41,2.78,2524,3.49,4.28
MISIONES,54105,San Javier,SAN JAVIER,6056,245,1299,1544,25.5,4.05,5714,4.29,27.02
MISIONES,54007,Apostoles,APOSTOLES,12801,1102,3100,4202,32.83,8.61,11556,9.54,36.36
SANTA FE,82077,9 de Julio,9 DE JULIO,10552,462,0,462,4.38,4.38,8744,5.28,5.28
SANTA FE,82133,Vera,VERA,17069,515,39,554,3.25,3.02,14756,3.49,3.75
CORRIENTES,18168,Santo Tome,SANTO TOME,17917,1321,193,1514,8.45,7.37,16664,7.93,9.09
SANTA FE,82049,Gral. Obligado,GENERAL OBLIGADO,51437,1412,1727,3139,6.1,2.75,49969,2.83,6.28
LA RIOJA,46063,Gral. Belgrano,GENERAL BELGRANO,2723,257,332,589,21.63,9.44,2149,11.96,27.41
CORDOBA,14168,Totoral,TOTORAL,6713,279,82,361,5.38,4.16,5363,5.2,6.73
SANTIAGO DEL ESTERO,86063,Choya,CHOYA,11034,1096,513,1609,14.58,9.93,9465,11.58,17
SANTIAGO DEL ESTERO,86028,Avellaneda,AVELLANEDA,5177,407,0,407,7.86,7.86,4897,8.31,8.31
CORRIENTES,18028,Concepcion,CONCEPCION,5858,279,126,405,6.91,4.76,5205,5.36,7.78
LA RIOJA,46070,Gral. Juan F. Quiroga,GENERAL JUAN F. QUIROGA,1456,142,278,420,28.85,9.75,1123,12.64,37.4
CORDOBA,14070,Minas,MINAS,2105,61,64,125,5.94,2.9,1495,4.08,8.36
CORDOBA,14091,Punilla,PUNILLA,80893,963,179,1142,1.41,1.19,55253,1.74,2.07
SANTA FE,82070,Las Colonias,LAS COLONIAS,40178,478,0,478,1.19,1.19,34327,1.39,1.39
LA RIOJA,46077,Gral. Lamadrid,GENERAL LAMADRID,657,90,135,235,35.77,13.7,484,18.6,48.55
LA RIOJA,46084,Gral. Ocampo,GENERAL OCAMPO,2665,91,231,322,12.08,3.41,2096,4.34,15.36
LA PAMPA,42007,Atreuco,ATREUCO,4448,517,28,545,12.25,11.62,3586,14.42,15.2
CATAMARCA,10049,Capital,CAPITAL,44606,6083,5894,11977,26.85,13.64,42037,14.47,28.49
LA RIOJA,46007,Arauco,ARAUCO,4806,433,326,759,15.79,9.01,4109,10.54,18.47
SANTIAGO DEL ESTERO,86105,Loreto,LORETO,5248,315,0,315,6,6,4782,6.59,6.59
BUENOS AIRES,06351,Gral. Pinto,GENERAL PINTO,5124,660,361,1021,19.93,12.88,3888,16.98,26.26
LA RIOJA,46119,San Blas de los Sauces,SAN BLAS DE LOS SAUCES,1691,142,204,346,20.46,8.4,1087,13.06,31.83
RIO NEGRO,62056,Ñorquinco,ÑORQUINCO,747,16,10,26,3.48,2.14,637,2.51,4.08
LA RIOJA,46049,Famatina,FAMATINA,2605,303,256,559,21.46,11.63,1711,17.71,32.67
SANTIAGO DEL ESTERO,86077,Gral. Taboada,GENERAL TABOADA,9957,777,42,819,8.23,7.8,9073,8.56,9.03
CORRIENTES,18007,Bella Vista,BELLA VISTA,10478,603,3,606,5.78,5.75,9823,6.14,6.17
BUENOS AIRES,06277,Florentino Ameghino,FLORENTINO AMEGHINO,3895,662,662,1324,33.99,17,2986,22.17,44.34
CATAMARCA,10112,Valle Viejo,VALLE VIEJO,7537,381,193,574,7.62,5.06,6882,5.54,8.34
CORRIENTES,18147,San Martin,SAN MARTIN,4343,217,38,255,5.87,5,3661,5.93,6.97
SANTIAGO DEL ESTERO,86168,Salavina,SALAVINA,3307,43,0,43,1.3,1.3,2718,1.58,1.58
CATAMARCA,10042,Capayan,CAPAYAN,5072,725,266,991,19.54,14.29,3927,18.46,25.24
LA RIOJA,46021,Castro Barros,CASTRO BARROS,2219,248,174,422,19.02,11.18,1328,18.67,31.78
LA RIOJA,46035,Chamical,CHAMICAL,4789,455,318,773,16.14,9.5,4058,11.21,19.05
BUENOS AIRES,06385,Gral. Viamonte,GENERAL VIAMONTE,7751,348,0,348,4.49,4.49,6286,5.54,5.54
LA RIOJA,46126,Sanagasta,SANAGASTA,1234,93,154,247,20.02,7.54,622,14.95,39.71
SAN JUAN,70133,Zonda,ZONDA,1480,325,7,332,22.43,21.96,1196,27.17,27.76
CORDOBA,14014,Capital,CAPITAL,472417,8137,3203,11340,2.4,1.72,414237,1.96,2.74
CATAMARCA,10014,Ancasti,ANCASTI,1075,0,202,202,18.79,0,786,0,25.7
CATAMARCA,10070,La Paz,LA PAZ,7364,298,360,658,8.94,4.05,6093,4.89,10.8
CHUBUT,26105,Telsen,TELSEN,882,0,160,160,18.14,0,632,0,25.32
LA RIOJA,46014,Capital,CAPITAL,55482,8730,11127,19857,35.79,15.73,48916,17.85,40.59
CORDOBA,14119,Rio Segundo,RIO SEGUNDO,36622,907,259,1166,3.18,2.48,32090,2.83,3.63
CORDOBA,14147,Santa Maria,SANTA MARIA,35783,142,0,142,0.4,0.4,28144,0.5,0.5
SANTA FE,82126,San Martin,SAN MARTIN,24541,366,0,366,1.49,1.49,21473,1.7,1.7
LA RIOJA,46056,Gral. Angel V. Peñaloza,GENERAL ANGEL V. PEÑALOZA,1161,62,180,242,20.84,5.34,867,7.15,27.91
ENTRE RIOS,30091,Tala,TALA,10002,527,423,950,9.5,5.27,8406,6.27,11.3
CORDOBA,14063,Marcos Juarez,MARCOS JUAREZ,40874,1054,0,1054,2.58,2.58,35476,2.97,2.97
LA RIOJA,46028,Cnel. Felipe Varela,CORONEL FELIPE VARELA,3533,423,354,777,21.99,11.97,2617,16.16,29.69
ENTRE RIOS,30098,Uruguay,URUGUAY,36399,2025,891,2916,8.01,5.56,32573,6.22,8.95
ENTRE RIOS,30105,Victoria,VICTORIA,13689,336,30,366,2.67,2.45,11063,3.04,3.31
LA RIOJA,46042,Chilecito,CHILECITO,15637,1383,998,2381,15.23,8.84,13300,10.4,17.9
CORRIENTES,18070,Goya,GOYA,25802,1256,0,1256,4.87,4.87,24344,5.16,5.16
SANTIAGO DEL ESTERO,86112,Mitre,MITRE,644,0,0,0,0,0,536,0,0
CORRIENTES,18035,Curuzu Cuatia,CURUZU CUATIA,13796,862,86,948,6.87,6.25,12446,6.93,7.62
CORRIENTES,18119,Paso de los Libres,PASO DE LOS LIBRES,13632,1019,106,1125,8.25,7.48,13254,7.69,8.49
SANTA FE,82098,San Javier,SAN JAVIER,10618,539,561,1100,10.36,5.08,9103,5.92,12.08
CORDOBA,14035,Gral. Roca,GENERAL ROCA,13752,230,204,434,3.16,1.67,11608,1.98,3.74
CORDOBA,14154,Sobremonte,SOBREMONTE,1638,114,69,183,11.17,6.96,1311,8.7,13.96
LA PAMPA,42105,Maraco,MARACO,23201,2691,962,3653,15.75,11.6,19703,13.66,18.54
ENTRE RIOS,30028,Federacion,FEDERACION,21396,1067,609,1676,7.83,4.99,19378,5.51,8.65
SAN JUAN,70112,Ullum,ULLUM,1537,354,38,392,25.5,23.03,1230,28.78,31.87
SANTA FE,82021,Castellanos,CASTELLANOS,62458,1447,154,1601,2.56,2.32,56560,2.56,2.83
CORDOBA,14021,Colon,COLON,74060,385,1466,1851,2.5,0.52,63780,0.6,2.9
SAN JUAN,70035,Caucete,CAUCETE,9682,1766,56,1822,18.82,18.24,9452,18.68,19.28
LA RIOJA,46091,Gral. San Martin,GENERAL SAN MARTIN,1633,258,292,550,33.68,15.8,1297,19.89,42.41
CORDOBA,14077,Pocho,POCHO,2327,0,0,0,0,0,1611,0,0
SAN JUAN,70014,Angaco,ANGACO,2226,462,0,462,20.75,20.75,2015,22.93,22.93
SAN JUAN,70007,Albardon,ALBARDON,6207,1742,660,2402,38.7,28.07,5863,29.71,40.97
ENTRE RIOS,30015,Concordia,CONCORDIA,51372,3638,2730,6368,12.4,7.08,47982,7.58,13.27
LA RIOJA,46112,Rosario  V. Penaloza,ROSARIO VERA PENALOZA,4714,725,614,1339,28.4,15.38,3924,18.48,34.12
SANTA FE,82063,La Capital,LA CAPITAL,182841,5845,4121,9966,5.45,3.2,165133,3.54,6.04
SAN JUAN,70084,Rivadavia,RIVADAVIA,22660,1706,795,2501,11.04,7.53,21910,7.79,11.41
BUENOS AIRES,06511,Maipu,MAIPU,4332,85,0,85,1.96,1.96,3447,2.47,2.47
BUENOS AIRES,06189,Cnel. Dorrego,CORONEL DORREGO,7691,343,47,390,5.07,4.46,5689,6.03,6.86
NEUQUEN,58035,Confluencia,CONFLUENCIA,125443,7187,6430,13617,10.86,5.73,113864,6.31,11.96
SAN JUAN,70098,Santa Lucia,SANTA LUCIA,12943,908,211,1119,8.65,7.02,12724,7.14,8.79
SAN JUAN,70028,Capital,CAPITAL,39218,1317,1638,2955,7.53,3.36,34049,3.87,8.68
SAN JUAN,70070,Pocito,POCITO,13852,2875,1073,3948,28.5,20.76,13154,21.86,30.01
LA PAMPA,42133,Realico,REALICO,6796,875,328,1203,17.7,12.88,5472,15.99,21.98
MENDOZA,50028,Guaymallen,GUAYMALLEN,82388,2966,1165,4131,5.01,3.6,79770,3.72,5.18
BUENOS AIRES,06784,Suipacha,SUIPACHA,3846,122,0,122,3.17,3.17,3204,3.81,3.81
SAN LUIS,74007,Ayacucho,AYACUCHO,6730,573,0,573,8.51,8.51,5534,10.35,10.35
SAN LUIS,74049,Junin,JUNIN,11960,524,1870,2394,20.02,4.38,9033,5.8,26.5
SANTA FE,82105,San Jeronimo,SAN JERONIMO,30121,940,0,940,3.12,3.12,25662,3.66,3.66
ENTRE RIOS,30008,Colon,COLON,24140,538,764,1302,5.39,2.23,19963,2.69,6.52
ENTRE RIOS,30021,Diamante,DIAMANTE,17362,489,65,554,3.19,2.82,14784,3.31,3.75
CORDOBA,14161,Tercero Arriba,TERCERO ARRIBA,42429,1175,1002,2177,5.13,2.77,36058,3.26,6.04
CORDOBA,14182,Union,UNION,40673,815,431,1246,3.06,2,34669,2.35,3.59
ENTRE RIOS,30077,Nogoya,NOGOYA,14242,521,255,776,5.45,3.66,12207,4.27,6.36
CORDOBA,14042,Gral. San Martin,GENERAL SAN MARTIN,50236,2008,2056,4064,8.09,4,41871,4.8,9.71
MENDOZA,50126,Tupungato,TUPUNGATO,8910,506,202,708,7.95,5.68,8530,5.93,8.3
LA PAMPA,42056,Chapaleufu,CHAPALEUFU,4899,501,357,858,17.51,10.23,3984,12.58,21.54
MENDOZA,50119,Tunuyan,TUNUYAN,14639,696,126,822,5.62,4.75,13538,5.14,6.07
BUENOS AIRES,06175,Colon,COLON,9254,468,0,468,5.06,5.06,8191,5.71,5.71
CHUBUT,26049,Gastre,GASTRE,663,14,22,36,5.43,2.11,512,2.73,7.03
BUENOS AIRES,06770,San Pedro,SAN PEDRO,20684,635,53,688,3.33,3.07,18441,3.44,3.73
CORDOBA,14084,Presidente R. S. Peña,PRESIDENTE ROQUE SAENZ PEÑA,14350,295,65,360,2.51,2.06,12111,2.44,2.97
BUENOS AIRES,06077,Arrecifes,ARRECIFES,10870,571,0,571,5.25,5.25,9546,5.98,5.98
BUENOS AIRES,06686,Rojas,ROJAS,9948,365,0,365,3.67,3.67,8010,4.56,4.56
BUENOS AIRES,06714,Salto,SALTO,12442,206,36,242,1.95,1.66,10689,1.93,2.26
BUENOS AIRES,06140,Capn. Sarmiento,CAPITAN SARMIENTO,5227,59,0,59,1.13,1.13,4672,1.26,1.26
BUENOS AIRES,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,12685,183,0,183,1.44,1.44,9101,2.01,2.01
BUENOS AIRES,06161,Carmen de Areco,CARMEN DE ARECO,5571,0,56,56,1.01,0,4631,0,1.21
BUENOS AIRES,06728,San Andres de Giles,SAN ANDRES DE GILES,8565,260,0,260,3.04,3.04,7284,3.57,3.57
BUENOS AIRES,06406,Hipolito Yrigoyen,HIPOLITO YRIGOYEN,3992,193,0,193,4.83,4.83,3295,5.86,5.86
BUENOS AIRES,06210,Chacabuco,CHACABUCO,18929,659,87,746,3.94,3.48,16496,3.99,4.52
BUENOS AIRES,06497,Lujan,LUJAN,37527,68,0,68,0.18,0.18,32524,0.21,0.21
BUENOS AIRES,06469,Lincoln,LINCOLN,17372,464,59,523,3.01,2.67,14528,3.19,3.6
BUENOS AIRES,06532,Mercedes,MERCEDES,23564,255,21,276,1.17,1.08,20214,1.26,1.37
BUENOS AIRES,06408,Hurlingham,HURLINGHAM,55440,1126,284,1410,2.54,2.03,55122,2.04,2.56
BUENOS AIRES,06224,Chivilcoy,CHIVILCOY,27055,1276,545,1821,6.73,4.72,22083,5.78,8.25
BUENOS AIRES,06112,Bragado,BRAGADO,16519,1182,448,1630,9.87,7.16,14291,8.27,11.41
BUENOS AIRES,06588,9 de Julio,9 DE JULIO,20204,15,0,15,0.07,0.07,16308,0.09,0.09
BUENOS AIRES,06568,Moron,MORON,117303,659,1482,2141,1.83,0.56,106902,0.62,2
BUENOS AIRES,06434,Lanus,LANUS,157867,841,2414,3255,2.06,0.53,149594,0.56,2.18
LA PAMPA,42126,Rancul,RANCUL,4565,507,87,594,13.01,11.11,3497,14.5,16.99
BUENOS AIRES,06021,Alberti,ALBERTI,4939,370,11,381,7.71,7.49,3828,9.67,9.95
BUENOS AIRES,06154,Carlos Tejedor,CARLOS TEJEDOR,5011,453,53,506,10.1,9.04,3976,11.39,12.73
BUENOS AIRES,06329,Gral. Las Heras,GENERAL LAS HERAS,5470,76,0,76,1.39,1.39,4641,1.64,1.64
BUENOS AIRES,06679,Rivadavia,RIVADAVIA,6590,211,24,235,3.57,3.2,5483,3.85,4.29
BUENOS AIRES,06574,Navarro,NAVARRO,6691,443,0,443,6.62,6.62,5321,8.33,8.33
BUENOS AIRES,06028,Almirante Brown,ALMIRANTE BROWN,156204,2323,2737,5060,3.24,1.49,156918,1.48,3.22
BUENOS AIRES,06274,Florencio Varela,FLORENCIO VARELA,113989,6645,2612,9257,8.12,5.83,113135,5.87,8.18
BUENOS AIRES,06147,Carlos Casares,CARLOS CASARES,9446,258,43,301,3.19,2.73,7775,3.32,3.87
BUENOS AIRES,06098,Berisso,BERISSO,29507,0,0,0,0,0,27449,0,0
BUENOS AIRES,06648,Presidente Peron,PRESIDENTE PERON,22499,171,2184,2355,10.47,0.76,21422,0.8,10.99
BUENOS AIRES,06778,San Vicente,SAN VICENTE,19287,424,21,445,2.31,2.2,17116,2.48,2.6
BUENOS AIRES,06483,Lobos,LOBOS,13700,575,0,575,4.2,4.2,11749,4.89,4.89
BUENOS AIRES,06119,Brandsen,BRANDSEN,10550,76,0,76,0.72,0.72,8324,0.91,0.91
LA PAMPA,42035,Conhelo,CONHELO,6333,184,23,207,3.27,2.91,4996,3.68,4.14
BUENOS AIRES,06343,Gral. Paz,GENERAL PAZ,5276,0,118,118,2.24,0,3782,0,3.12
LA PAMPA,42147,Trenel,TRENEL,2526,171,12,183,7.24,6.77,1852,9.23,9.88
BUENOS AIRES,06616,Pellegrini,PELLEGRINI,2545,16,0,16,0.63,0.63,2100,0.76,0.76
BUENOS AIRES,06609,Pehuajo,PEHUAJO,17041,508,214,722,4.24,2.98,13805,3.68,5.23
BUENOS AIRES,06826,Trenque Lauquen,TRENQUE LAUQUEN,17197,629,43,672,3.91,3.66,14519,4.33,4.63
LA PAMPA,42119,Quemu Quemu,QUEMU QUEMU,4017,238,49,287,7.14,5.92,3139,7.58,9.14
BUENOS AIRES,06105,Bolivar,BOLIVAR,15141,321,32,353,2.33,2.12,12002,2.67,2.94
LA PAMPA,42098,Loventue,LOVENTUE,3739,604,132,736,19.68,16.15,2824,21.39,26.06
BUENOS AIRES,06630,Pila,PILA,1676,147,91,238,14.2,8.77,1215,12.1,19.59
BUENOS AIRES,06231,Daireaux,DAIREAUX,6571,219,0,219,3.33,3.33,5479,4,4
LA PAMPA,42140,Toay,TOAY,5121,565,330,895,17.48,11.03,3836,14.73,23.33
BUENOS AIRES,06798,Tapalque,TAPALQUE,4152,251,43,294,7.08,6.05,3163,7.94,9.29
NEUQUEN,58042,Chos  Malal,CHOS  MALAL,5523,154,122,276,5,2.79,4600,3.35,6
NEUQUEN,58077,Minas,MINAS,2654,296,0,296,11.15,11.15,2195,13.49,13.49
BUENOS AIRES,06595,Olavarria,OLAVARRIA,43194,1646,0,1646,3.81,3.81,36865,4.46,4.46
BUENOS AIRES,06812,Tordillo,TORDILLO,782,63,0,63,8.06,8.06,558,11.29,11.29
BUENOS AIRES,06399,Guamini,GUAMINI,5387,376,0,376,6.98,6.98,4224,8.9,8.9
BUENOS AIRES,06721,Salliquelo,SALLIQUELO,3859,378,0,378,9.8,9.8,3162,11.95,11.95
BUENOS AIRES,06308,Gral. Guido,GENERAL GUIDO,1495,78,0,78,5.22,5.22,1005,7.76,7.76
BUENOS AIRES,06420,La Costa,LA COSTA,97857,593,160,753,0.77,0.61,23949,2.48,3.14
BUENOS AIRES,06336,Gral. Lavalle,GENERAL LAVALLE,1659,85,75,160,9.64,5.12,1176,7.23,13.61
BUENOS AIRES,06042,Ayacucho,AYACUCHO,8408,37,0,37,0.44,0.44,6967,0.53,0.53
LA PAMPA,42091,Limay Mahuida,LIMAY MAHUIDA,282,0,5,5,1.77,0,189,0,2.65
BUENOS AIRES,06322,Gral. La Madrid,GENERAL LA MADRID,4982,366,0,366,7.35,7.35,3777,9.69,9.69
LA PAMPA,42070,Guatrache,GUATRACHE,4008,442,25,467,11.65,11.03,3202,13.8,14.58
BUENOS AIRES,06315,Gral. Juan Madariaga,GENERAL JUAN MADARIAGA,7636,173,0,173,2.27,2.27,6332,2.73,2.73
BUENOS AIRES,06448,Laprida,LAPRIDA,4306,330,253,583,13.54,7.66,3472,9.5,16.79
BUENOS AIRES,06084,Benito Juarez,BENITO JUAREZ,8437,342,32,374,4.43,4.05,6786,5.04,5.51
BUENOS AIRES,06700,Saavedra,SAAVEDRA,9147,334,0,334,3.65,3.65,7315,4.57,4.57
CHUBUT,26070,Paso de Indios,PASO DE INDIOS,897,7,77,84,9.36,0.78,649,1.08,12.94
CHUBUT,26021,Escalante,ESCALANTE,62051,3806,2467,6273,10.11,6.13,56875,6.69,11.03
BUENOS AIRES,06651,Puan,PUAN,8417,419,0,419,4.98,4.98,6328,6.62,6.62
BUENOS AIRES,06518,Mar Chiquita,MAR CHIQUITA,14266,666,0,666,4.67,4.67,7115,9.36,9.36
BUENOS AIRES,06868,Villa Gesell,VILLA GESELL,30793,422,0,422,1.37,1.37,10374,4.07,4.07
BUENOS AIRES,06063,Balcarce,BALCARCE,17444,663,194,857,4.91,3.8,14720,4.5,5.82
LA PAMPA,42077,Hucal,HUCAL,3892,355,15,370,9.51,9.12,2908,12.21,12.72
CHUBUT,26091,Sarmiento,SARMIENTO,3890,423,450,873,22.44,10.87,3262,12.97,26.76
CHUBUT,26084,Rio Senguer,RIO SENGUER,2605,92,109,201,7.72,3.53,1984,4.64,10.13
SANTA CRUZ,78014,Deseado,DESEADO,36080,4915,2189,7104,19.69,13.62,32187,15.27,22.07
SANTA CRUZ,78035,Lago Buenos Aires,LAGO BUENOS AIRES,3228,214,218,432,13.38,6.63,2571,8.32,16.8
SANTA CRUZ,78049,Rio Chico,RIO CHICO,1874,213,59,272,14.51,11.37,1429,14.91,19.03
SANTA CRUZ,78042,Magallanes,MAGALLANES,3419,774,17,791,23.14,22.64,2807,27.57,28.18
BUENOS AIRES,06014,A. Gonzales Chaves,ADOLFO GONZALES CHAVES,5211,583,0,583,11.19,11.19,4199,13.88,13.88
BUENOS AIRES,06476,Loberia,LOBERIA,7189,192,425,617,8.58,2.67,5902,3.25,10.45
BUENOS AIRES,06581,Necochea,NECOCHEA,41778,1306,0,1306,3.13,3.13,31425,4.16,4.16
BUENOS AIRES,06819,Tornquist,TORNQUIST,7668,37,11,48,0.63,0.48,4538,0.82,1.06
BUENOS AIRES,06357,Gral. Pueyrredon,GENERAL PUEYRREDON,307404,3384,1526,4910,1.6,1.1,209794,1.61,2.34
BUENOS AIRES,06833,Tres Arroyos,TRES ARROYOS,28782,1127,0,1127,3.92,3.92,20114,5.6,5.6
BUENOS AIRES,06742,San Cayetano,SAN CAYETANO,3783,186,0,186,4.92,4.92,2961,6.28,6.28
BUENOS AIRES,06280,Gral. Alvarado,GENERAL ALVARADO,25095,614,107,721,2.87,2.45,12732,4.82,5.66
LA PAMPA,42014,Caleu Caleu,CALEU CALEU,1091,70,0,70,6.42,6.42,741,9.45,9.45
NEUQUEN,58105,Picunches,PICUNCHES,2489,62,28,90,3.62,2.49,1979,3.13,4.55
BUENOS AIRES,06056,Bahia Blanca,BAHIA BLANCA,124721,4100,586,4686,3.76,3.29,105342,3.89,4.45
RIO NEGRO,62014,Avellaneda,AVELLANEDA,12239,789,273,1062,8.68,6.45,10549,7.48,10.07
CHUBUT,,Biedma,BIEDMA,,0,0,0,,,0,0,0
BUENOS AIRES,,San Fernando,SAN FERNANDO,,0,0,0,,,0,0,0
