objectid_1,zid,name,elev,icon,descrip,carga,fid_,entity,layer,color,linetype,elevation,linewt,refname,nombre,id,obras_lama,nombre_obr,tipo_de_ob,f4076_,expte_nÂº,objectid,oid_,folderpath,symbolid,altmode,base,clamped,extruded,snippet,popupinfo,shape_leng,shape_le_1,shape_le_2
1076,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,421.022668292
1077,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,73.0807268849
1078,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,120.849942339
1079,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,157.321105438
1080,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,102.355063439
1081,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,249.822144889
1082,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,86.2328500529
1083,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,120.684765007
1084,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,56.7424295771
1085,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,57.5000251415
1086,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,67.027146076
1087,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,275.889653089
1088,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.30077932
1089,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,118.529573829
1090,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,96.6500606526
1091,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,230.067991622
1092,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,275.447272182
1093,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,220.904475924
1094,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,342.724449412
1095,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,153.699621217
1096,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,120.706442448
1097,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,111.154613452
1098,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,905.083735216
1099,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,549.438043387
1100,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,408.207803394
1101,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,124.576045033
1102,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,543.656310559
1103,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,679.509726873
1104,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,543.562418201
1105,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,631.989334671
1106,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1037.00470055
1107,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1302.93959371
1108,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,285.132225679
1109,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,276.08663295
1110,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,121.610567305
1111,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,607.416085747
1112,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1474.93159212
1113,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,282.150455167
1114,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,291.861714826
1115,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,699.420072497
1116,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,954.163626321
1117,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1345.80075956
1118,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,899.978446192
1119,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,487.976376716
1120,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,596.89874528
1121,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,459.704863652
1122,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,696.315129574
1123,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1018.22313254
1124,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,423.51874681
1125,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,613.050390092
1126,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1486.50634643
1127,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1898.46733311
1128,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,896.526703681
1129,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,579.793240547
1130,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,217.660274753
1131,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,412.259030641
1132,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.948475206
1133,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,408.461759047
1134,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1325.68903857
1135,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,335.537276535
1136,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,731.911390132
1137,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,368.298831885
1138,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,740.422795274
1139,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,518.02488123
1140,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,269.258739652
1141,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,861.298546412
1681,0,,0,0,,,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,14.0706319691
1142,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,578.812187339
1143,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1676.73066734
1144,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,253.670773155
1145,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,352.327786238
1146,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,257.284647477
1147,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,606.203255746
1148,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4403.42471492
1149,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,348.734955306
1150,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,62.8077122699
1151,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,61.6276932138
1152,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,365.413478827
1153,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,85.5881571246
1154,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,648.804512947
1155,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,565.915895573
1156,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1454.101378
1157,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,569.811083625
1158,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,3475.30624215
1159,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,586.785315297
1160,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2644.53785912
1161,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,591.467578558
1162,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1099.66551345
1163,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1701.26606837
1164,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1452.55927155
1188,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1680.39819233
1189,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,304.42026222
1682,0,,0,0,,,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,130.246390097
1165,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,614.211035737
1166,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,560.000003345
1167,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,342.340706832
1168,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,62.9999512033
1169,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2966.45768388
1170,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,670.632370465
1171,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1019.26748188
1172,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,281.255981263
1173,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,139.260075182
1174,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1017.67068304
1175,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,263.407895971
1176,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,674.583478536
1177,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,518.62607904
1178,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,262.14279123
1179,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,265.201794128
1180,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,352.703795406
1181,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1680.72405189
1182,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,76.3993052613
1183,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1036.70804852
1184,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,731.574473274
1185,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1480.58565822
1186,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,617.207686301
1187,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,427.46560321
1190,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,3254.29210556
1191,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4814.94477199
1192,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,4349.20308967
1193,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2766.88637878
1194,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,645.764532404
1195,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,140.280642713
1196,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,61.4286321597
1197,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,313.425596808
1198,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,391.811979234
1199,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,417.821613482
1200,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,450.325442892
1201,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,654.617907651
1202,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,459.704863652
1203,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,655.858353307
1204,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,615.182590693
1205,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,295.377415022
1206,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,417.708974341
1207,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,536.369085814
1208,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,580.507580801
1209,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1353.69355778
1210,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1422.408178
1211,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,313.379001091
1212,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2480.38807297
1213,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1099.15821178
1214,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,6279.80263255
1215,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2170.3011385
1216,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,217.660274753
1217,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,896.526703681
1218,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,537.374885281
1219,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,335.621521816
1220,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,339.869828082
1221,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1898.40053707
1222,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,412.584762718
1223,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,3291.26559587
1224,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,967.881048269
1225,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1036.28658403
1226,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2851.79120888
1227,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,269.258739652
1228,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,709.091827401
1229,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,518.02488123
1230,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,352.489003436
1231,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,78.2358700147
1232,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,123.021826735
1233,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,486.302160456
1234,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,130.649120832
1235,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,662.853144033
1236,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,410.372171
1237,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,117.269623942
1238,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,249.414142834
1239,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,597.36066914
1240,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,251.995519382
1241,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,708.68679548
1242,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1443.65715657
1243,0,,0,0,,,0,LWPolyline,AVE-PRO,1,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2042.28553152
