nomencla,partido,etiqueta,rural,partida,caracteris
025010C00000000000000000000000160000002000,25,2,0,109404,
025010C00000000000000000000000160000003000,25,3,0,109405,
025010C00000000000000000000000160000004000,25,4,0,109406,
025010C00000000000000000000000160000005000,25,5,0,109407,
025010C00000000000000000000000160000006000,25,6,0,109408,
025010C00000000000000000000000160000007000,25,7,0,109409,
025010C00000000000000000000000160000008000,25,8,0,109410,
025010C00000000000000000000000160000009000,25,9,0,109411,
025010C00000000000000000000000160000010000,25,10,0,109412,
025010C00000000000000000000000160000011000,25,11,0,109413,
025010C00000000000000000000000160000012000,25,12,0,109414,
025010C00000000000000000000000160000013000,25,13,0,0,
025010C0000000000000000000000016000001300B,25,13 B,0,119234,
025010C00000000000000000000000160000014000,25,14,0,109416,
025010C00000000000000000000000160000015000,25,15,0,109417,
025010C00000000000000000000000160000016000,25,16,0,109418,
025010C00000000000000000000000160000017000,25,17,0,109419,
025010C00000000000000000000000160000018000,25,18,0,109420,
025010C00000000000000000000000160000019000,25,19,0,109421,
025010C00000000000000000000000160000020000,25,20,0,109422,
025010C00000000000000000000000160000021000,25,21,0,109423,
025010C00000000000000000000000160000022000,25,22,0,109424,
025010C00000000000000000000000160000023000,25,23,0,109425,
025010C00000000000000000000000160000024000,25,24,0,109426,
025010C00000000000000000000000160000025000,25,25,0,0,
025010C00000000000000000000000160000026000,25,26,0,0,
025010C0000000000000000000000016000002700A,25,27 A,0,109429,
025010C0000000000000000000000016000002700B,25,27 B,0,0,
025010C00000000000000000000000160000028000,25,28,0,0,
025010C00000000000000000000000160000029000,25,29,0,109431,
025010C00000000000000000000000160000030000,25,30,0,109432,
025010C00000000000000000000000160000031000,25,31,0,109433,
025010C00000000000000000000000160000032000,25,32,0,109434,
025010C00000000000000000000000160000033000,25,33,0,109435,
025010C00000000000000000000000160000034000,25,34,0,109436,
025010C00000000000000000000000160000035000,25,35,0,109437,
025010C00000000000000000000000160000036000,25,36,0,109438,
025010C00000000000000000000000170000001000,25,1,0,5817,
025010C00000000000000000000000170000002000,25,2,0,5818,
025010C00000000000000000000000170000003000,25,3,0,5819,
025010C00000000000000000000000170000004000,25,4,0,5820,
025010C00000000000000000000000170000005000,25,5,0,5821,
025010C00000000000000000000000170000006000,25,6,0,5822,
025010C00000000000000000000000170000007000,25,7,0,5823,
025010C00000000000000000000000170000008000,25,8,0,5824,
025010C00000000000000000000000170000009000,25,9,0,5825,
025010C00000000000000000000000170000010000,25,10,0,5826,
025010C00000000000000000000000170000011000,25,11,0,0,
025010C00000000000000000000000170000012000,25,12,0,5828,
025010C00000000000000000000000170000013000,25,13,0,5829,
025010C00000000000000000000000170000014000,25,14,0,5830,
025010C00000000000000000000000170000015000,25,15,0,5831,
025010C00000000000000000000000170000016000,25,16,0,5832,
025010C00000000000000000000000170000017000,25,17,0,5833,
025010C00000000000000000000000170000018000,25,18,0,5834,
025010C00000000000000000000000170000019000,25,19,0,5835,
025010C00000000000000000000000170000020000,25,20,0,5836,
025010C00000000000000000000000170000021000,25,21,0,5837,
025010C00000000000000000000000170000022000,25,22,0,5838,
025010C00000000000000000000000170000023000,25,23,0,5839,
025010C00000000000000000000000170000024000,25,24,0,5840,
025010C00000000000000000000000170000025000,25,25,0,5841,
025010C00000000000000000000000170000026000,25,26,0,5842,
025010C00000000000000000000000170000027000,25,27,0,5843,
025010C00000000000000000000000180000001000,25,1,0,5844,
025010C00000000000000000000000180000002000,25,2,0,5845,
025010C00000000000000000000000180000003000,25,3,0,5846,
025010C00000000000000000000000180000004000,25,4,0,5847,
025010C00000000000000000000000180000005000,25,5,0,5848,
025010C00000000000000000000000180000006000,25,6,0,5849,
025010C00000000000000000000000180000007000,25,7,0,5850,
025010C00000000000000000000000180000008000,25,8,0,5851,
025010C0000000000000000000000018000000900A,25,9 A,0,5852,
025010C00000000000000000000000180000010000,25,10,0,5853,
025010C00000000000000000000000180000011000,25,11,0,5854,
025010C00000000000000000000000180000012000,25,12,0,5855,
025010C00000000000000000000000180000013000,25,13,0,5856,
025010C00000000000000000000000180000014000,25,14,0,5857,
025010C00000000000000000000000180000015000,25,15,0,5858,
025010C00000000000000000000000180000016000,25,16,0,0,
025010C00000000000000000000000180000017000,25,17,0,0,
025010C00000000000000000000000180000018000,25,18,0,0,
025010C00000000000000000000000180000019000,25,19,0,5862,
025010C00000000000000000000000180000020000,25,20,0,5863,
025010C00000000000000000000000180000021000,25,21,0,5864,
025010C00000000000000000000000180000022000,25,22,0,5865,
025010C00000000000000000000000180000023000,25,23,0,5866,
025010C00000000000000000000000180000024000,25,24,0,5867,
025010C00000000000000000000000180000025000,25,25,0,5868,
025010C00000000000000000000000180000026000,25,26,0,5869,
025010C00000000000000000000000180000027000,25,27,0,5870,
025010C00000000000000000000000180000028000,25,28,0,5871,
025010C00000000000000000000000180000029000,25,29,0,5872,
025010C00000000000000000000000180000030000,25,30,0,5873,
025010C0000000000000000000000019000000100A,25,1 A,0,7525,
025010C00000000000000000000000190000002000,25,2,0,7526,
025010C00000000000000000000000190000003000,25,3,0,7527,
025010C0000000000000000000000019000000400A,25,4 A,0,7528,
025010C00000000000000000000000190000005000,25,5,0,7529,
025010C00000000000000000000000190000006000,25,6,0,7530,
025010C00000000000000000000000190000007000,25,7,0,7531,
025010C00000000000000000000000190000008000,25,8,0,7532,
025010C00000000000000000000000190000009000,25,9,0,7533,
025010C00000000000000000000000190000010000,25,10,0,7534,
025010C00000000000000000000000190000011000,25,11,0,7535,
025010C00000000000000000000000190000012000,25,12,0,7536,
025010C00000000000000000000000190000013000,25,13,0,7537,
025010C0000000000000000000000019000001400A,25,14 A,0,0,
025010C0000000000000000000000019000001400B,25,14 B,0,0,
025010C00000000000000000000000190000015000,25,15,0,7539,
025010C00000000000000000000000190000016000,25,16,0,7540,
025010C00000000000000000000000190000017000,25,17,0,7541,
025010C00000000000000000000000190000018000,25,18,0,7542,
025010C00000000000000000000000190000019000,25,19,0,7543,
025010C00000000000000000000000190000020000,25,20,0,7544,
025010C00000000000000000000000190000021000,25,21,0,7545,
025010C00000000000000000000000190000022000,25,22,0,7546,
025010C00000000000000000000000190000023000,25,23,0,7547,
025010C00000000000000000000000190000024000,25,24,0,7548,
025010C00000000000000000000000190000025000,25,25,0,7549,
025010C00000000000000000000000190000026000,25,26,0,7550,
025010C00000000000000000000000190000027000,25,27,0,7551,
025010C00000000000000000000000190000028000,25,28,0,7552,
025010C00000000000000000000000190000029000,25,29,0,7553,
025010C00000000000000000000000190000030000,25,30,0,7554,
025010C00000000000000000000000190000031000,25,31,0,7555,
025010C00000000000000000000000190000032000,25,32,0,7556,
025010C00000000000000000000000190000033000,25,33,0,7557,
025010C00000000000000000000000190000034000,25,34,0,7558,
025010C00000000000000000000000190000035000,25,35,0,106529,
025010C00000000000000000000000190000036000,25,36,0,106530,
025010C00000000000000000000000190000037000,25,37,0,106531,
025010C00000000000000000000000190000038000,25,38,0,106532,
025010C00000000000000000000000190000039000,25,39,0,106533,
025010C0000000000000000000000019000004000A,25,40 A,0,106534,
025010C00000000000000000000000190000043000,25,43,0,0,
025010C00000000000000000000000190000044000,25,44,0,0,
025010C00000000000000000000000190000045000,25,45,0,106539,
025010C00000000000000000000000190000046000,25,46,0,106540,
025010C00000000000000000000000190000047000,25,47,0,106541,
025010C00000000000000000000000190000048000,25,48,0,106542,
025010C00000000000000000000000210000001000,25,1,0,5874,
025010C00000000000000000000000210000002000,25,2,0,5875,
025010C00000000000000000000000210000003000,25,3,0,5876,
025010C00000000000000000000000210000004000,25,4,0,5877,
025010C00000000000000000000000210000005000,25,5,0,5878,
025010C00000000000000000000000210000006000,25,6,0,5879,
025010C00000000000000000000000210000007000,25,7,0,5880,
025010C00000000000000000000000210000008000,25,8,0,5881,
025010C00000000000000000000000210000009000,25,9,0,5882,
025010C00000000000000000000000210000010000,25,10,0,5883,
025010C00000000000000000000000210000011000,25,11,0,5884,
025010C00000000000000000000000210000012000,25,12,0,5885,
025010C00000000000000000000000210000013000,25,13,0,5886,
025010C00000000000000000000000210000014000,25,14,0,5887,
025010C00000000000000000000000210000015000,25,15,0,5888,
025010C00000000000000000000000210000016000,25,16,0,5889,
025010C00000000000000000000000210000017000,25,17,0,5890,
025010C00000000000000000000000210000018000,25,18,0,5891,
025010C00000000000000000000000210000019000,25,19,0,5892,
025010C00000000000000000000000210000020000,25,20,0,5893,
025010C00000000000000000000000220000001000,25,1,0,5894,
025010C00000000000000000000000220000002000,25,2,0,5895,
025010C00000000000000000000000220000003000,25,3,0,5896,
025010C00000000000000000000000220000004000,25,4,0,5897,
025010C00000000000000000000000220000005000,25,5,0,5898,
025010C00000000000000000000000220000006000,25,6,0,5899,
025010C00000000000000000000000220000007000,25,7,0,5900,
025010C00000000000000000000000220000008000,25,8,0,5901,
025010C00000000000000000000000220000009000,25,9,0,5902,
025010C00000000000000000000000220000010000,25,10,0,5903,
025010C00000000000000000000000220000011000,25,11,0,5904,
025010C00000000000000000000000220000012000,25,12,0,5905,
025010C00000000000000000000000220000013000,25,13,0,5906,
025010C0000000000000000000000022000001400A,25,14 A,0,5907,
025010C00000000000000000000000220000015000,25,15,0,5908,
025010C00000000000000000000000220000016000,25,16,0,5909,
025010C00000000000000000000000220000017000,25,17,0,5910,
025010C00000000000000000000000220000018000,25,18,0,5911,
025010C00000000000000000000000220000019000,25,19,0,5912,
025010C00000000000000000000000220000020000,25,20,0,5913,
025010C00000000000000000000000220000021000,25,21,0,5914,
025010C00000000000000000000000220000022000,25,22,0,5915,
025010C00000000000000000000000220000023000,25,23,0,5916,
025010C00000000000000000000000220000024000,25,24,0,5917,
025010C00000000000000000000000220000025000,25,25,0,5918,
025010C00000000000000000000000220000026000,25,26,0,5919,
025010C00000000000000000000000220000027000,25,27,0,5920,
025010C00000000000000000000000220000028000,25,28,0,5921,
025010C0000000000000000000000023000000100A,25,1 A,0,5922,
025010C0000000000000000000000023000000100C,25,1 C,0,96557,
025010C00000000000000000000000230000002000,25,2,0,5923,
025010C00000000000000000000000230000003000,25,3,0,5924,
025010C00000000000000000000000230000004000,25,4,0,5925,
025010C00000000000000000000000230000005000,25,5,0,5926,
025010C00000000000000000000000230000006000,25,6,0,5927,
025010C00000000000000000000000230000007000,25,7,0,5928,
025010C00000000000000000000000230000008000,25,8,0,5929,
025010C00000000000000000000000230000009000,25,9,0,5930,
025010C00000000000000000000000230000010000,25,10,0,5931,
025010C00000000000000000000000230000011000,25,11,0,5932,
025010C00000000000000000000000230000012000,25,12,0,5933,
025010C00000000000000000000000230000013000,25,13,0,5934,
025010C00000000000000000000000230000014000,25,14,0,5935,
025010C00000000000000000000000230000015000,25,15,0,5936,
025010C00000000000000000000000230000016000,25,16,0,5937,
025010C00000000000000000000000230000017000,25,17,0,5938,
025010C00000000000000000000000230000018000,25,18,0,5939,
025010C00000000000000000000000230000019000,25,19,0,5940,
025010C00000000000000000000000230000020000,25,20,0,5941,
025010C0000000000000000000000023000002100A,25,21 A,0,5942,
025010C0000000000000000000000023000002100B,25,21 B,0,103732,
025010C00000000000000000000000230000022000,25,22,0,5943,
025010C00000000000000000000000240000001000,25,1,0,5944,
025010C00000000000000000000000240000002000,25,2,0,5945,
025010C00000000000000000000000240000003000,25,3,0,5946,
025010C00000000000000000000000240000004000,25,4,0,5947,
025010C00000000000000000000000240000005000,25,5,0,5948,
025010C00000000000000000000000240000006000,25,6,0,5949,
025010C00000000000000000000000240000007000,25,7,0,5950,
025010C00000000000000000000000240000008000,25,8,0,5951,
025010C00000000000000000000000240000009000,25,9,0,5952,
025010C00000000000000000000000240000010000,25,10,0,5953,
025010C00000000000000000000000240000011000,25,11,0,5954,
025010C00000000000000000000000240000012000,25,12,0,5955,
025010C00000000000000000000000240000013000,25,13,0,5956,
025010C0000000000000000000000025000000100A,25,1 A,0,5957,
025010C00000000000000000000000250000002000,25,2,0,5958,
025010C00000000000000000000000250000003000,25,3,0,5959,
025010C00000000000000000000000250000004000,25,4,0,5960,
025010C00000000000000000000000250000005000,25,5,0,5961,
025010C00000000000000000000000250000006000,25,6,0,5962,
025010C00000000000000000000000250000007000,25,7,0,5963,
025010C00000000000000000000000250000008000,25,8,0,5964,
025010C00000000000000000000000250000009000,25,9,0,5965,
025010C0000000000000000000000025000001000A,25,10 A,0,110827,
025010C0000000000000000000000025000001000B,25,10 B,0,5966,
025010C00000000000000000000000250000011000,25,11,0,5967,
025010C00000000000000000000000250000012000,25,12,0,5968,
025010C00000000000000000000000250000013000,25,13,0,5969,
025010C00000000000000000000000250000014000,25,14,0,5970,
025010C00000000000000000000000250000015000,25,15,0,5971,
025010C00000000000000000000000250000016000,25,16,0,5972,
025010C00000000000000000000000250000017000,25,17,0,5973,
025010C00000000000000000000000250000018000,25,18,0,5974,
025010C00000000000000000000000250000019000,25,19,0,5975,
025010C00000000000000000000000260000001000,25,1,0,5976,
025010C00000000000000000000000260000002000,25,2,0,5977,
025010C00000000000000000000000260000003000,25,3,0,5978,
025010C0000000000000000000000026000000400A,25,4 A,0,5979,
025010C00000000000000000000000260000005000,25,5,0,5980,
025010C00000000000000000000000260000006000,25,6,0,5981,
025010C00000000000000000000000260000007000,25,7,0,5982,
025010C0000000000000000000000026000000800A,25,8 A,0,5983,
025010C00000000000000000000000260000009000,25,9,0,5984,
025010C00000000000000000000000260000010000,25,10,0,5985,
025010C00000000000000000000000260000011000,25,11,0,5986,
025010C00000000000000000000000260000012000,25,12,0,5987,
025010C00000000000000000000000260000013000,25,13,0,5988,
025010C00000000000000000000000260000014000,25,14,0,5989,
025010C00000000000000000000000260000015000,25,15,0,5990,
025010C00000000000000000000000260000016000,25,16,0,5991,
025010C00000000000000000000000260000017000,25,17,0,5992,
025010C00000000000000000000000260000018000,25,18,0,5993,
025010C0000000000000000000000026000001900A,25,19 A,0,5994,
025010C00000000000000000000000270000001000,25,1,0,5995,
025010C00000000000000000000000270000002000,25,2,0,5996,
025010C00000000000000000000000270000003000,25,3,0,5997,
025010C00000000000000000000000270000004000,25,4,0,5998,
025010C00000000000000000000000270000005000,25,5,0,5999,
025010C00000000000000000000000270000006000,25,6,0,6000,
025010C00000000000000000000000270000007000,25,7,0,6001,
025010C00000000000000000000000270000008000,25,8,0,6002,
025010C00000000000000000000000270000009000,25,9,0,6003,
025010C00000000000000000000000270000010000,25,10,0,6004,
025010C00000000000000000000000270000011000,25,11,0,6005,
025010C00000000000000000000000270000012000,25,12,0,6006,
025010C00000000000000000000000270000013000,25,13,0,6007,
025010C0000000000000000000000027000001400A,25,14 A,0,6008,
025010C0000000000000000000000027000001400B,25,14 B,0,103540,
025010C00000000000000000000000270000015000,25,15,0,6009,
025010C00000000000000000000000270000016000,25,16,0,6010,
025010C00000000000000000000000270000017000,25,17,0,6011,
025010C00000000000000000000000280000001000,25,1,0,6012,
025010C00000000000000000000000280000002000,25,2,0,6013,
025010C00000000000000000000000280000003000,25,3,0,6014,
025010C00000000000000000000000280000004000,25,4,0,6015,
025010C00000000000000000000000280000005000,25,5,0,6016,
025010C00000000000000000000000280000006000,25,6,0,6017,
025010C00000000000000000000000280000007000,25,7,0,6018,
025010C00000000000000000000000280000008000,25,8,0,6019,
025010C00000000000000000000000280000009000,25,9,0,6020,
025010C00000000000000000000000280000010000,25,10,0,6021,
025010C00000000000000000000000280000011000,25,11,0,6022,
025010C00000000000000000000000280000012000,25,12,0,6023,
025010C00000000000000000000000280000013000,25,13,0,6024,
025010C00000000000000000000000280000014000,25,14,0,6025,
025010C00000000000000000000000280000015000,25,15,0,6026,
025010C00000000000000000000000280000016000,25,16,0,6027,
025010C00000000000000000000000280000017000,25,17,0,6028,
025010C0000000000000000000000028000001800A,25,18 A,0,6029,
025010C0000000000000000000000028000001800B,25,18 B,0,110237,
025010C00000000000000000000000290000001000,25,1,0,106543,
025010C00000000000000000000000290000002000,25,2,0,106544,
025010C00000000000000000000000290000003000,25,3,0,106545,
025010C00000000000000000000000290000004000,25,4,0,7603,
025010C0000000000000000000000029000000500A,25,5 A,0,7588,
025010C00000000000000000000000290000008000,25,8,0,7589,
025010C00000000000000000000000290000009000,25,9,0,7590,
025010C00000000000000000000000290000010000,25,10,0,7591,
025010C00000000000000000000000290000011000,25,11,0,7592,
025010C00000000000000000000000290000012000,25,12,0,7593,
025010C00000000000000000000000290000013000,25,13,0,7594,
025010C00000000000000000000000290000014000,25,14,0,7595,
025010C00000000000000000000000290000016000,25,16,0,7597,
025010C00000000000000000000000290000017000,25,17,0,7598,
025010C00000000000000000000000290000018000,25,18,0,7599,
025010C00000000000000000000000300000028000,25,28,0,7585,
025010C00000000000000000000000290000019000,25,19,0,7600,
025010C00000000000000000000000290000020000,25,20,0,7601,
025010C00000000000000000000000290000022000,25,22,0,106546,
025010C00000000000000000000000300000001000,25,1,0,106547,
025010C00000000000000000000000300000002000,25,2,0,7559,
025010C00000000000000000000000300000003000,25,3,0,7560,
025010C0000000000000000000000030000000400A,25,4 A,0,116407,
025010C0000000000000000000000030000000400B,25,4 B,0,7561,
025010C00000000000000000000000300000005000,25,5,0,7562,
025010C00000000000000000000000300000006000,25,6,0,7563,
025010C00000000000000000000000300000007000,25,7,0,7564,
025010C00000000000000000000000300000008000,25,8,0,7565,
025010C00000000000000000000000300000009000,25,9,0,7566,
025010C00000000000000000000000300000010000,25,10,0,7567,
025010C00000000000000000000000300000011000,25,11,0,7568,
025010C00000000000000000000000300000012000,25,12,0,7569,
025010C00000000000000000000000300000013000,25,13,0,7570,
025010C00000000000000000000000300000014000,25,14,0,7571,
025010C00000000000000000000000300000015000,25,15,0,7572,
025010C00000000000000000000000300000016000,25,16,0,7573,
025010C00000000000000000000000300000017000,25,17,0,7574,
025010C00000000000000000000000300000018000,25,18,0,7575,
025010C0000000000000000000000030000001900A,25,19 A,0,7576,
025010C00000000000000000000000300000020000,25,20,0,7577,
025010C0000000000000000000000030000002100A,25,21 A,0,115645,
025010C0000000000000000000000030000002100B,25,21 B,0,7578,
025010C0000000000000000000000030000002100C,25,21 C,0,115646,
025010C00000000000000000000000300000022000,25,22,0,7579,
025010C00000000000000000000000300000023000,25,23,0,7580,
025010C00000000000000000000000300000024000,25,24,0,7581,
025010C00000000000000000000000300000025000,25,25,0,7582,
025010C00000000000000000000000300000026000,25,26,0,7583,
025010C00000000000000000000000300000027000,25,27,0,7584,
025010C00000000000000000000000300000029000,25,29,0,106548,
025010C00000000000000000000000300000030000,25,30,0,106549,
025010C00000000000000000000000300000031000,25,31,0,106550,
025010C00000000000000000000000300000032000,25,32,0,106551,
025010C00000000000000000000000310000001000,25,1,0,6030,
025010C00000000000000000000000310000002000,25,2,0,6031,
025010C00000000000000000000000310000003000,25,3,0,6032,
025010C00000000000000000000000310000004000,25,4,0,6033,
025010C00000000000000000000000310000005000,25,5,0,6034,
025010C0000000000000000000000031000000600A,25,6 A,0,105310,
025010C0000000000000000000000031000000600B,25,6 B,0,6035,
025010C00000000000000000000000310000007000,25,7,0,6036,
025010C00000000000000000000000310000008000,25,8,0,6037,
025010C00000000000000000000000310000009000,25,9,0,6038,
025010C00000000000000000000000310000010000,25,10,0,6039,
025010C00000000000000000000000310000011000,25,11,0,6040,
025010C00000000000000000000000310000012000,25,12,0,6041,
025010C00000000000000000000000310000013000,25,13,0,6042,
025010C00000000000000000000000310000014000,25,14,0,6043,
025010C00000000000000000000000310000015000,25,15,0,6044,
025010C00000000000000000000000310000016000,25,16,0,6045,
025010C00000000000000000000000310000017000,25,17,0,6046,
025010C00000000000000000000000310000018000,25,18,0,6047,
025010C00000000000000000000000310000019000,25,19,0,6048,
025010C00000000000000000000000310000020000,25,20,0,6049,
025010C00000000000000000000000310000021000,25,21,0,6050,
025010C00000000000000000000000310000022000,25,22,0,6051,
025010C00000000000000000000000310000023000,25,23,0,6052,
025010C00000000000000000000000310000024000,25,24,0,6053,
025010C00000000000000000000000310000025000,25,25,0,6054,
025010C00000000000000000000000310000026000,25,26,0,6055,
025010C00000000000000000000000310000027000,25,27,0,6056,
025010C00000000000000000000000310000028000,25,28,0,6057,
025010C00000000000000000000000320000001000,25,1,0,6058,
025010C00000000000000000000000320000002000,25,2,0,6059,
025010C00000000000000000000000320000003000,25,3,0,6060,
025010C00000000000000000000000320000004000,25,4,0,6061,
025010C00000000000000000000000320000005000,25,5,0,6062,
025010C00000000000000000000000320000006000,25,6,0,6063,
025010C00000000000000000000000320000007000,25,7,0,6064,
025010C00000000000000000000000320000008000,25,8,0,6065,
025010C00000000000000000000000320000009000,25,9,0,6066,
025010C00000000000000000000000320000010000,25,10,0,6067,
025010C00000000000000000000000320000011000,25,11,0,6068,
025010C00000000000000000000000320000012000,25,12,0,6069,
025010C00000000000000000000000320000013000,25,13,0,6070,
025010C00000000000000000000000320000014000,25,14,0,6071,
025010C00000000000000000000000320000015000,25,15,0,6072,
025010C0000000000000000000000032000001600A,25,16 A,0,6073,
025010C0000000000000000000000032000001600B,25,16 B,0,104321,
025010C00000000000000000000000320000017000,25,17,0,6074,
025010C00000000000000000000000320000018000,25,18,0,6075,
025010C00000000000000000000000320000019000,25,19,0,6076,
025010C00000000000000000000000320000020000,25,20,0,6077,
025010C00000000000000000000000320000021000,25,21,0,6078,
025010C00000000000000000000000320000022000,25,22,0,6079,
025010C00000000000000000000000320000023000,25,23,0,6080,
025010C00000000000000000000000320000024000,25,24,0,6081,
025010C00000000000000000000000320000025000,25,25,0,6082,
025010C0000000000000000000000032000002600A,25,26 A,0,6083,
025010C00000000000000000000000320000027000,25,27,0,6084,
025010C00000000000000000000000320000028000,25,28,0,6085,
025010C00000000000000000000000320000029000,25,29,0,6086,
025010C00000000000000000000000320000030000,25,30,0,6087,
025010C00000000000000000000000320000031000,25,31,0,6088,
025010C0000000000000000000000032000003200A,25,32 A,0,6089,
025010C0000000000000000000000032000003300A,25,33 A,0,6090,
025010C0000000000000000000000032000003400B,25,34 B,0,6091,
025010C00000000000000000000000320000035000,25,35,0,6092,
025010C00000000000000000000000320000036000,25,36,0,6093,
025010C00000000000000000000000330000001000,25,1,0,6094,
025010C00000000000000000000000330000002000,25,2,0,6095,
025010C00000000000000000000000330000003000,25,3,0,6096,
025010C00000000000000000000000330000004000,25,4,0,6097,
025010C00000000000000000000000330000005000,25,5,0,6098,
025010C00000000000000000000000330000006000,25,6,0,6099,
025010C00000000000000000000000330000007000,25,7,0,6100,
025010C00000000000000000000000330000008000,25,8,0,6101,
025010C00000000000000000000000330000009000,25,9,0,6102,
025010C0000000000000000000000033000001000A,25,10 A,0,6103,
025010C0000000000000000000000033000001000B,25,10 B,0,109645,
025010C00000000000000000000000330000011000,25,11,0,6104,
025010C00000000000000000000000330000012000,25,12,0,6105,
025010C00000000000000000000000330000013000,25,13,0,6106,
025010C0000000000000000000000033000001400A,25,14 A,0,0,
025010C00000000000000000000000330000016000,25,16,0,6109,
025010C0000000000000000000000033000001700A,25,17 A,0,6110,
025010C0000000000000000000000033000001700B,25,17 B,0,104896,
025010C00000000000000000000000330000018000,25,18,0,6111,
025010C00000000000000000000000330000019000,25,19,0,6112,
025010C00000000000000000000000330000020000,25,20,0,6113,
025010C00000000000000000000000330000021000,25,21,0,6114,
025010C00000000000000000000000330000022000,25,22,0,6115,
025010C00000000000000000000000330000023000,25,23,0,6116,
025010C0000000000000000000000033000002400A,25,24 A,0,6117,
025010C00000000000000000000000330000025000,25,25,0,6118,
025010C0000000000000000000000033000002600A,25,26 A,0,6119,
025010C0000000000000000000000033000002600B,25,26 B,0,109090,
025010C00000000000000000000000330000027000,25,27,0,6120,
025010C00000000000000000000000330000028000,25,28,0,6121,
025010C00000000000000000000000330000029000,25,29,0,6122,
025010C00000000000000000000000330000030000,25,30,0,6123,
025010C00000000000000000000000330000031000,25,31,0,6124,
025010C00000000000000000000000330000032000,25,32,0,6125,
025010C00000000000000000000000340000001000,25,1,0,6126,
025010C00000000000000000000000340000002000,25,2,0,6127,
025010C00000000000000000000000340000003000,25,3,0,6128,
025010C00000000000000000000000340000004000,25,4,0,6129,
025010C00000000000000000000000340000005000,25,5,0,6130,
025010C00000000000000000000000340000006000,25,6,0,6131,
025010C00000000000000000000000340000007000,25,7,0,6132,
025010C00000000000000000000000340000008000,25,8,0,6133,
025010C00000000000000000000000340000009000,25,9,0,6134,
025010C00000000000000000000000340000010000,25,10,0,6135,
025010C00000000000000000000000340000011000,25,11,0,6136,
025010C00000000000000000000000340000012000,25,12,0,6137,
025010C00000000000000000000000340000013000,25,13,0,6138,
025010C00000000000000000000000340000014000,25,14,0,6139,
025010C00000000000000000000000340000015000,25,15,0,6140,
025010C00000000000000000000000340000016000,25,16,0,6141,
025010C00000000000000000000000340000017000,25,17,0,6142,
025010C00000000000000000000000340000018000,25,18,0,6143,
025010C00000000000000000000000340000019000,25,19,0,6144,
025010C00000000000000000000000340000020000,25,20,0,6145,
025010C00000000000000000000000340000021000,25,21,0,6146,
025010C00000000000000000000000340000022000,25,22,0,6147,
025010C0000000000000000000000035000000100A,25,1 A,0,6148,
025010C0000000000000000000000035000000100B,25,1 B,0,6149,
025010C00000000000000000000000350000002000,25,2,0,6150,
025010C00000000000000000000000350000003000,25,3,0,6151,
025010C00000000000000000000000350000004000,25,4,0,6152,
025010C00000000000000000000000350000005000,25,5,0,6153,
025010C00000000000000000000000350000006000,25,6,0,6154,
025010C00000000000000000000000350000007000,25,7,0,6155,
025010C00000000000000000000000350000008000,25,8,0,6156,
025010C00000000000000000000000350000009000,25,9,0,6157,
025010C00000000000000000000000350000010000,25,10,0,6158,
025010C00000000000000000000000350000011000,25,11,0,6159,
025010C00000000000000000000000350000012000,25,12,0,6160,
025010C00000000000000000000000350000013000,25,13,0,6161,
025010C00000000000000000000000350000014000,25,14,0,6162,
025010C00000000000000000000000350000015000,25,15,0,6163,
025010C00000000000000000000000350000016000,25,16,0,6164,
025010C00000000000000000000000350000017000,25,17,0,6165,
025010C00000000000000000000000350000018000,25,18,0,6166,
025010C00000000000000000000000350000019000,25,19,0,6167,
025010C00000000000000000000000350000020000,25,20,0,6168,
025010C00000000000000000000000350000021000,25,21,0,6169,
025010C00000000000000000000000350000022000,25,22,0,6170,
025010C00000000000000000000000350000023000,25,23,0,6171,
025010C00000000000000000000000350000024000,25,24,0,6172,
025010C00000000000000000000000350000025000,25,25,0,6173,
025010C00000000000000000000000350000026000,25,26,0,6174,
025010C00000000000000000000000350000027000,25,27,0,6175,
025010C00000000000000000000000360000001000,25,1,0,6176,
025010C00000000000000000000000360000002000,25,2,0,6177,
025010C00000000000000000000000360000003000,25,3,0,6178,
025010C00000000000000000000000360000004000,25,4,0,6179,
025010C00000000000000000000000360000005000,25,5,0,6180,
025010C0000000000000000000000036000000600A,25,6 A,0,6181,
025010C0000000000000000000000036000000600B,25,6 B,0,99600,
025010C00000000000000000000000360000007000,25,7,0,6182,
025010C00000000000000000000000360000008000,25,8,0,6183,
025010C00000000000000000000000360000009000,25,9,0,6184,
025010C00000000000000000000000360000010000,25,10,0,6185,
025010C00000000000000000000000360000011000,25,11,0,6186,
025010C0000000000000000000000036000001200A,25,12 A,0,6187,
025010C0000000000000000000000036000001200B,25,12 B,0,104265,
025010C00000000000000000000000360000013000,25,13,0,6188,
025010C00000000000000000000000360000014000,25,14,0,6189,
025010C00000000000000000000000360000015000,25,15,0,6190,
025010C00000000000000000000000360000016000,25,16,0,6191,
025010C00000000000000000000000360000017000,25,17,0,6192,
025010C00000000000000000000000360000018000,25,18,0,6193,
025010C00000000000000000000000360000019000,25,19,0,6194,
025010C00000000000000000000000360000020000,25,20,0,6195,
025010C00000000000000000000000360000021000,25,21,0,6196,
025010C00000000000000000000000360000022000,25,22,0,6197,
025010C00000000000000000000000360000023000,25,23,0,6198,
025010C00000000000000000000000370000001000,25,1,0,6199,
