Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
16.8446,236,236,219,232,234,0.4,0.37,0.1,0.1,96.86,1,0.93,0.98,0.99,97.56
6.21342,337,337,337,337,335,0.4,0.4,0.1,0.1,99.94,1,1,1,0.99,99.85
26.1899,305,218,188,200,268,0.29,0.25,0.07,0.09,68.59,0.71,0.62,0.66,0.88,71.64
14.5618,311,302,293,303,298,0.39,0.38,0.1,0.1,95.85,0.97,0.94,0.97,0.96,96.14
15.4868,480,440,394,395,463,0.37,0.33,0.08,0.1,87.38,0.92,0.82,0.82,0.96,88.13
0.390364,167,167,167,167,166,0.4,0.4,0.1,0.1,99.94,1,1,1,0.99,99.85
4.25658,98,98,97,96,97,0.4,0.4,0.1,0.1,99.29,1,0.99,0.98,0.99,98.98
11.1209,301,300,289,300,301,0.4,0.38,0.1,0.1,98.24,1,0.96,1,1,98.84
15.8147,270,268,262,267,256,0.4,0.39,0.1,0.09,97.89,0.99,0.97,0.99,0.95,97.5
12.4622,470,433,410,419,455,0.37,0.35,0.09,0.1,90.34,0.92,0.87,0.89,0.97,91.33
6.93874,258,258,256,258,254,0.4,0.4,0.1,0.1,99.53,1,0.99,1,0.98,99.42
4.93963,203,127,117,62,167,0.25,0.23,0.03,0.08,59.36,0.63,0.58,0.31,0.82,58.25
4.43758,190,190,190,189,190,0.4,0.4,0.1,0.1,99.95,1,1,0.99,1,99.87
10.0195,246,246,243,246,243,0.4,0.4,0.1,0.1,99.39,1,0.99,1,0.99,99.39
12.5227,347,344,344,344,340,0.4,0.4,0.1,0.1,99.02,0.99,0.99,0.99,0.98,98.85
21.7107,317,315,312,313,313,0.4,0.39,0.1,0.1,98.86,0.99,0.98,0.99,0.99,98.82
8.51519,293,273,279,279,269,0.37,0.38,0.1,0.09,94.06,0.93,0.95,0.95,0.92,93.86
12.1252,153,153,153,153,152,0.4,0.4,0.1,0.1,99.93,1,1,1,0.99,99.84
11.7176,205,203,199,203,201,0.4,0.39,0.1,0.1,98.15,0.99,0.97,0.99,0.98,98.29
81.0702,163,114,31,27,152,0.28,0.08,0.02,0.09,46.56,0.7,0.19,0.17,0.93,49.69
10.0271,396,382,383,389,381,0.39,0.39,0.1,0.1,96.72,0.96,0.97,0.98,0.96,96.91
14.8037,296,286,289,283,283,0.39,0.39,0.1,0.1,96.82,0.97,0.98,0.96,0.96,96.37
13.2688,303,302,302,299,303,0.4,0.4,0.1,0.1,99.6,1,1,0.99,1,99.5
13.0443,260,246,228,118,248,0.38,0.35,0.05,0.1,87,0.95,0.88,0.45,0.95,80.77
17.5046,338,329,330,330,332,0.39,0.39,0.1,0.1,97.57,0.97,0.98,0.98,0.98,97.71
12.2607,182,96,3,0,162,0.21,0.01,0,0.09,30.66,0.53,0.02,0,0.89,35.85
8.34936,285,265,259,259,273,0.37,0.36,0.09,0.1,92.21,0.93,0.91,0.91,0.96,92.63
17.1153,193,56,1,13,128,0.12,0,0.01,0.07,19.12,0.29,0.01,0.07,0.66,25.65
218.52,353,268,101,137,331,0.3,0.11,0.04,0.09,55.07,0.76,0.29,0.39,0.94,59.28
17.6694,357,354,280,354,351,0.4,0.31,0.1,0.1,90.78,0.99,0.78,0.99,0.98,93.77
20.9496,321,311,249,318,311,0.39,0.31,0.1,0.1,89.38,0.97,0.78,0.99,0.97,92.6
23.7129,200,193,2,190,196,0.39,0,0.1,0.1,58.3,0.97,0.01,0.95,0.98,72.63
6.78888,197,187,130,188,187,0.38,0.26,0.1,0.09,83.4,0.95,0.66,0.95,0.95,87.82
18.3872,292,288,240,290,287,0.39,0.33,0.1,0.1,92.09,0.99,0.82,0.99,0.98,94.61
13.1858,237,237,236,237,237,0.4,0.4,0.1,0.1,99.83,1,1,1,1,99.89
28.5376,298,290,283,284,284,0.39,0.38,0.1,0.1,95.97,0.97,0.95,0.95,0.95,95.72
8.89762,265,241,186,186,252,0.36,0.28,0.07,0.1,80.98,0.91,0.7,0.7,0.95,81.6
7.77934,262,256,253,257,256,0.39,0.39,0.1,0.1,97.29,0.98,0.97,0.98,0.98,97.52
13.4118,378,377,372,377,373,0.4,0.39,0.1,0.1,99.1,1,0.98,1,0.99,99.14
3.11709,252,252,251,252,251,0.4,0.4,0.1,0.1,99.8,1,1,1,1,99.8
5.93514,212,211,212,212,210,0.4,0.4,0.1,0.1,99.72,1,1,1,0.99,99.65
9.06905,194,194,192,193,194,0.4,0.4,0.1,0.1,99.54,1,0.99,0.99,1,99.61
9.2027,299,294,280,295,296,0.39,0.37,0.1,0.1,96.56,0.98,0.94,0.99,0.99,97.41
22.6554,310,305,296,305,305,0.39,0.38,0.1,0.1,97.23,0.98,0.95,0.98,0.98,97.66
3.92405,176,107,9,35,157,0.24,0.02,0.02,0.09,37.27,0.61,0.05,0.2,0.89,43.75
8.22322,250,244,220,221,246,0.39,0.35,0.09,0.1,92.92,0.98,0.88,0.88,0.98,93.1
2.30318,219,218,217,1,214,0.4,0.4,0,0.1,89.27,1,0.99,0,0.98,74.2
13.1217,289,288,287,284,285,0.4,0.4,0.1,0.1,99.27,1,0.99,0.98,0.99,98.96
11.3946,169,167,149,168,164,0.4,0.35,0.1,0.1,94.44,0.99,0.88,0.99,0.97,95.86
57.8178,268,268,23,266,268,0.4,0.03,0.1,0.1,63.36,1,0.09,0.99,1,76.96
10.0628,147,124,0,100,138,0.34,0,0.07,0.09,49.93,0.84,0,0.68,0.94,61.56
10.4889,373,367,346,367,366,0.39,0.37,0.1,0.1,96.11,0.98,0.93,0.98,0.98,96.92
13.2638,270,268,254,270,265,0.4,0.38,0.1,0.1,97.15,0.99,0.94,1,0.98,97.87
14.1748,407,404,392,404,397,0.4,0.39,0.1,0.1,97.91,0.99,0.96,0.99,0.98,98.1
11.378,323,315,309,321,314,0.39,0.38,0.1,0.1,96.93,0.98,0.96,0.99,0.97,97.45
7.5917,257,256,250,255,255,0.4,0.39,0.1,0.1,98.6,1,0.97,0.99,0.99,98.83
32.2728,433,403,380,388,415,0.37,0.35,0.09,0.1,90.88,0.93,0.88,0.9,0.96,91.57
8.04937,263,260,255,251,256,0.4,0.39,0.1,0.1,97.6,0.99,0.97,0.95,0.97,97.15
13.6691,111,110,106,111,111,0.4,0.38,0.1,0.1,97.84,0.99,0.95,1,1,98.65
28.8656,255,255,247,252,255,0.4,0.39,0.1,0.1,98.63,1,0.97,0.99,1,98.92
11.7496,262,260,260,261,259,0.4,0.4,0.1,0.1,99.24,0.99,0.99,1,0.99,99.24
38.0014,177,177,177,176,177,0.4,0.4,0.1,0.1,99.94,1,1,0.99,1,99.86
17.4768,258,258,256,255,251,0.4,0.4,0.1,0.1,99.3,1,0.99,0.99,0.97,98.84
13.7788,276,272,273,273,271,0.39,0.4,0.1,0.1,98.7,0.99,0.99,0.99,0.98,98.64
6.38729,321,311,317,308,311,0.39,0.4,0.1,0.1,97.54,0.97,0.99,0.96,0.97,97.12
48.4217,265,253,164,261,264,0.38,0.25,0.1,0.1,82.75,0.95,0.62,0.98,1,88.87
14.8456,434,433,423,429,430,0.4,0.39,0.1,0.1,98.69,1,0.97,0.99,0.99,98.79
7.79581,200,198,199,196,200,0.4,0.4,0.1,0.1,99.2,0.99,1,0.98,1,99.13
7.33599,284,283,254,280,277,0.4,0.36,0.1,0.1,95.25,1,0.89,0.99,0.98,96.3
5.64011,239,233,233,220,238,0.39,0.39,0.09,0.1,97.15,0.97,0.97,0.92,1,96.65
10.3068,348,347,346,347,348,0.4,0.4,0.1,0.1,99.63,1,0.99,1,1,99.71
12.8616,350,338,337,338,344,0.39,0.39,0.1,0.1,96.63,0.97,0.96,0.97,0.98,96.93
10.1943,327,314,321,312,320,0.38,0.39,0.1,0.1,97,0.96,0.98,0.95,0.98,96.87
0.453684,119,119,119,119,119,0.4,0.4,0.1,0.1,100,1,1,1,1,100
5.73216,192,192,192,192,190,0.4,0.4,0.1,0.1,99.9,1,1,1,0.99,99.74
9.36599,135,135,135,135,135,0.4,0.4,0.1,0.1,100,1,1,1,1,100
31.1433,294,214,164,23,282,0.29,0.22,0.01,0.1,61.8,0.73,0.56,0.08,0.96,58.08
7.17553,202,200,198,197,202,0.4,0.39,0.1,0.1,98.56,0.99,0.98,0.98,1,98.64
4.90191,196,196,192,192,195,0.4,0.39,0.1,0.1,98.93,1,0.98,0.98,0.99,98.85
21.8154,256,187,2,1,227,0.29,0,0,0.09,38.44,0.73,0.01,0,0.89,40.72
11.7828,243,236,234,241,238,0.39,0.39,0.1,0.1,97.08,0.97,0.96,0.99,0.98,97.63
15.6458,258,258,258,258,258,0.4,0.4,0.1,0.1,100,1,1,1,1,100
30.2406,231,231,204,203,230,0.4,0.35,0.09,0.1,94.07,1,0.88,0.88,1,93.94
20.9158,291,291,291,291,291,0.4,0.4,0.1,0.1,100,1,1,1,1,100
10.6905,225,224,221,224,222,0.4,0.39,0.1,0.1,98.93,1,0.98,1,0.99,99
12.7777,286,276,280,283,280,0.39,0.39,0.1,0.1,97.45,0.97,0.98,0.99,0.98,97.81
8.84409,188,187,182,185,187,0.4,0.39,0.1,0.1,98.3,0.99,0.97,0.98,0.99,98.54
24.631,292,291,224,291,291,0.4,0.31,0.1,0.1,90.48,1,0.77,1,1,93.92
8.70653,231,231,226,230,228,0.4,0.39,0.1,0.1,98.96,1,0.98,1,0.99,99.03
6.92412,163,162,161,161,163,0.4,0.4,0.1,0.1,99.14,0.99,0.99,0.99,1,99.23
13.0591,228,227,228,227,228,0.4,0.4,0.1,0.1,99.78,1,1,1,1,99.78
26.6069,333,327,317,326,330,0.39,0.38,0.1,0.1,97.06,0.98,0.95,0.98,0.99,97.6
8.04843,193,190,123,193,191,0.39,0.25,0.1,0.1,84.77,0.98,0.64,1,0.99,90.28
12.3176,216,200,195,185,208,0.37,0.36,0.09,0.1,91.34,0.93,0.9,0.86,0.96,91.2
8.17746,228,219,222,219,221,0.38,0.39,0.1,0.1,96.67,0.96,0.97,0.96,0.97,96.6
7.79756,132,35,0,0,91,0.11,0,0,0.07,17.5,0.27,0,0,0.69,23.86
9.91574,446,277,27,0,404,0.25,0.02,0,0.09,36.32,0.62,0.06,0,0.91,39.69
0.35223,160,95,1,1,134,0.24,0,0,0.08,32.44,0.59,0.01,0.01,0.84,36.09
166.224,357,271,6,157,334,0.3,0.01,0.04,0.09,44.79,0.76,0.02,0.44,0.94,53.78
31.2332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.8955,383,372,372,339,380,0.39,0.39,0.09,0.1,96.48,0.97,0.97,0.89,0.99,95.5
13.4875,228,223,221,225,227,0.39,0.39,0.1,0.1,97.72,0.98,0.97,0.99,1,98.25
13.1974,265,226,240,157,259,0.34,0.36,0.06,0.1,86.04,0.85,0.91,0.59,0.98,83.21
5.09129,168,167,163,168,166,0.4,0.39,0.1,0.1,98.45,0.99,0.97,1,0.99,98.81
7.37624,245,235,238,243,238,0.38,0.39,0.1,0.1,96.86,0.96,0.97,0.99,0.97,97.35
13.0814,386,386,324,379,380,0.4,0.34,0.1,0.1,93.24,1,0.84,0.98,0.98,95.14
23.0914,234,226,209,221,226,0.39,0.36,0.09,0.1,93.46,0.97,0.89,0.94,0.97,94.23
11.1479,201,197,191,195,197,0.39,0.38,0.1,0.1,96.72,0.98,0.95,0.97,0.98,97.01
8.88262,249,247,247,245,239,0.4,0.4,0.1,0.1,98.8,0.99,0.99,0.98,0.96,98.19
12.5394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11.9161,247,246,243,247,247,0.4,0.39,0.1,0.1,99.19,1,0.98,1,1,99.49
6.74623,191,189,180,191,188,0.4,0.38,0.1,0.1,97.12,0.99,0.94,1,0.98,97.91
6.56354,195,193,180,191,194,0.4,0.37,0.1,0.1,96.26,0.99,0.92,0.98,0.99,97.18
5.34386,140,37,0,0,108,0.11,0,0,0.08,18.29,0.26,0,0,0.77,25.89
51.1503,184,150,4,39,176,0.33,0.01,0.02,0.1,45.16,0.82,0.02,0.21,0.96,50.14
11.4529,216,216,213,216,216,0.4,0.39,0.1,0.1,99.44,1,0.99,1,1,99.65
7.71388,199,191,188,194,188,0.38,0.38,0.1,0.09,95.38,0.96,0.94,0.97,0.94,95.6
8.93848,244,240,240,241,240,0.39,0.39,0.1,0.1,98.4,0.98,0.98,0.99,0.98,98.46
27.9606,344,332,325,338,339,0.39,0.38,0.1,0.1,96.08,0.97,0.94,0.98,0.99,96.95
12.6202,210,207,197,203,201,0.39,0.38,0.1,0.1,96.19,0.99,0.94,0.97,0.96,96.19
6.45766,196,196,193,193,196,0.4,0.39,0.1,0.1,99.23,1,0.98,0.98,1,99.23
9.93216,164,162,160,164,163,0.4,0.39,0.1,0.1,98.48,0.99,0.98,1,0.99,98.93
14.8413,330,323,326,325,325,0.39,0.4,0.1,0.1,98.36,0.98,0.99,0.98,0.98,98.41
2.92235,203,202,201,200,199,0.4,0.4,0.1,0.1,99.06,1,0.99,0.99,0.98,98.77
8.21916,230,226,216,228,226,0.39,0.38,0.1,0.1,96.61,0.98,0.94,0.99,0.98,97.39
12.2493,297,290,282,286,296,0.39,0.38,0.1,0.1,96.63,0.98,0.95,0.96,1,97.14
84.5027,283,274,255,262,277,0.39,0.36,0.09,0.1,93.82,0.97,0.9,0.93,0.98,94.35
9.23103,227,226,225,225,226,0.4,0.4,0.1,0.1,99.34,1,0.99,0.99,1,99.34
2.18244,215,181,1,0,206,0.34,0,0,0.1,43.44,0.84,0,0,0.96,45.12
13.8986,369,337,346,333,355,0.37,0.38,0.09,0.1,92.68,0.91,0.94,0.9,0.96,92.89
15.0933,352,347,335,337,346,0.39,0.38,0.1,0.1,96.9,0.99,0.95,0.96,0.98,96.95
15.6732,374,362,355,358,360,0.39,0.38,0.1,0.1,95.88,0.97,0.95,0.96,0.96,95.92
11.4127,301,293,288,293,292,0.39,0.38,0.1,0.1,96.64,0.97,0.96,0.97,0.97,96.84
11.5368,320,315,316,316,313,0.39,0.4,0.1,0.1,98.53,0.98,0.99,0.99,0.98,98.44
4.63242,355,125,4,1,235,0.14,0,0,0.07,21.18,0.35,0.01,0,0.66,25.7
23.4897,263,261,256,261,261,0.4,0.39,0.1,0.1,98.48,0.99,0.97,0.99,0.99,98.76
8.39902,185,184,180,181,183,0.4,0.39,0.1,0.1,98.38,0.99,0.97,0.98,0.99,98.38
26.8218,201,196,190,187,193,0.39,0.38,0.09,0.1,95.72,0.98,0.95,0.93,0.96,95.27
10.0626,295,294,288,292,293,0.4,0.39,0.1,0.1,98.75,1,0.98,0.99,0.99,98.9
51.0806,193,151,2,36,184,0.31,0,0.02,0.1,43.11,0.78,0.01,0.19,0.95,48.32
7.72919,205,195,200,203,201,0.38,0.39,0.1,0.1,96.78,0.95,0.98,0.99,0.98,97.44
30.5426,160,156,80,148,160,0.39,0.2,0.09,0.1,78.25,0.98,0.5,0.93,1,85
19.1641,166,166,153,166,166,0.4,0.37,0.1,0.1,96.87,1,0.92,1,1,98.04
5.6342,384,384,382,383,380,0.4,0.4,0.1,0.1,99.66,1,0.99,1,0.99,99.54
24.4799,213,196,179,165,207,0.37,0.34,0.08,0.1,87.89,0.92,0.84,0.77,0.97,87.68
11.5509,325,315,293,315,314,0.39,0.36,0.1,0.1,94.18,0.97,0.9,0.97,0.97,95.15
0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.1218,348,344,346,346,345,0.4,0.4,0.1,0.1,99.17,0.99,0.99,0.99,0.99,99.21
15.1992,189,187,181,187,187,0.4,0.38,0.1,0.1,97.67,0.99,0.96,0.99,0.99,98.15
29.0539,188,187,173,183,187,0.4,0.37,0.1,0.1,96.28,0.99,0.92,0.97,0.99,97.07
12.1166,373,365,360,367,359,0.39,0.39,0.1,0.1,97.21,0.98,0.97,0.98,0.96,97.25
6.55398,201,201,197,200,201,0.4,0.39,0.1,0.1,99.15,1,0.98,1,1,99.38
26.0534,288,286,279,285,287,0.4,0.39,0.1,0.1,98.33,0.99,0.97,0.99,1,98.7
5.51782,206,151,2,2,183,0.29,0,0,0.09,38.69,0.73,0.01,0.01,0.89,41.02
8.83772,194,190,191,189,192,0.39,0.39,0.1,0.1,98.2,0.98,0.98,0.97,0.99,98.2
0.09,211,153,79,88,183,0.29,0.15,0.04,0.09,56.82,0.73,0.37,0.42,0.87,59.6
75.3312,237,154,3,35,191,0.26,0.01,0.01,0.08,36.03,0.65,0.01,0.15,0.81,40.4
43.28,212,174,5,69,198,0.33,0.01,0.03,0.09,46.37,0.82,0.02,0.33,0.93,52.59
59.0408,117,37,0,0,99,0.13,0,0,0.08,21.11,0.32,0,0,0.85,29.06
18.1357,177,175,167,175,177,0.4,0.38,0.1,0.1,97.18,0.99,0.94,0.99,1,98.02
9.78007,239,228,236,232,236,0.38,0.39,0.1,0.1,97.24,0.95,0.99,0.97,0.99,97.49
5.59354,269,269,268,268,268,0.4,0.4,0.1,0.1,99.78,1,1,1,1,99.72
10.9657,356,337,343,329,341,0.38,0.39,0.09,0.1,95.22,0.95,0.96,0.92,0.96,94.8
4.32683,320,320,319,318,317,0.4,0.4,0.1,0.1,99.72,1,1,0.99,0.99,99.53
18.8927,367,364,359,364,363,0.4,0.39,0.1,0.1,98.61,0.99,0.98,0.99,0.99,98.77
20.1551,315,313,283,312,314,0.4,0.36,0.1,0.1,95.56,0.99,0.9,0.99,1,96.98
11.7759,290,272,273,276,276,0.38,0.38,0.1,0.1,94.21,0.94,0.94,0.95,0.95,94.57
8.66091,222,217,216,220,220,0.39,0.39,0.1,0.1,97.84,0.98,0.97,0.99,0.99,98.31
12.8771,201,196,191,197,199,0.39,0.38,0.1,0.1,96.72,0.98,0.95,0.98,0.99,97.39
11.9405,255,251,251,254,253,0.39,0.39,0.1,0.1,98.63,0.98,0.98,1,0.99,98.92
13.6274,244,244,241,244,244,0.4,0.4,0.1,0.1,99.51,1,0.99,1,1,99.69
22.4769,295,291,293,290,295,0.39,0.4,0.1,0.1,99.02,0.99,0.99,0.98,1,99.07
20.1703,412,391,394,388,399,0.38,0.38,0.09,0.1,95.32,0.95,0.96,0.94,0.97,95.39
6.01719,220,217,209,218,217,0.39,0.38,0.1,0.1,97.23,0.99,0.95,0.99,0.99,97.84
9.26917,158,132,0,47,146,0.33,0,0.03,0.09,45.63,0.84,0,0.3,0.92,51.42
267.076,383,273,6,71,362,0.29,0.01,0.02,0.09,40.44,0.71,0.02,0.19,0.95,46.48
5.8763,210,170,1,1,198,0.32,0,0,0.09,42.05,0.81,0,0,0.94,44.05
9.19957,356,219,151,156,327,0.25,0.17,0.04,0.09,55.14,0.62,0.42,0.44,0.92,59.9
42.6599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.03822,177,49,6,0,130,0.11,0.01,0,0.07,19.77,0.28,0.03,0,0.73,26.13
13.735,331,330,329,330,327,0.4,0.4,0.1,0.1,99.49,1,0.99,1,0.99,99.4
11.3552,205,196,193,188,195,0.38,0.38,0.09,0.1,94.59,0.96,0.94,0.92,0.95,94.15
12.6106,332,327,320,327,327,0.39,0.39,0.1,0.1,97.65,0.98,0.96,0.98,0.98,97.97
33.2719,277,247,165,209,268,0.36,0.24,0.08,0.1,76.71,0.89,0.6,0.75,0.97,80.23
19.3301,212,201,183,198,204,0.38,0.35,0.09,0.1,91.42,0.95,0.86,0.93,0.96,92.69
0.743019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.1596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13.4595,159,158,148,158,158,0.4,0.37,0.1,0.1,96.86,0.99,0.93,0.99,0.99,97.8
12.8826,315,289,290,277,305,0.37,0.37,0.09,0.1,92,0.92,0.92,0.88,0.97,92.14
