codigo,codigo_bahra,codigo_gobierno_local_completo,codigo_localidad_completo,codigo_provincia,codigo_departamento,codigo_gobierno_local,codigo_localidad,nombre_de_provincia,nombre_de_departamento,tipo_bahra,nombre_de_asentamiento,latitud,longitud,fuente_de_ubicacion_del_asentamiento,__gid,codigo_de,nombre_de_gobierno_local_etiqueta,nombre_de_gobierno_local,tipo_de_gobierno_local,subtipo_de_gobierno_local,definicion_de_subtipo,codigo_asentamiento
066380638040001,06638040001,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,DEL VISO,-34.4494009457,-58.8009119728,INDEC,161,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066380638040002,06638040002,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,FATIMA,-34.4072575837,-58.9746912911,INDEC,160,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
066380638040003,06638040003,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,LA LONJA,-34.4448149403,-58.8393730862,INDEC,165,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
066380638040004,06638040004,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,LOS CACHORROS,-34.425002827,-58.7950003996,INDEC,34104,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
066380638040005,06638040005,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,MANZANARES,-34.4526309326,-59.0136606625,INDEC,164,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,005
066380638040006,06638040006,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,MANZONE,-34.5287308766,-58.8775995091,INDEC,479,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
066380638040007,06638040007,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,MAQUINISTA F. SAVIO (OESTE),-34.4106172547,-58.7821701089,INDEC,264,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
066380638040008,06638040008,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,PILAR,-34.4663318396,-58.9227197887,INDEC,33814,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,008
066380638040009,06638040009,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,PRESIDENTE DERQUI,-34.4928616935,-58.8416985219,INDEC,156,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,009
066380638040010,06638040010,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,ROBERTO DE VICENZO,-34.4369652784,-58.7669941785,INDEC,33775,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,010
066380638040011,06638040011,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,SANTA TERESA,-34.4366914158,-58.7573470164,INDEC,33794,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,011
066380638040012,06638040012,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,TORTUGUITAS,-34.4578061717,-58.7620907206,INDEC,1478,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,012
066380638040013,06638040013,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,VILLA ASTOLFI,-34.4858983446,-58.8768335704,INDEC,159,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,013
066380638040014,06638040014,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,VILLA ROSA,-34.4077327133,-58.853934578,INDEC,163,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,014
066380638040015,06638040015,066380638,06638040,06,638,0638,040,BUENOS AIRES,PILAR,E,ZELAYA,-34.3657182842,-58.8936960887,INDEC,157,66380638,PILAR,Pilar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,015
066440644010001,06644010001,066440644,06644010,06,644,0644,010,BUENOS AIRES,PINAMAR,E,CARILO,-37.1641593746,-56.9027914378,INDEC,480,66440644,PINAMAR,Pinamar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066440644010002,06644010002,066440644,06644010,06,644,0644,010,BUENOS AIRES,PINAMAR,E,OSTENDE,-37.1300477582,-56.8833984698,INDEC,213,66440644,PINAMAR,Pinamar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
066440644010003,06644010003,066440644,06644010,06,644,0644,010,BUENOS AIRES,PINAMAR,E,PINAMAR,-37.077744886,-56.8437227435,INDEC,214,66440644,PINAMAR,Pinamar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
066440644010004,06644010004,066440644,06644010,06,644,0644,010,BUENOS AIRES,PINAMAR,E,VALERIA DEL MAR,-37.1445557772,-56.8902919989,INDEC,33897,66440644,PINAMAR,Pinamar,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
066480648000001,06648000001,066480648,06648000,06,648,0648,000,BUENOS AIRES,PRESIDENTE PERON,ST,LA LATA,-34.9075871,-58.4348955,GPS-EDUCACION,19108,66480648,PRESIDENTE PERON,Presidente Peron,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066480648010001,06648010001,066480648,06648010,06,648,0648,010,BUENOS AIRES,PRESIDENTE PERON,E,BARRIO AMERICA UNIDA,-34.8861975819,-58.4173348373,INDEC,33780,66480648,PRESIDENTE PERON,Presidente Peron,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066480648010002,06648010002,066480648,06648010,06,648,0648,010,BUENOS AIRES,PRESIDENTE PERON,E,GUERNICA,-34.9230592109,-58.3650272663,INDEC,204,66480648,PRESIDENTE PERON,Presidente Peron,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
066510651000003,06651000003,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,ARROYO SECO,-38.2787652,-63.308047,GPS-EDUCACION,15077,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
066510651000006,06651000006,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,EL CARDAL,-37.94535,-63.2187363,GPS-EDUCACION,2972,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
066510651000007,06651000007,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,EL TRIANGULO,-38.0206069,-63.3468513,GPS-EDUCACION,22566,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
066510651000009,06651000009,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,GENERAL RONDEAU,-38.2378296,-63.1241891,GPS-EDUCACION,3714,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,009
066510651000011,06651000011,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,LA ANGELITA,-37.8818724447,-63.1379078911,GPS-EDUCACION,2973,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,011
066510651000018,06651000018,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,LA ROSALIA,-37.8871000528,-63.2973715875,APROXIMADA-EDUCACION,11546,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,018
066510651000023,06651000023,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,RIVADEO,-38.1440115,-63.0479987,GPS-EDUCACION,26224,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,023
066510651000030,06651000030,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,TRES CUERVOS,-37.711856842,-63.0667495728,IGN,7488,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,030
066510651000031,06651000031,066510651,06651000,06,651,0651,000,BUENOS AIRES,PUAN,ST,VIBORAS,-37.6960449219,-62.8019981384,IGN,7838,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,031
066510651010000,06651010000,066510651,06651010,06,651,0651,010,BUENOS AIRES,PUAN,LS,AZOPARDO,-37.7017920524,-62.9006764416,INDEC,27679,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651040000,06651040000,066510651,06651040,06,651,0651,040,BUENOS AIRES,PUAN,LS,17 DE AGOSTO,-37.9086924429,-62.9360284731,INDEC,24035,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651050000,06651050000,066510651,06651050,06,651,0651,050,BUENOS AIRES,PUAN,LS,ESTELA,-38.1080950085,-62.9129041376,INDEC,20285,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651060000,06651060000,066510651,06651060,06,651,0651,060,BUENOS AIRES,PUAN,LS,FELIPE SOLA,-38.0059928347,-62.8186936683,INDEC,16605,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651070000,06651070000,066510651,06651070,06,651,0651,070,BUENOS AIRES,PUAN,LS,LOPEZ LECUBE,-38.1171190118,-62.7254849373,INDEC,24072,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651080000,06651080000,066510651,06651080,06,651,0651,080,BUENOS AIRES,PUAN,LS,PUAN,-37.5426135021,-62.7652275731,INDEC,8950,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651090000,06651090000,066510651,06651090,06,651,0651,090,BUENOS AIRES,PUAN,LS,SAN GERMAN,-38.2995183581,-62.982187709,INDEC,24071,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651100000,06651100000,066510651,06651100,06,651,0651,100,BUENOS AIRES,PUAN,LS,VILLA CASTELAR,-37.3905464926,-62.8051325654,INDEC,27678,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651110000,06651110000,066510651,06651110,06,651,0651,110,BUENOS AIRES,PUAN,LS,VILLA IRIS,-38.1693097058,-63.2320511809,INDEC,16542,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066550655000001,06655000001,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,BASE AERONAVAL DE PUNTA INDIO,-35.350566,-57.297616,GPS-EDUCACION,3780,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066550655000002,06655000002,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,CHIRRAMBERRO,-35.3869257,-57.5192477,GPS-EDUCACION,3618,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
066550655000003,06655000003,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,COLONIA TORNQUIST,-35.3396300068,-57.2714501031,GPS-EDUCACION,19099,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
066550655000004,06655000004,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,ESTANCIA SAN RAMON,-35.4941815,-57.4160219,GPS-EDUCACION,26585,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
066550655000005,06655000005,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,LA VIRUTA,-35.3957169,-57.6287191,GPS-EDUCACION,11531,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,005
066550655000006,06655000006,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,LAS PALMAS,-35.2882581,-57.3723093,GPS-EDUCACION,19101,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
066550655000007,06655000007,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,LAS TAHONAS,-35.3548754575,-57.3822045685,INDEC,13750,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
066550655000009,06655000009,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,LUJAN DEL RIO,-35.7024424,-57.3536175,GPS-EDUCACION,11533,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,009
066550655000010,06655000010,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,MONTE VELOZ,-35.4648200069,-57.2811701035,GPS-EDUCACION,1136,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,010
066550655000012,06655000012,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,PUNTA PIEDRAS,-35.4016325,-57.1508342,GPS-EDUCACION,11532,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,012
066550655000013,06655000013,066550655,06655000,06,655,0655,000,BUENOS AIRES,PUNTA INDIO,ST,RANCHO BARRETO,-35.5432989,-57.2291973,GPS-EDUCACION,15303,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,013
066550655010000,06655010000,066550655,06655010,06,655,0655,010,BUENOS AIRES,PUNTA INDIO,LS,ALVAREZ JONTE,-35.3227800093,-57.4490768504,INDEC,16574,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066550655030000,06655030000,066550655,06655030,06,655,0655,030,BUENOS AIRES,PUNTA INDIO,LS,PIPINAS,-35.5312670692,-57.3285887617,INDEC,24047,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066550655040000,06655040000,066550655,06655040,06,655,0655,040,BUENOS AIRES,PUNTA INDIO,LS,PUNTA INDIO,-35.2808352898,-57.2360072392,INDEC,20313,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066550655050000,06655050000,066550655,06655050,06,655,0655,050,BUENOS AIRES,PUNTA INDIO,LS,VERONICA,-35.3881552143,-57.3371601624,INDEC,27691,66550655,PUNTA INDIO,Punta Indio,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
140490000000127,14049000127,140000000,14049000,14,049,0000,000,CORDOBA,ISCHILIN,ST,SAUCE CHIQUITO,-30.3473033905,-64.4664306641,IGN,7948,0,,,,,,127
066580658010001,06658010001,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,BERNAL,-34.700378406,-58.2766427817,INDEC,191,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066580658010002,06658010002,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,BERNAL OESTE,-34.7269644246,-58.3182795622,INDEC,34376,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
066580658010003,06658010003,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,DON BOSCO,-34.7032130159,-58.2984533179,INDEC,33747,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
066580658010004,06658010004,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,EZPELETA,-34.7435644425,-58.2281408361,INDEC,28,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
066580658010005,06658010005,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,EZPELETA OESTE,-34.7634442077,-58.2638314352,INDEC,34306,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,005
066580658010006,06658010006,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,QUILMES,-34.7241344748,-58.2492205542,INDEC,167,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
066580658010007,06658010007,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,QUILMES OESTE,-34.7477989892,-58.2999440152,INDEC,34377,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
066580658010008,06658010008,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,SAN FRANCISCO SOLANO,-34.7777730727,-58.3101561254,INDEC,21,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,008
066580658010009,06658010009,066580658,06658010,06,658,0658,010,BUENOS AIRES,QUILMES,E,VILLA LA FLORIDA,-34.7688841339,-58.2957092489,INDEC,34485,66580658,QUILMES,Quilmes,MUNICIPIO,Municipio/Partido,coincide municipio con depart,009
066650665000003,06665000003,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,EL JUPITER,-33.6241496,-60.0461017,GPS-EDUCACION,7549,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
066650665000004,06665000004,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,EL TONELERO,-33.4468773,-60.103642,GPS-EDUCACION,11177,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
066650665000005,06665000005,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,HERRERA,-33.5075586,-60.1384609,GPS-EDUCACION,3520,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,005
066650665000007,06665000007,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,LA FERIA,-33.5457218,-60.0893915,GPS-EDUCACION,7781,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
066650665000008,06665000008,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,LA INDEPENDENCIA,-33.5475424,-59.9011185,GPS-EDUCACION,15078,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,008
066650665000013,06665000013,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,LOS TOLDOS,-33.652217865,-60.1334419255,APROXIMADA-EDUCACION,954,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,013
066650665000014,06665000014,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,MANANTIALES CHICOS,-33.641216,-60.214627,GPS-EDUCACION,22544,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,014
066650665000015,06665000015,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,MARELLI,-33.5992787,-59.9384509,GPS-EDUCACION,3619,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,015
066650665000017,06665000017,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,SAN CARLOS,-33.7168414,-59.9944751,GPS-EDUCACION,11537,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,017
066650665000020,06665000020,066650665,06665000,06,665,0665,000,BUENOS AIRES,RAMALLO,ST,ZINO,-33.5938385,-60.13557,GPS-EDUCACION,11152,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,020
066650665010000,06665010000,066650665,06665010,06,665,0665,010,BUENOS AIRES,RAMALLO,LS,EL PARAISO,-33.5679152654,-59.9791123483,INDEC,24055,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066650665020000,06665020000,066650665,06665020,06,665,0665,020,BUENOS AIRES,RAMALLO,LS,LAS BAHAMAS,-33.6366100826,-59.9895563466,INDEC,12912,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066650665030000,06665030000,066650665,06665030,06,665,0665,030,BUENOS AIRES,RAMALLO,LS,PEREZ MILLAN,-33.7674497805,-60.0927343667,INDEC,27701,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066650665040000,06665040000,066650665,06665040,06,665,0665,040,BUENOS AIRES,RAMALLO,LS,RAMALLO,-33.487702117,-60.0072209742,INDEC,20319,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066650665050000,06665050000,066650665,06665050,06,665,0665,050,BUENOS AIRES,RAMALLO,LS,VILLA GENERAL SAVIO,-33.4352672179,-60.1451316522,INDEC,27716,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066650665060000,06665060000,066650665,06665060,06,665,0665,060,BUENOS AIRES,RAMALLO,LS,VILLA RAMALLO,-33.5022932138,-60.0650138035,INDEC,24073,66650665,RAMALLO,Ramallo,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066720672000001,06672000001,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,BOCA DE TIGRE,-36.3845307,-59.0051146,GPS-EDUCACION,18851,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
066720672000004,06672000004,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,CHAPALEOFU,-36.6422157288,-59.1454467773,IGN,11142,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
066720672000005,06672000005,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,COLONIA LANGUEYU,-36.9244041842,-59.0549179355,GPS-EDUCACION,7451,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,005
066720672000006,06672000006,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,COLONIA MARTIN FIERRO,-36.7833867353,-59.1423256493,GPS-EDUCACION,33766,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
066720672000007,06672000007,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,CUARTEL I,-36.8014309905,-59.1109898103,APROXIMADA-EDUCACION,7479,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
066720672000008,06672000008,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,DURAZNO CHICO,-36.9115349,-58.9859947,GPS-EDUCACION,15072,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,008
066720672000009,06672000009,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,EL BONETE,-36.495877,-58.8040359,GPS-EDUCACION,22561,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,009
066720672000010,06672000010,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,EL CHALAR,-36.4559199015,-59.0877023984,GPS-EDUCACION,7461,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,010
066720672000012,06672000012,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,EL ESCONDITE,-36.1968242471,-58.8037889042,APROXIMADA-EDUCACION,33822,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,012
066720672000013,06672000013,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,EL GUALICHO,-36.2718772888,-59.0877761841,IGN,26615,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,013
066720672000017,06672000017,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LA ANDORRA,-36.3541299656,-59.2069575231,GPS-EDUCACION,11530,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,017
066720672000018,06672000018,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LA COLORADA,-36.4884334,-58.6253083,GPS-EDUCACION,26605,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,018
066720672000019,06672000019,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LA DORMIDA,-36.303229,-58.8090986,GPS-EDUCACION,22570,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,019
066720672000020,06672000020,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LA FLORIDA,-36.6651407,-58.9710503,GPS-EDUCACION,3806,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,020
066720672000021,06672000021,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LA UNION,-36.3969650275,-58.6838607893,APROXIMADA-EDUCACION,7809,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,021
066720672000023,06672000023,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LAS NEGRAS,-36.3967402,-58.6808321,GPS-EDUCACION,26606,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,023
066720672000024,06672000024,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LOMA NEGRA,-36.696239,-58.8673081,GPS-EDUCACION,7527,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,024
066720672000025,06672000025,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LOMA PARTIDA,-36.7870266,-58.7812154,GPS-EDUCACION,33767,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,025
066720672000026,06672000026,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LOS GALPONES,-36.2428627019,-58.9335708691,APROXIMADA-EDUCACION,19127,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,026
066720672000027,06672000027,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,LOS MELLIZOS,-36.7300879,-59.1633803,GPS-EDUCACION,3541,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,027
066720672000029,06672000029,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,MARTIN COLMAN,-36.4095376,-59.1475157,GPS-EDUCACION,22816,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,029
066720672000030,06672000030,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,MIRANDA,-36.5357756069,-59.1344258618,GPS-EDUCACION,955,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,030
066720672000032,06672000032,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,SAN ALBERTO,-36.5658274,-59.0537366,GPS-EDUCACION,18854,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,032
066720672000033,06672000033,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,SAN JOSE,-36.5533537,-58.7787492,GPS-EDUCACION,7799,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,033
066720672000034,06672000034,066720672,06672000,06,672,0672,000,BUENOS AIRES,RAUCH,ST,SANTA ADELA,-36.5516957,-58.9131885,GPS-EDUCACION,3518,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,034
066720672010000,06672010000,066720672,06672010,06,672,0672,010,BUENOS AIRES,RAUCH,LS,RAUCH,-36.7755035486,-59.087111403,INDEC,26286,66720672,RAUCH,Rauch,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
