Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
1295102007,2007/10/21 00:00:00,10000,45000,5,,
1259102007,2007/10/21 00:00:00,20000,0,0,,
1084102007,2007/10/07 00:00:00,2600,0,0,forestado,
1085102007,2007/10/07 00:00:00,704,0,0,,
1151102007,2007/10/07 00:00:00,1000,0,0,Todos los,
751062007,2007/06/03 00:00:00,440,25000,57,,
801062007,2007/06/17 00:00:00,442,50000,113,Ctdo.o pto,
861062007,2007/06/17 00:00:00,400,0,0,,
877062007,2007/06/17 00:00:00,400,0,0,,
1201102007,2007/10/21 00:00:00,416,0,0,,
838062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
839062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
840062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
841062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
842062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
843062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
844062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
845062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
846062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
847062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
848062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
849062007,2007/06/17 00:00:00,400,20000,50,12 lotes d,
177042007,2007/04/15 00:00:00,225,33000,147,,
11042007,2007/04/01 00:00:00,600,50000,83,1 dto. + g,
854062007,2007/06/17 00:00:00,346,0,0,,
854062007,2007/06/17 00:00:00,346,0,0,,
25042007,2007/04/01 00:00:00,1008,0,0,,
230042007,2007/04/15 00:00:00,400,14000,35,,
748062007,2007/06/03 00:00:00,370,18000,49,tres lotes,
749062007,2007/06/03 00:00:00,370,18000,49,tres lotes,
750062007,2007/06/03 00:00:00,370,18000,49,tres lotes,
99042007,2007/04/01 00:00:00,1020,45000,44,todos serv,
114042007,2007/04/01 00:00:00,1000,40000,40,,
1205102007,2007/10/21 00:00:00,50000,0,0,,
1219102007,2007/10/21 00:00:00,40000,0,0,,
1264102007,2007/10/21 00:00:00,375,0,0,Ac/vehíc.,
561062007,2007/06/03 00:00:00,396,35000,88,,
865062007,2007/06/17 00:00:00,396,36000,91,,
1384102007,2007/10/21 00:00:00,17000,0,0,servicios.,
967062007,2007/06/17 00:00:00,468,0,0,,
1223102007,2007/10/21 00:00:00,384,0,0,T/auto,
878062007,2007/06/17 00:00:00,350,0,0,,
850062007,2007/06/17 00:00:00,1306,0,0,,
500062007,2007/06/01 00:00:00,300,18000,60,,
480062007,2007/06/01 00:00:00,300,15000,50,,
476042007,2007/04/27 00:00:00,300,18000,60,,
211042007,2007/04/15 00:00:00,400,0,0,130 casas,
268042007,2007/04/15 00:00:00,1100,75000,68,,
339042007,2007/04/20 00:00:00,400,0,0,$ 82000 +,
360042007,2007/04/20 00:00:00,316,0,0,Anticipo $,
422042007,2007/04/27 00:00:00,950,55000,58,,
725062007,2007/06/03 00:00:00,540,0,0,t/ss,
1349102007,2007/10/21 00:00:00,960,0,0,,
1350102007,2007/10/21 00:00:00,608,0,0,,
1360102007,2007/10/21 00:00:00,14000,0,0,p/dividir,
883062007,2007/06/17 00:00:00,620,110000,177,,
310042007,2007/04/15 00:00:00,750,0,0,Fcio. Pto.,
1325102007,2007/10/21 00:00:00,880,0,0,,
1324102007,2007/10/21 00:00:00,660,0,0,,
1323102007,2007/10/21 00:00:00,880,0,0,,
1322102007,2007/10/21 00:00:00,660,0,0,,
576062007,2007/06/03 00:00:00,950,0,0,,
1287102007,2007/10/21 00:00:00,1120,0,0,luz y gas,
1320102007,2007/10/21 00:00:00,920,0,0,,
1353102007,2007/10/21 00:00:00,1200,55000,46,,
312042007,2007/04/15 00:00:00,40000,0,0,Ideal lote,
330042007,2007/04/15 00:00:00,30000,376800,13,Id. p/comp,
382042007,2007/04/20 00:00:00,294,0,0,c/ financ,
527062007,2007/06/01 00:00:00,640,22000,34,2 lotes ju,
528062007,2007/06/01 00:00:00,640,22000,34,2 lotes ju,
550062007,2007/06/03 00:00:00,500,0,0,,
551062007,2007/06/03 00:00:00,1000,0,0,,
578062007,2007/06/03 00:00:00,480,32000,67,,
755062007,2007/06/03 00:00:00,2200,65000,30,,
831062007,2007/06/17 00:00:00,35000,0,0,c/gas,
891062007,2007/06/17 00:00:00,40000,0,0,ideal lote,
972062007,2007/06/17 00:00:00,2200,65000,30,forest.,
1383102007,2007/10/21 00:00:00,500,23500,47,,
1067102007,2007/10/07 00:00:00,504,45000,89,,
1335102007,2007/10/21 00:00:00,350,35000,100,,
460042007,2007/04/27 00:00:00,1000,0,0,5 parcelas,
492062007,2007/06/01 00:00:00,500,9000,18,,
461042007,2007/04/27 00:00:00,1000,0,0,5 parcelas,
462042007,2007/04/27 00:00:00,1000,0,0,5 parcelas,
463042007,2007/04/27 00:00:00,1000,0,0,5 parcelas,
464042007,2007/04/27 00:00:00,1000,0,0,5 parcelas,
900062007,2007/06/17 00:00:00,1000,35000,35,c/perf.,
1140102007,2007/10/07 00:00:00,1000,0,0,,
1141102007,2007/10/07 00:00:00,1000,0,0,,
1302102007,2007/10/21 00:00:00,10000,135000,14,,
120042007,2007/04/01 00:00:00,280,0,0,,
215042007,2007/04/15 00:00:00,375,0,0,,
741062007,2007/06/03 00:00:00,400,0,0,,
880062007,2007/06/17 00:00:00,1200,0,0,ideal edif,
909062007,2007/06/17 00:00:00,210,155000,738,,
963062007,2007/06/17 00:00:00,340,0,0,,
964062007,2007/06/17 00:00:00,200,0,0,,
1226102007,2007/10/21 00:00:00,400,0,0,,
783062007,2007/06/17 00:00:00,2500,90000,36,,
1293102007,2007/10/21 00:00:00,2500,0,0,,
1203102007,2007/10/21 00:00:00,420,0,0,al día p/e,
1229102007,2007/10/21 00:00:00,585,0,0,,
1206102007,2007/10/21 00:00:00,540,0,0,,
1265102007,2007/10/21 00:00:00,330,35000,106,,
346042007,2007/04/20 00:00:00,500,0,0,con constr,
119042007,2007/04/01 00:00:00,230,13000,57,c/gas.,
869062007,2007/06/17 00:00:00,444,0,0,,
1288102007,2007/10/21 00:00:00,456,17000,37,,
345042007,2007/04/20 00:00:00,480,65000,135,c/ dpto. c,
823062007,2007/06/17 00:00:00,360,50000,139,,
981102007,2007/10/07 00:00:00,407,0,0,,
1204102007,2007/10/21 00:00:00,500,0,0,,
534062007,2007/06/01 00:00:00,300,0,0,,
535062007,2007/06/01 00:00:00,400,0,0,,
645062007,2007/06/03 00:00:00,308,12000,39,,
1184102007,2007/10/07 00:00:00,0,9000,0,,
129042007,2007/04/15 00:00:00,700,55000,79,,
401042007,2007/04/20 00:00:00,1200,0,0,pto y o fc,
453042007,2007/04/27 00:00:00,1018,45000,44,"T/ serv ,",
454042007,2007/04/27 00:00:00,600,0,0,,
455042007,2007/04/27 00:00:00,827,0,0,"forest,esq",
519062007,2007/06/01 00:00:00,827,0,0,forestado,
639062007,2007/06/03 00:00:00,1000,0,0,,
767062007,2007/06/17 00:00:00,660,0,0,,
822062007,2007/06/17 00:00:00,720,55000,76,Permuta,
904062007,2007/06/17 00:00:00,1400,45000,32,,
1068102007,2007/10/07 00:00:00,1000,45000,45,,
1142102007,2007/10/07 00:00:00,1200,0,0,,
1145102007,2007/10/07 00:00:00,900,0,0,,
1189102007,2007/10/21 00:00:00,1200,0,0,,
1346102007,2007/10/21 00:00:00,600,0,0,acep/pta.m,
1345102007,2007/10/21 00:00:00,1200,81000,68,,
1347102007,2007/10/21 00:00:00,830,0,0,forestado,
375042007,2007/04/20 00:00:00,255,39900,157,,
395042007,2007/04/20 00:00:00,260,11000,42,T/ servici,
452042007,2007/04/27 00:00:00,260,10000,38,t/ serv,
497062007,2007/06/01 00:00:00,2000,50000,25,,
782062007,2007/06/17 00:00:00,5000,150000,30,55x102,
828062007,2007/06/17 00:00:00,1000,0,0,,
897062007,2007/06/17 00:00:00,433,12000,28,,
920062007,2007/06/17 00:00:00,3300,131040,40,totalmente,
941062007,2007/06/17 00:00:00,1000,0,0,,
957062007,2007/06/17 00:00:00,450,0,0,,
1055102007,2007/10/07 00:00:00,150,15000,100,,
1149102007,2007/10/07 00:00:00,395200,0,0,,
1161102007,2007/10/07 00:00:00,2500,0,0,con luz,
1190102007,2007/10/21 00:00:00,420,50000,119,,
1230102007,2007/10/21 00:00:00,544,0,0,,
1232102007,2007/10/21 00:00:00,430,0,0,,
1235102007,2007/10/21 00:00:00,860,0,0,,
1292102007,2007/10/21 00:00:00,5610,0,0,serv.,
1300102007,2007/10/21 00:00:00,3300,0,0,cercado,
1369102007,2007/10/21 00:00:00,5000,0,0,,
240042007,2007/04/15 00:00:00,288,0,0,,
134042007,2007/04/15 00:00:00,3200,0,0,"forestado,",
199042007,2007/04/15 00:00:00,312,0,0,luz/agua c,
231042007,2007/04/15 00:00:00,216,18000,83,,
156042007,2007/04/15 00:00:00,3200,0,0,forest. jo,
706062007,2007/06/03 00:00:00,760,0,0,c/mejoras,
1290102007,2007/10/21 00:00:00,10000,0,0,,
1291102007,2007/10/21 00:00:00,40000,0,0,,
1326102007,2007/10/21 00:00:00,1200,0,0,c/galpón,
1304102007,2007/10/21 00:00:00,50000,0,0,"U$S 3,30 e",
1344102007,2007/10/21 00:00:00,5000,97200,19,,
1381102007,2007/10/21 00:00:00,403,0,0,,
1312102007,2007/10/21 00:00:00,420,0,0,,
1012102007,2007/10/07 00:00:00,430,100000,233,asfalto t/,
164042007,2007/04/15 00:00:00,50000,0,0,,
704062007,2007/06/03 00:00:00,216,0,0,c/serv.,
501062007,2007/06/01 00:00:00,2235,31500,14,,
392042007,2007/04/20 00:00:00,324,14000,43,recibo cpm,
495062007,2007/06/01 00:00:00,1200,30000,25,,
439042007,2007/04/27 00:00:00,2000,0,0,,
367042007,2007/04/20 00:00:00,267,0,0,,
238042007,2007/04/15 00:00:00,1250,0,0,,
531062007,2007/06/01 00:00:00,400,0,0,T/ servici,
532062007,2007/06/01 00:00:00,250,0,0,"asfalto,se",
670062007,2007/06/03 00:00:00,10000,45000,5,ptas. var,
732062007,2007/06/03 00:00:00,1200,0,0,Aut.h/11 p,
794062007,2007/06/17 00:00:00,210,0,0,5 lotes en,
795062007,2007/06/17 00:00:00,210,0,0,5 lotes en,
796062007,2007/06/17 00:00:00,210,0,0,5 lotes en,
797062007,2007/06/17 00:00:00,210,0,0,5 lotes en,
798062007,2007/06/17 00:00:00,210,0,0,5 lotes en,
799062007,2007/06/17 00:00:00,11000,0,0,,
815062007,2007/06/17 00:00:00,50000,0,0,,
979102007,2007/10/07 00:00:00,3200,0,0,cercado y,
940062007,2007/06/17 00:00:00,1446,0,0,,
1308102007,2007/10/21 00:00:00,720,0,0,todos los,
677062007,2007/06/03 00:00:00,3200,0,0,,
384042007,2007/04/20 00:00:00,720,0,0,,
156042007,2007/04/15 00:00:00,3200,0,0,forest. jo,
233042007,2007/04/15 00:00:00,3000,40000,13,,
351042007,2007/04/20 00:00:00,1200,0,0,S/ deuda,
396042007,2007/04/20 00:00:00,3100,0,0,,
408042007,2007/04/20 00:00:00,3200,0,0,,
567062007,2007/06/03 00:00:00,35200,0,0,forest.Of.,
629062007,2007/06/03 00:00:00,6300,0,0,,
866062007,2007/06/17 00:00:00,3100,20000,6,forma de p,
1224102007,2007/10/21 00:00:00,2975,16000,5,,
1263102007,2007/10/21 00:00:00,6300,35000,6,,
860062007,2007/06/17 00:00:00,3000,0,0,,
590062007,2007/06/03 00:00:00,700,0,0,,
338042007,2007/04/20 00:00:00,300,15000,50,,
521062007,2007/06/01 00:00:00,600,0,0,,
1363102007,2007/10/21 00:00:00,520,142560,274,,
1382102007,2007/10/21 00:00:00,500,0,0,,
1327102007,2007/10/21 00:00:00,1200,0,0,,
1118102007,2007/10/07 00:00:00,442,0,0,,
1307102007,2007/10/21 00:00:00,2400,0,0,,
32042007,2007/04/01 00:00:00,5376,0,0,t/serv,
