Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
345,345,341,0,328,0.4,0.4,0,0.1,89.04,1,0.99,0,0.95,73.48,18.3297
269,269,262,0,259,0.4,0.39,0,0.1,88.59,1,0.97,0,0.96,73.42,9.43993
199,198,13,0,184,0.4,0.03,0,0.09,51.66,0.99,0.07,0,0.92,49.62,13.8002
195,195,88,0,177,0.4,0.18,0,0.09,67.13,1,0.45,0,0.91,58.97,10.7751
267,256,224,0,213,0.38,0.34,0,0.08,79.89,0.96,0.84,0,0.8,64.89,48.7389
325,299,88,0,223,0.37,0.11,0,0.07,54.49,0.92,0.27,0,0.69,46.92,52.5132
281,281,245,0,266,0.4,0.35,0,0.09,84.34,1,0.87,0,0.95,70.46,16.5145
308,308,305,0,273,0.4,0.4,0,0.09,88.47,1,0.99,0,0.89,71.92,10.6088
317,253,62,0,276,0.32,0.08,0,0.09,48.45,0.8,0.2,0,0.87,46.61,32.773
357,349,144,0,272,0.39,0.16,0,0.08,62.86,0.98,0.4,0,0.76,53.57,18.2429
355,355,259,0,312,0.4,0.29,0,0.09,77.97,1,0.73,0,0.88,65.21,40.4298
249,117,194,0,169,0.19,0.31,0,0.07,56.75,0.47,0.78,0,0.68,48.19,9.62507
224,221,98,0,207,0.39,0.18,0,0.09,66.21,0.99,0.44,0,0.92,58.71,23.072
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.498203
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.720579
309,288,17,0,280,0.37,0.02,0,0.09,48.54,0.93,0.06,0,0.91,47.33,22.1451
282,275,103,0,237,0.39,0.15,0,0.08,62.02,0.98,0.37,0,0.84,54.52,15.6348
299,298,204,0,256,0.4,0.27,0,0.09,75.72,1,0.68,0,0.86,63.38,42.3467
295,172,1,0,176,0.23,0,0,0.06,29.42,0.58,0,0,0.6,29.58,93.1017
30,0,0,0,21,0,0,0,0.07,7,0,0,0,0.7,17.5,2.77879
39,0,0,0,31,0,0,0,0.08,7.95,0,0,0,0.79,19.87,6.84619
298,281,181,0,268,0.38,0.24,0,0.09,71.01,0.94,0.61,0,0.9,61.24,25.6408
341,339,263,0,307,0.4,0.31,0,0.09,79.62,0.99,0.77,0,0.9,66.64,15.6009
93,0,0,0,73,0,0,0,0.08,7.85,0,0,0,0.78,19.62,16.1293
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.49825
325,53,4,0,265,0.07,0,0,0.08,15.17,0.16,0.01,0,0.82,24.77,40.4374
109,52,0,0,84,0.19,0,0,0.08,26.79,0.48,0,0,0.77,31.19,9.57942
223,54,48,0,110,0.1,0.09,0,0.05,23.23,0.24,0.22,0,0.49,23.77,12.2472
204,132,15,0,166,0.26,0.03,0,0.08,36.96,0.65,0.07,0,0.81,38.36,52.6985
126,83,1,0,96,0.26,0,0,0.08,34.29,0.66,0.01,0,0.76,35.71,0.66112
97,68,2,0,86,0.28,0.01,0,0.09,37.73,0.7,0.02,0,0.89,40.21,12.6169
9,0,0,0,8,0,0,0,0.09,8.89,0,0,0,0.89,22.22,13.4579
51,0,0,0,38,0,0,0,0.07,7.45,0,0,0,0.75,18.63,12.1331
