toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,piso1,piso2,piso3,piso4,pisotot,techo1,techo2,techo3,techo4,techo5,techo6,techo7,techo8,tottech,cielosi,cielono,cielotot,tenagua1,tenagua2,tenagua3,tenagtot,agua1,agua2,agua3,agua4,agua5,agua6,aguatot,bañosi,bañono,bañotot,inodorsi,inodorno,inodortot,desague1,desague2,desague3,desague4,desagtot,bañoex1,bañoex2,bañoextot,cocinar1,cocinar2,cocinar3,cocinar4,cocinar5,cocinar6,cocinar7,cocintot,habdor1,habdor2,habdor3,habdor4,habdor5,habdor6,habdor7,habdor8,habdor9,habdor10,habdor11,habdor12,habdor13,habdor14,habdor15,habdor16,habdor17,habdor18,habdor19,habdor20,habdor21,habdor22,habdor23,habdor24,habdor25,habdor26,habdor27,habdor28,habdortot,tothab1,tothab2,tothab3,tothab4,tothab5,tothab6,tothab7,tothab8,tothab9,tothab10,tothab11,tothab12,tothab13,tothab14,tothab15,tothab16,tothab17,tothab18,tothab19,tothab20,tothab21,tothab22,tothab23,tothab24,tothab25,tothab26,tothab27,tothab28,tothab29,tothab30,tothabtot,heladsi,heladno,heladtot,compusi,compuno,computot,celusi,celuno,celutot,telsi,telno,teltot,tenenc1,tenenc2,tenenc3,tenenc4,tenenc5,tenenc6,tenentot,hacinam1,hacinam2,hacinam3,hacinam4,hacinam5,hacinam6,hacinatot,person1,person2,person3,person4,person5,person6,person7,person8,persontot,nbi1,nbi2,nbitotal,sin_agua,sin_cloaca,sin_gas,sin_energ
311421,066582806,679,721,1400,368,360,340,12.3503,113.358,a066582806,66582806,219,141,8,0,368,46,142,15,148,11,5,0,1,368,245,123,368,312,47,9,368,354,12,0,2,0,0,368,363,5,368,264,99,363,31,116,215,1,363,346,17,363,131,1,5,231,0,0,0,368,87,162,98,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,368,46,101,105,67,34,7,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,368,353,15,368,114,254,368,319,49,368,168,200,368,244,47,45,16,1,15,368,49,37,124,49,93,16,368,45,61,62,82,52,38,13,15,368,316,52,368,4,91,64,4
311425,066582810,529,608,1137,388,406,370,13.6892,83.0582,a066582810,66582810,370,18,0,0,388,72,197,54,53,11,0,0,1,388,284,104,388,382,6,0,388,387,1,0,0,0,0,388,387,1,388,380,7,387,383,3,1,0,387,386,1,387,339,0,4,45,0,0,0,388,67,230,76,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,388,30,99,157,66,29,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,388,385,3,388,201,187,388,315,73,388,294,94,388,294,7,51,26,0,10,388,85,70,140,35,52,6,388,71,101,80,83,34,13,4,2,388,378,10,388,0,1,13,1
311438,066583001,537,601,1138,389,418,381,42.8834,26.5371,a066583001,66583001,382,7,0,0,389,72,189,73,44,10,1,0,0,389,339,50,389,388,1,0,389,389,0,0,0,0,0,389,389,0,389,386,3,389,371,12,6,0,389,384,5,389,347,1,3,38,0,0,0,389,75,217,76,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,389,27,82,126,85,46,15,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,389,386,3,389,235,154,389,324,65,389,328,61,389,311,1,55,14,0,8,389,93,93,137,29,34,3,389,65,115,81,71,33,19,3,2,389,384,5,389,0,5,11,1
311440,066583003,476,505,981,311,318,300,10.0349,97.7588,a066583003,66583003,254,55,0,2,311,35,164,25,75,9,0,0,3,311,230,81,311,300,10,1,311,310,0,0,1,0,0,311,310,1,311,287,23,310,10,105,195,0,310,291,19,310,209,0,9,93,0,0,0,311,90,157,51,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,311,48,67,112,49,25,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,311,298,13,311,122,189,311,254,57,311,203,108,311,203,16,60,21,3,8,311,51,52,108,44,42,14,311,49,69,72,54,49,13,1,4,311,283,28,311,0,97,33,4
311455,066583105,497,535,1032,323,330,310,9.94978,103.721,a066583105,66583105,308,15,0,0,323,39,101,148,30,5,0,0,0,323,278,45,323,322,1,0,323,322,0,0,0,1,0,323,322,1,323,320,2,322,297,17,8,0,322,322,0,322,311,0,0,12,0,0,0,323,37,145,129,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,323,22,28,108,121,32,6,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,323,322,1,323,227,96,323,290,33,323,281,42,323,279,3,30,6,2,3,323,73,71,123,25,24,7,323,41,76,59,101,32,6,4,4,323,314,9,323,0,8,4,0
311457,066583107,386,476,862,314,317,306,12.2756,70.2206,a066583107,66583107,313,1,0,0,314,30,65,201,15,3,0,0,0,314,284,30,314,312,2,0,314,314,0,0,0,0,0,314,314,0,314,314,0,314,311,2,1,0,314,314,0,314,298,0,1,15,0,0,0,314,32,202,70,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,314,7,33,147,83,33,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,314,313,1,314,183,131,314,271,43,314,279,35,314,255,0,44,12,0,3,314,100,88,88,17,20,1,314,58,109,64,47,20,8,6,2,314,312,2,314,0,1,5,0
311475,066583302,827,780,1607,360,293,288,11.5165,139.539,a066583302,66583302,117,226,6,11,360,24,113,4,185,10,5,0,19,360,154,206,360,310,49,1,360,358,0,1,1,0,0,360,347,13,360,206,141,347,11,46,287,3,347,315,32,347,0,0,5,355,0,0,0,360,82,175,76,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,360,56,115,97,63,21,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,360,309,51,360,102,258,360,325,35,360,103,257,360,301,23,10,23,0,3,360,15,27,109,60,115,34,360,24,36,69,74,63,47,16,31,360,299,61,360,1,97,100,14
311476,066583303,758,669,1427,343,281,276,10.2235,139.58,a066583303,66583303,109,229,5,0,343,10,110,5,209,4,5,0,0,343,151,192,343,273,67,3,343,341,0,0,1,0,1,343,326,17,343,208,118,326,11,47,265,3,326,264,62,326,1,0,4,338,0,0,0,343,100,145,80,12,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,343,66,89,101,54,23,3,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,343,309,34,343,93,250,343,308,35,343,104,239,343,261,28,12,35,0,7,343,25,23,99,61,104,31,343,26,43,61,76,57,49,15,16,343,286,57,343,1,97,100,10
311479,066583306,844,900,1744,447,470,439,15.4327,113.007,a066583306,66583306,281,163,3,0,447,25,239,31,129,20,2,0,1,447,257,190,447,410,37,0,447,445,2,0,0,0,0,447,435,12,447,397,38,435,385,12,37,1,435,420,15,435,245,0,7,194,1,0,0,447,98,231,94,20,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,447,48,97,156,85,37,18,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,447,422,25,447,193,254,447,386,61,447,232,215,447,326,22,54,30,2,13,447,48,61,157,82,80,19,447,38,72,101,91,68,36,16,25,447,396,51,447,0,11,45,6
311495,066583412,603,636,1239,376,390,355,24.9373,49.6846,a066583412,66583412,346,30,0,0,376,34,94,175,54,18,0,0,1,376,298,78,376,373,3,0,376,373,2,0,0,1,0,376,374,2,376,371,3,374,336,20,17,1,374,363,11,374,353,0,3,19,1,0,0,376,43,198,121,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,376,5,50,137,94,61,18,7,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,376,375,1,376,248,128,376,325,51,376,322,54,376,325,6,24,13,1,7,376,86,110,124,28,25,3,376,51,80,84,96,41,14,5,5,376,370,6,376,1,10,6,0
311504,066583509,522,597,1119,332,338,320,11.2092,99.8287,a066583509,66583509,261,70,1,0,332,38,131,34,112,9,0,0,8,332,243,89,332,310,22,0,332,329,3,0,0,0,0,332,323,9,332,299,24,323,256,38,29,0,323,314,9,323,280,0,5,47,0,0,0,332,61,199,65,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,332,32,85,133,57,17,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,332,323,9,332,150,182,332,265,67,332,253,79,332,251,13,29,25,1,13,332,47,53,117,49,53,13,332,40,80,72,62,47,17,5,9,332,301,31,332,1,21,16,3
311534,066583805,878,810,1688,447,360,343,12.8879,130.976,a066583805,66583805,241,201,2,3,447,17,211,16,166,26,2,0,9,447,205,242,447,380,64,3,447,439,3,0,4,1,0,447,416,31,447,284,132,416,58,101,256,1,416,377,39,416,194,0,11,237,1,3,1,447,141,193,91,17,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,447,76,127,120,77,31,11,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,447,403,44,447,131,316,447,368,79,447,210,237,447,290,36,63,51,0,7,447,48,48,156,57,109,29,447,50,76,99,91,59,33,12,27,447,367,80,447,2,86,57,10
311535,066583806,899,879,1778,438,443,433,14.6002,121.779,a066583806,66583806,178,239,21,0,438,14,151,5,240,19,2,1,6,438,197,241,438,325,110,3,438,429,1,2,3,0,3,438,379,59,438,224,155,379,26,55,295,3,379,320,59,379,151,0,5,277,2,1,2,438,159,201,50,24,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,438,105,131,130,46,20,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,438,387,51,438,118,320,438,357,81,438,173,265,438,298,55,16,58,0,11,438,28,31,120,65,131,63,438,41,52,88,102,65,44,18,28,438,302,136,438,2,93,66,12
311544,066583815,775,801,1576,451,404,368,16.8669,93.4374,a066583815,66583815,308,139,4,0,451,47,212,22,139,23,7,1,0,451,279,172,451,425,26,0,451,449,1,0,0,0,1,451,444,7,451,397,47,444,360,28,56,0,444,419,25,444,244,0,5,202,0,0,0,451,109,249,78,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,451,56,121,140,92,26,10,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,451,436,15,451,179,272,451,368,83,451,297,154,451,341,34,38,26,0,12,451,67,66,156,55,84,23,451,56,86,89,119,52,29,6,14,451,396,55,451,0,19,46,3
311550,066583905,736,742,1478,411,361,349,27.9068,52.962,a066583905,66583905,295,113,3,0,411,55,207,15,105,22,1,0,6,411,269,142,411,367,41,3,411,411,0,0,0,0,0,411,400,11,411,339,61,400,19,155,225,1,400,371,29,400,220,0,4,187,0,0,0,411,89,232,73,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,411,45,98,160,73,24,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,411,401,10,411,159,252,411,341,70,411,245,166,411,301,24,38,33,1,14,411,57,50,146,58,88,12,411,52,73,97,86,50,27,8,18,411,376,35,411,0,95,46,2
311553,066583908,528,509,1037,292,297,287,9.21279,112.561,a066583908,66583908,182,108,2,0,292,9,148,17,98,15,2,1,2,292,172,120,292,260,31,1,292,292,0,0,0,0,0,292,281,11,292,242,39,281,2,109,169,1,281,268,13,281,133,0,8,151,0,0,0,292,85,138,57,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,292,53,76,99,44,14,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,292,272,20,292,87,205,292,243,49,292,144,148,292,182,28,43,31,3,5,292,29,33,103,47,64,16,292,36,63,55,53,45,25,8,7,292,249,43,292,0,99,54,7
311557,066584002,725,714,1439,329,344,311,13.8769,103.698,a066584002,66584002,73,237,17,2,329,5,49,42,210,8,4,1,10,329,133,196,329,185,127,17,329,324,0,1,0,4,0,329,310,19,329,126,184,310,4,24,271,11,310,291,19,310,0,0,14,307,6,2,0,329,127,127,58,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,329,93,101,76,34,16,6,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,329,271,58,329,35,294,329,285,44,329,33,296,329,299,3,5,16,1,5,329,20,17,67,53,117,55,329,31,36,60,48,70,34,10,40,329,225,104,329,2,99,100,18
311564,066584007,785,775,1560,429,413,402,11.9274,130.791,a066584007,66584007,244,181,2,2,429,30,186,19,171,19,2,0,2,429,230,199,429,372,55,2,429,429,0,0,0,0,0,429,408,21,429,320,88,408,21,115,262,10,408,359,49,408,232,0,13,180,0,0,4,429,115,235,66,11,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,429,62,120,153,69,18,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,429,399,30,429,137,292,429,357,72,429,225,204,429,280,53,36,53,1,6,429,41,55,154,57,95,27,429,47,85,89,98,47,29,17,17,429,363,66,429,0,95,46,7
311571,066584014,547,561,1108,296,264,257,12.4927,88.6918,a066584014,66584014,169,121,6,0,296,56,117,11,97,6,4,0,5,296,166,130,296,248,46,2,296,295,1,0,0,0,0,296,282,14,296,233,49,282,8,116,157,1,282,260,22,282,171,3,19,103,0,0,0,296,55,170,59,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,296,29,90,107,50,10,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,296,284,12,296,105,191,296,233,63,296,180,116,296,239,19,10,25,0,3,296,30,38,102,45,65,16,296,20,52,73,66,47,23,9,6,296,262,34,296,0,97,42,4
311596,066584206,463,491,954,273,268,257,7.75433,123.028,a066584206,66584206,194,79,0,0,273,29,129,20,78,13,0,0,4,273,188,85,273,243,30,0,273,270,3,0,0,0,0,273,260,13,273,234,26,260,32,179,49,0,260,240,20,260,186,1,8,78,0,0,0,273,61,137,63,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,273,23,69,100,57,17,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,273,262,11,273,116,157,273,233,40,273,136,137,273,215,16,20,15,3,4,273,43,37,99,38,44,12,273,34,55,60,55,28,26,9,6,273,241,32,273,1,88,32,4
311603,066584301,478,503,981,290,301,285,12.6495,77.5525,a066584301,66584301,235,54,0,1,290,36,136,37,63,17,0,0,1,290,228,62,290,281,8,1,290,290,0,0,0,0,0,290,286,4,290,265,21,286,11,125,150,0,286,278,8,286,234,0,1,54,0,0,1,290,56,157,68,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,290,22,53,104,75,23,7,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,290,288,2,290,143,147,290,250,40,290,231,59,290,208,21,23,28,2,8,290,39,63,118,30,32,8,290,31,53,72,77,36,13,4,4,290,269,21,290,0,96,19,1
311604,066584302,709,739,1448,420,418,393,14.062,102.973,a066584302,66584302,325,91,4,0,420,36,189,26,154,12,2,0,1,420,298,122,420,390,30,0,420,419,1,0,0,0,0,420,413,7,420,377,36,413,5,202,206,0,413,392,21,413,288,1,2,125,0,2,2,420,83,240,81,12,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,420,42,93,156,85,23,15,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,420,411,9,420,180,240,420,347,73,420,297,123,420,300,38,47,30,1,4,420,62,74,149,44,78,13,420,43,96,107,77,52,22,9,14,420,381,39,420,0,99,31,2
311607,066584305,653,619,1272,315,273,268,6.52274,195.01,a066584305,66584305,103,199,11,2,315,19,81,8,184,12,6,0,5,315,134,181,315,217,94,4,315,308,5,0,2,0,0,315,293,22,315,165,128,293,8,47,234,4,293,266,27,293,4,0,22,287,0,0,2,315,108,140,54,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,315,78,99,77,46,12,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,315,271,44,315,90,225,315,271,44,315,82,233,315,194,86,10,16,2,7,315,26,20,88,36,105,40,315,36,46,47,76,39,37,8,26,315,225,90,315,2,97,99,14
311608,066584306,738,718,1456,370,323,315,13.0428,111.632,a066584306,66584306,139,216,12,3,370,21,117,6,204,15,3,0,4,370,183,187,370,264,93,13,370,364,2,0,1,3,0,370,345,25,370,217,128,345,24,98,214,9,345,310,35,345,0,0,10,359,0,0,1,370,103,187,63,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,370,78,126,99,44,17,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,370,336,34,370,103,267,370,321,49,370,95,275,370,263,41,20,29,0,17,370,30,32,88,53,139,28,370,29,56,87,73,52,42,15,16,370,284,86,370,2,93,100,9
311617,066584404,1059,1056,2115,558,516,497,20.3786,103.785,a066584404,66584404,385,171,1,1,558,47,249,26,212,12,3,1,8,558,381,177,558,488,67,3,558,543,13,1,0,1,0,558,535,23,558,463,72,535,38,270,225,2,535,485,50,535,302,0,7,245,0,0,4,558,110,299,118,24,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,558,55,165,196,87,37,11,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,558,533,25,558,235,323,558,464,94,558,268,290,558,404,48,52,36,2,16,558,69,64,193,87,117,28,558,69,98,111,98,82,46,28,26,558,487,71,558,3,93,46,4
311618,066584405,646,684,1330,361,336,317,13.7929,96.4264,a066584405,66584405,247,113,1,0,361,36,168,18,127,7,4,0,1,361,236,125,361,333,26,2,361,359,1,0,1,0,0,361,349,12,361,330,19,349,19,152,177,1,349,331,18,349,186,0,7,166,1,0,1,361,82,195,67,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,361,45,118,112,53,21,8,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,361,348,13,361,125,236,361,308,53,361,176,185,361,266,9,37,39,0,10,361,40,43,113,48,93,24,361,33,63,73,88,55,33,7,9,361,315,46,361,1,95,48,4
331343,066580809,238,324,562,292,414,289,2.01942,278.298,a066580809,66580809,292,0,0,0,292,73,214,2,1,2,0,0,0,292,272,20,292,292,0,0,292,291,0,0,0,1,0,292,292,0,292,292,0,292,292,0,0,0,292,292,0,292,290,0,0,1,1,0,0,292,152,102,35,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,292,49,108,88,30,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,292,291,1,292,182,110,292,244,48,292,231,61,292,147,4,115,18,4,4,292,111,46,103,15,17,0,292,137,77,47,25,6,0,0,0,292,292,0,292,0,0,1,0
311086,066580103,454,505,959,350,388,340,14.7977,64.8074,a066580103,66580103,350,0,0,0,350,62,84,172,29,0,0,0,3,350,320,30,350,345,5,0,350,346,2,0,0,2,0,350,350,0,350,349,1,350,341,9,0,0,350,350,0,350,349,0,1,0,0,0,0,350,47,166,115,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,350,3,41,104,95,52,34,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,350,350,0,350,242,108,350,299,51,350,330,20,350,303,1,32,10,0,4,350,126,108,101,9,6,0,350,65,109,70,74,25,5,1,1,350,349,1,350,1,3,0,0
311111,066580301,624,566,1190,313,327,288,78.5781,15.1442,a066580301,66580301,158,126,13,16,313,11,39,3,234,20,3,0,3,313,166,147,313,257,43,13,313,304,5,0,2,0,2,313,293,20,313,183,110,293,8,31,252,2,293,266,27,293,34,0,28,246,2,3,0,313,110,129,59,11,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,313,80,112,68,33,13,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,313,272,41,313,72,241,313,272,41,313,71,242,313,230,20,12,35,2,14,313,29,19,96,40,86,43,313,37,55,60,67,43,22,9,20,313,221,92,313,3,97,89,13
311113,066580302,728,641,1369,329,334,295,232.849,5.87935,a066580302,66580302,77,202,47,3,329,7,41,0,259,17,3,0,2,329,81,248,329,218,76,35,329,313,1,0,0,15,0,329,283,46,329,130,153,283,4,20,243,16,283,263,20,283,0,0,5,315,1,5,3,329,125,158,41,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,329,96,127,61,31,11,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,329,275,54,329,39,290,329,279,50,329,33,296,329,212,83,8,19,2,5,329,17,15,75,43,125,54,329,35,42,62,56,53,40,16,25,329,159,170,329,5,99,100,16
311124,066580402,566,556,1122,336,358,314,15.1049,74.2805,a066580402,66580402,269,67,0,0,336,28,95,109,92,12,0,0,0,336,266,70,336,330,6,0,336,336,0,0,0,0,0,336,336,0,336,316,20,336,203,59,74,0,336,329,7,336,197,0,4,135,0,0,0,336,60,197,71,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,336,25,73,111,87,23,13,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,336,331,5,336,190,146,336,303,33,336,276,60,336,276,8,29,18,0,5,336,64,60,120,27,57,8,336,36,79,70,94,25,17,8,7,336,316,20,336,0,40,41,1
311128,066580408,605,633,1238,401,430,384,12.6415,97.9314,a066580408,66580408,364,36,0,1,401,53,197,54,79,15,0,0,3,401,305,96,401,394,7,0,401,395,4,1,0,1,0,401,399,2,401,390,9,399,393,4,2,0,399,395,4,399,367,0,0,33,1,0,0,401,63,231,89,14,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,401,19,87,139,73,60,14,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,401,397,4,401,210,191,401,328,73,401,325,76,401,312,4,48,30,1,6,401,102,86,122,51,37,3,401,77,81,103,74,35,18,5,8,401,395,6,401,1,2,8,1
311133,066580413,313,360,673,239,248,231,44.0571,15.2756,a066580413,66580413,230,8,1,0,239,26,3,198,11,0,0,0,1,239,225,14,239,239,0,0,239,238,0,0,1,0,0,239,238,1,239,236,2,238,228,5,5,0,238,237,1,238,231,0,0,8,0,0,0,239,17,149,66,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,239,2,19,101,75,34,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,239,236,3,239,137,102,239,195,44,239,217,22,239,213,2,13,7,0,4,239,70,70,82,14,3,0,239,39,71,64,38,19,5,2,1,239,236,3,239,0,4,3,1
311140,066580506,482,502,984,307,281,254,12.2246,80.4934,a066580506,66580506,289,16,0,2,307,31,176,47,47,4,0,0,2,307,248,59,307,298,9,0,307,307,0,0,0,0,0,307,288,19,307,286,2,288,286,1,1,0,288,284,4,288,277,0,2,28,0,0,0,307,50,173,68,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,307,24,84,102,59,28,4,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,307,307,0,307,178,129,307,261,46,307,262,45,307,239,5,39,18,0,6,307,47,64,111,32,47,6,307,37,82,62,71,34,13,4,4,307,280,27,307,0,1,10,0
311152,066580603,382,446,828,314,370,281,12.7954,64.7108,a066580603,66580603,311,3,0,0,314,96,91,66,57,4,0,0,0,314,314,0,314,314,0,0,314,313,0,0,0,1,0,314,314,0,314,314,0,314,314,0,0,0,314,313,1,314,310,0,1,3,0,0,0,314,58,166,77,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,314,10,48,119,61,45,18,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,314,311,3,314,233,81,314,273,41,314,258,56,314,238,3,60,10,1,2,314,108,93,95,8,9,1,314,69,99,62,57,16,10,1,0,314,313,1,314,0,0,1,1
311154,066580605,415,458,873,314,360,304,9.76625,89.3895,a066580605,66580605,309,5,0,0,314,85,108,54,55,11,1,0,0,314,264,50,314,312,2,0,314,313,1,0,0,0,0,314,314,0,314,313,1,314,313,1,0,0,314,314,0,314,307,0,0,6,1,0,0,314,75,158,70,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,314,18,54,92,79,43,18,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,314,314,0,314,227,87,314,274,40,314,271,43,314,218,24,48,20,0,4,314,104,85,94,15,15,1,314,74,95,65,52,19,4,2,3,314,311,3,314,0,0,2,0
311157,066580608,239,253,492,174,204,170,6.4793,75.9341,a066580608,66580608,169,5,0,0,174,37,58,36,37,4,0,0,2,174,151,23,174,172,2,0,174,174,0,0,0,0,0,174,174,0,174,172,2,174,172,2,0,0,174,174,0,174,164,0,1,9,0,0,0,174,23,99,42,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,174,8,26,58,47,19,10,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,174,174,0,174,99,75,174,140,34,174,152,22,174,145,1,19,8,0,1,174,47,57,50,10,8,2,174,26,49,52,32,9,3,3,0,174,172,2,174,0,1,6,0
311167,066580708,676,724,1400,376,369,345,17.9108,78.1651,a066580708,66580708,252,117,6,1,376,76,128,22,127,22,0,0,1,376,291,85,376,358,15,3,376,373,0,0,3,0,0,376,375,1,376,343,32,375,162,44,165,4,375,366,9,375,212,0,5,158,0,1,0,376,78,204,79,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,376,47,122,145,39,15,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,376,366,10,376,166,210,376,314,62,376,228,148,376,305,9,28,25,1,8,376,40,44,108,69,97,18,376,42,67,73,85,62,32,5,10,376,324,52,376,1,57,44,3
311174,066580804,337,449,786,328,449,324,9.43567,83.3009,a066580804,66580804,321,1,0,6,328,106,153,40,25,3,0,0,1,328,318,10,328,328,0,0,328,328,0,0,0,0,0,328,328,0,328,327,1,328,328,0,0,0,328,328,0,328,323,0,0,2,3,0,0,328,70,149,101,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,328,24,63,113,81,25,11,6,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,328,328,0,328,237,91,328,294,34,328,288,40,328,238,7,64,13,2,4,328,109,81,115,12,10,1,328,88,106,66,54,12,2,0,0,328,327,1,328,0,0,2,0
