formula,cod_munici,cod_2da,provincia,departamen,nom_gob_1,nom_gob_2,pob_2010,tipo_gl,subtipo_gl,def_subtip,ejidos
a860286049,860286049,866049,SANTIAGO DEL ESTERO,Avellaneda,LUGONES,Lugones,1222,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860636119,860636119,866119,SANTIAGO DEL ESTERO,Choya,VILLA LA PUNTA,Villa La Punta,819,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860636105,860636105,866105,SANTIAGO DEL ESTERO,Choya,LAPRIDA,Laprida,1197,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860286035,860286035,866035,SANTIAGO DEL ESTERO,Avellaneda,HERRERA,Herrera,1894,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860286336,860286336,866336,SANTIAGO DEL ESTERO,Avellaneda,MAILIN,Villa Mailin,1061,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860210021,860210021,860021,SANTIAGO DEL ESTERO,Atamisqui,VILLA ATAMISQUI,Villa Atamisqui,3289,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a860636098,860636098,866098,SANTIAGO DEL ESTERO,Choya,CHOYA,Choya,1042,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860280028,860280028,860028,SANTIAGO DEL ESTERO,Avellaneda,COLONIA DORA,Colonia Dora,3364,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a861686266,861686266,866266,SANTIAGO DEL ESTERO,Salavina,VILLA SALAVINA,Villa Salavina,829,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861686259,861686259,866259,SANTIAGO DEL ESTERO,Salavina,CHILCA JULIANA,Chilca Juliana,539,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860286056,860286056,866056,SANTIAGO DEL ESTERO,Avellaneda,REAL SAYANA,Real Sayana,1412,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861680196,861680196,860196,SANTIAGO DEL ESTERO,Salavina,LOS TELARES,Los Telares,2573,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a860070007,860070007,860007,SANTIAGO DEL ESTERO,Aguirre,PINTO (GOB,Pinto,4678,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a860076007,860076007,866007,SANTIAGO DEL ESTERO,Aguirre,MALBRAN,Malbran,1098,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861400154,861400154,860154,SANTIAGO DEL ESTERO,Quebrachos,SUMAMPA,Sumampa,5559,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a861126189,861126189,866189,SANTIAGO DEL ESTERO,Mitre,VILLA UNION,Villa Union,510,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861260140,861260140,860140,SANTIAGO DEL ESTERO,Ojo de Agua,VILLA OJO DE AGUA,Villa Ojo de Agua,6776,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a861266203,861266203,866203,SANTIAGO DEL ESTERO,Ojo de Agua,SOL DE JULIO,Sol de Julio,2437,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861756609,861756609,866609,SANTIAGO DEL ESTERO,San Martin,ESTACION ROBLES,Estacion Robles,388,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861896623,861896623,866623,SANTIAGO DEL ESTERO,Silipica,VILLA SILIPICA,Villa Silipica,98,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861896294,861896294,866294,SANTIAGO DEL ESTERO,Silipica,ARRAGA,arraga,1136,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860216021,860216021,866021,SANTIAGO DEL ESTERO,Atamisqui,ESTACION ATAMISQUI,Estacion Atamisqui,418,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861406560,861406560,866560,SANTIAGO DEL ESTERO,Quebrachos,RAMIREZ DE VELAZCO,Ramirez de Velazco,256,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860356364,860356364,866364,SANTIAGO DEL ESTERO,Banda,CHAUPI POZO,Chaupi Pozo,382,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861476567,861476567,866567,SANTIAGO DEL ESTERO,Rio Hondo,CHAUCHILLAS,Chauchillas,146,GOB SUBLOCAL,Comision Municipal B,,no colindante
a860076315,860076315,866315,SANTIAGO DEL ESTERO,Aguirre,CASARES,Casares,122,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860350042,860350042,860042,SANTIAGO DEL ESTERO,Banda,LA BANDA,La Banda,106441,MUNICIPIO,Municipio de Primera,Mas de 20.000 habitantes,no colindante
a860496399,860496399,866399,SANTIAGO DEL ESTERO,Capital,VILLA ZANJON,Villa Zanjon,1064,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860496392,860496392,866392,SANTIAGO DEL ESTERO,Capital,SAN PEDRO,San Pedro,250,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860356378,860356378,866378,SANTIAGO DEL ESTERO,Banda,LA DARSENA,San Ramon - La Darsena,1152,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860490056,860490056,860056,SANTIAGO DEL ESTERO,Capital,SANTIAGO DEL ESTERO,Santiago del Estero,253418,MUNICIPIO,Municipio de Primera,Mas de 20.000 habitantes,no colindante
a660840217,660840217,660031,SALTA,La Candelaria,LA CANDELARIA,La Candelaria,1134,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,colindante
a660630168,660630168,660025,SALTA,Guachipas,GUACHIPAS,Guachipas,3187,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,colindante
a660840203,660840203,660016,SALTA,La Candelaria,EL JARDIN,El Jardin,1938,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,colindante
a660840210,660840210,660019,SALTA,La Candelaria,EL TALA,El Tala,2632,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,colindante
a100210042,100210042,100001,CATAMARCA,Andalgala,ACONQUIJA,Aconquija,3045,MUNICIPIO,Municipio de Segunda,no especifica en carta organi,colindante
a100770182,100770182,100019,CATAMARCA,Paclin,PACLIN,Paclin,4185,MUNICIPIO,Municipio de Segunda,no especifica en carta organi,colindante
a100070028,100070028,100018,CATAMARCA,Ambato,LOS VARELA,Los Varela,1985,MUNICIPIO,Municipio de Tercera,no especifica en carta organi,colindante
a100980217,100980217,100029,CATAMARCA,Santa Rosa,SANTA ROSA,Santa Rosa,4156,MUNICIPIO,Municipio de Segunda,no especifica en carta organi,colindante
a100980213,100980213,100035,CATAMARCA,Santa Rosa,LOS ALTOS,Los Altos,7878,MUNICIPIO,Municipio de Tercera,no especifica en carta organi,colindante
a100560147,100560147,100008,CATAMARCA,El Alto,EL ALTO,El Alto,2569,MUNICIPIO,Municipio de Segunda,no especifica en carta organi,colindante
a900000000,900000000,900000,TUCUMAN,,ZONA RURAL,,4745,,,,no colindante
