toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,localidad,departamen,aglomeraci,rmba,pnoalfab,inddeppot
331399,180210420,170,231,401,166,229,157,a180210420,180210420,166,56,116,4,20,9,23,7,0,401,170,231,401,9,5,5,1,2,4,6,6,4,5,6,3,9,4,8,8,9,5,7,16,23,12,19,19,11,14,7,12,14,6,7,6,6,4,2,3,5,5,8,9,2,5,6,3,3,4,2,2,2,4,4,1,3,3,3,1,3,3,2,1,2,1,1,2,2,1,1,2,0,1,3,3,1,1,1,2,0,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,400,1,401,369,13,382,248,134,382,77,302,22,401,22,25,30,45,84,53,25,30,19,14,14,10,8,5,9,5,2,1,0,0,401,201,176,5,382,9,91,6,104,12,22,130,2,1,377,115,252,367,165,16,151,332,CORRIENTES,CAPITAL,Corrientes,,3.4,32.78
319417,180210421,488,500,988,369,502,340,a180210421,180210421,369,142,363,10,20,4,53,27,0,988,488,500,988,23,16,22,11,20,21,13,18,10,22,21,13,24,22,20,12,15,13,22,41,36,28,43,28,37,36,31,27,28,18,16,16,15,17,15,13,9,8,14,12,9,5,5,8,16,6,10,5,1,2,5,8,3,6,4,5,6,6,5,4,4,2,4,4,2,2,2,3,2,3,0,3,2,0,1,2,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988,982,6,988,870,57,927,559,368,927,276,685,27,988,92,84,100,103,172,140,79,56,43,24,26,26,16,12,6,5,3,0,1,0,988,490,404,33,927,37,297,14,208,26,44,261,4,3,894,257,597,854,395,30,307,732,CORRIENTES,CAPITAL,Corrientes,,6.15,44.23
319418,180210422,406,445,851,258,232,203,a180210422,180210422,258,131,336,20,49,10,30,17,0,851,406,445,851,13,13,15,11,14,9,13,8,13,11,23,9,14,5,20,10,13,14,15,21,11,15,15,18,17,24,18,22,16,17,13,17,21,10,10,13,11,12,9,9,11,9,9,4,6,10,6,6,8,9,7,11,8,3,9,9,7,8,12,6,9,11,14,10,4,6,10,6,12,7,6,6,5,0,3,1,5,3,5,2,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,851,835,16,851,772,38,810,470,340,810,191,577,83,851,66,54,71,73,76,97,71,54,39,39,38,42,48,41,20,16,4,2,0,0,851,282,518,10,810,29,234,25,298,24,52,127,4,7,800,338,426,764,348,51,281,680,CORRIENTES,CAPITAL,Corrientes,,4.69,47.49
319403,180210501,274,323,597,241,348,237,a180210501,180210501,241,88,167,4,12,11,55,19,0,597,274,323,597,5,3,8,3,4,2,3,6,8,2,5,7,8,3,5,5,7,6,10,19,18,31,26,26,22,23,21,11,11,13,11,8,13,6,9,4,11,5,3,6,11,5,5,2,8,4,5,5,4,8,5,4,8,10,3,6,7,5,3,9,6,3,9,4,9,4,9,1,4,1,3,0,2,1,2,3,2,1,1,2,2,3,1,3,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597,591,6,597,570,11,581,487,94,581,72,473,52,597,23,21,28,47,123,79,47,29,31,26,30,30,31,19,8,9,11,3,2,0,597,279,297,5,581,6,62,13,129,12,59,282,12,1,576,233,336,569,267,17,246,530,CORRIENTES,CAPITAL,Corrientes,,1.89,26.22
319419,180210502,361,398,759,255,257,192,a180210502,180210502,255,137,264,16,24,14,38,9,2,759,361,398,759,3,9,7,8,8,7,6,7,11,4,7,12,10,9,11,8,10,15,13,23,12,18,22,17,9,8,21,17,14,7,16,13,24,4,11,6,12,11,11,12,9,8,4,6,5,11,7,13,6,9,5,9,9,7,12,10,12,7,8,8,13,9,15,13,8,5,6,7,4,4,1,4,4,3,3,3,2,4,3,1,4,4,3,1,4,2,2,2,0,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759,745,14,759,712,28,740,558,182,740,119,557,83,759,35,35,49,69,78,67,68,52,32,46,42,45,58,26,15,13,16,7,5,1,759,271,465,4,740,23,99,3,230,16,97,257,9,2,736,354,357,711,403,20,228,651,CORRIENTES,CAPITAL,Corrientes,,3.78,36.27
319420,180210503,404,569,973,411,510,355,a180210503,180210503,411,142,232,11,34,17,94,27,5,973,404,569,973,7,10,13,5,7,8,5,10,4,6,8,15,7,7,8,7,9,6,20,30,43,30,35,48,37,27,21,27,26,29,32,21,19,13,9,12,15,7,10,9,10,12,7,11,11,10,7,10,6,6,8,9,9,7,11,6,6,9,6,11,7,7,6,6,7,14,5,8,3,5,5,3,4,4,3,5,5,3,6,3,5,3,2,4,1,1,5,3,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973,962,11,973,923,20,943,735,208,943,120,747,106,973,42,33,45,72,193,130,94,53,51,39,44,38,33,35,19,22,15,13,1,1,973,413,521,9,943,18,111,4,255,15,121,399,10,1,934,403,512,915,499,41,321,861,CORRIENTES,CAPITAL,Corrientes,,2.12,30.25
319421,180210504,446,555,1001,319,341,281,a180210504,180210504,319,165,365,16,47,15,55,14,5,1001,446,555,1001,10,11,6,11,12,15,8,17,11,9,14,16,7,11,14,17,12,10,14,14,18,17,17,20,22,16,16,18,26,17,18,15,12,20,19,17,10,12,9,15,1,9,9,19,10,14,12,17,13,11,12,14,14,8,12,16,11,8,11,9,18,9,9,10,9,8,4,9,6,5,9,12,2,11,9,3,2,5,8,5,3,6,6,5,10,2,1,2,1,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1001,984,17,1001,934,40,974,663,311,974,172,686,143,1001,50,60,62,67,94,93,84,63,48,67,60,55,55,32,43,23,30,7,8,0,1001,312,649,13,974,38,168,24,308,15,120,272,15,1,961,500,422,922,538,34,271,843,CORRIENTES,CAPITAL,Corrientes,,4.11,45.92
319422,180210505,304,319,623,179,204,161,a180210505,180210505,179,108,246,10,24,17,34,3,2,623,304,319,623,10,8,11,5,6,12,5,9,11,6,9,14,5,5,7,9,13,12,7,10,13,13,8,8,16,11,8,10,13,11,11,8,8,11,5,6,13,8,7,8,12,11,13,6,12,3,5,11,5,11,10,4,5,8,10,8,6,8,5,0,4,6,4,6,5,5,7,3,3,4,4,3,2,5,2,2,2,3,2,4,6,3,1,1,2,2,2,0,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623,619,4,623,566,28,594,371,223,594,123,425,75,623,40,43,40,51,58,53,43,42,54,35,37,27,25,22,16,13,13,6,4,1,623,168,410,16,594,17,166,2,227,10,66,84,3,3,578,292,266,558,308,17,182,507,CORRIENTES,CAPITAL,Corrientes,,4.71,46.59
319423,180210506,537,567,1104,299,310,264,a180210506,180210506,299,177,469,23,79,11,36,10,0,1104,537,567,1104,11,29,17,16,22,15,23,15,17,18,19,25,14,14,20,15,19,27,25,29,19,22,13,23,14,15,18,9,19,14,22,16,17,17,16,12,20,14,19,20,16,13,6,10,18,13,17,13,15,9,11,11,14,16,10,8,8,6,7,10,10,7,8,9,7,11,8,3,7,5,7,8,4,4,7,2,8,2,2,4,5,1,2,1,1,4,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1104,1091,13,1104,977,70,1047,608,439,1047,275,726,103,1104,95,88,92,115,91,75,88,85,63,67,62,39,41,34,30,18,10,10,1,0,1104,368,652,27,1047,45,300,18,395,15,98,142,1,6,1020,416,553,969,494,42,313,849,CORRIENTES,CAPITAL,Corrientes,,6.69,52.07
319424,180210507,605,656,1261,331,361,296,a180210507,180210507,331,213,560,18,56,23,46,14,0,1261,605,656,1261,28,20,13,21,16,23,22,28,25,21,23,27,31,20,27,17,32,25,30,33,15,27,19,23,18,21,12,17,16,19,24,18,16,20,19,22,14,11,13,17,10,14,16,17,11,13,16,11,22,12,11,15,15,18,9,17,11,6,13,11,11,8,9,7,6,5,7,6,5,6,5,7,7,4,5,6,3,4,9,1,6,5,3,2,4,1,1,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1261,1247,14,1261,1141,59,1200,668,532,1200,345,807,109,1261,98,119,128,137,102,85,97,77,68,74,68,58,41,29,28,23,20,5,4,0,1261,434,739,27,1200,49,395,18,455,41,112,91,5,7,1173,511,606,1117,551,26,366,943,CORRIENTES,CAPITAL,Corrientes,,4.92,56.26
317324,180210508,323,364,687,203,193,162,a180210508,180210508,203,119,274,9,32,14,34,1,1,687,323,364,687,8,12,9,9,9,8,20,8,14,9,10,6,13,10,17,8,15,9,19,13,14,9,12,11,9,10,11,12,13,17,12,15,9,8,11,14,9,15,8,8,5,6,10,10,13,8,7,12,7,9,12,7,6,6,6,5,6,4,2,4,4,7,8,4,3,6,2,6,6,2,5,4,8,5,4,3,4,0,1,0,4,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,687,682,5,687,625,33,658,404,254,658,162,462,63,687,47,59,56,64,55,63,55,54,44,43,37,21,26,22,26,8,6,1,0,0,687,218,428,12,658,22,187,16,221,20,76,97,6,1,646,287,336,623,337,18,187,542,CORRIENTES,CAPITAL,Corrientes,,5.02,48.7
319425,180210509,467,549,1016,286,274,234,a180210509,180210509,286,164,422,14,67,14,39,10,0,1016,467,549,1016,14,15,14,16,11,18,16,18,8,18,15,19,16,19,14,27,19,28,24,32,13,23,18,18,14,11,22,17,13,15,8,7,12,21,16,17,14,16,10,6,12,13,9,12,18,10,5,14,17,8,14,9,8,17,14,8,7,7,15,10,10,8,7,6,6,5,5,5,4,5,7,3,7,5,4,4,8,6,4,2,4,4,5,1,2,1,5,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016,1015,1,1016,924,49,973,585,388,973,231,685,100,1016,70,78,83,130,86,78,64,63,64,54,62,47,37,24,26,24,16,8,2,0,1016,343,613,17,973,41,282,17,387,23,82,121,1,2,956,401,512,913,424,57,318,799,CORRIENTES,CAPITAL,Corrientes,,5.04,48.32
319426,180210510,460,571,1031,244,262,223,a180210510,180210510,244,139,351,26,57,17,43,11,4,892,460,571,1031,17,9,12,15,12,9,13,16,16,15,13,7,12,11,14,16,20,15,17,19,28,28,15,23,25,20,30,19,17,21,10,14,16,13,19,13,15,11,10,14,11,12,10,7,15,22,17,13,12,14,13,11,11,7,12,9,16,17,12,10,9,13,4,8,4,6,10,7,5,6,5,7,2,7,8,3,4,6,6,4,1,2,2,1,2,3,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031,1017,14,1031,941,52,993,566,288,854,191,737,103,1031,65,69,57,87,119,107,72,63,55,78,54,64,38,34,29,23,8,7,2,0,1031,314,657,22,993,29,218,2,399,19,105,185,8,6,971,462,474,936,424,24,269,717,CORRIENTES,CAPITAL,Corrientes,,5.24,39.89
319427,180210511,522,537,1059,315,299,233,a180210511,180210511,315,174,400,22,71,16,53,8,0,1059,522,537,1059,19,9,14,12,16,15,14,14,19,14,19,13,13,15,19,18,13,9,22,18,25,19,19,20,24,16,20,13,25,20,18,22,17,24,16,16,13,20,14,11,16,8,8,6,13,19,8,10,12,11,13,5,6,10,11,15,15,8,10,12,7,8,12,8,5,12,8,7,11,5,9,8,2,4,8,4,4,4,3,7,2,3,3,2,7,3,0,2,1,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059,1054,5,1059,960,57,1017,629,388,1017,225,708,126,1059,70,76,79,80,107,94,97,74,51,60,45,60,40,43,31,22,17,7,6,0,1059,342,653,22,1017,37,278,4,350,11,98,187,22,8,995,461,489,950,504,54,295,853,CORRIENTES,CAPITAL,Corrientes,,5.6,49.58
319428,180210512,631,730,1361,454,513,401,a180210512,180210512,454,215,488,17,72,15,83,16,1,1361,631,730,1361,19,17,9,15,13,10,18,25,9,19,14,15,21,18,16,16,17,20,31,29,25,30,26,28,25,27,23,25,32,32,31,16,17,20,22,22,8,12,10,19,19,16,16,17,14,22,12,19,22,20,18,13,24,11,17,15,17,17,11,14,12,12,7,9,9,13,6,11,10,9,8,6,8,7,9,11,5,9,8,9,7,4,10,2,8,4,1,3,1,2,0,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1361,1351,10,1361,1265,51,1316,883,433,1316,238,946,177,1361,73,81,84,113,134,139,106,71,82,95,83,74,49,49,38,42,31,11,2,4,1361,458,836,22,1316,37,270,8,429,30,162,340,10,8,1294,582,667,1249,679,55,405,1139,CORRIENTES,CAPITAL,Corrientes,,3.88,43.87
319429,180210513,492,630,1122,348,337,282,a180210513,180210513,348,181,389,25,91,21,55,12,0,1122,492,630,1122,15,14,16,13,14,8,15,15,16,9,13,9,17,13,14,18,14,18,23,17,20,20,24,18,22,19,14,19,15,25,26,15,24,16,11,14,17,13,11,9,8,16,10,8,11,15,14,17,16,12,17,8,14,20,12,15,15,13,15,13,6,9,9,8,18,14,11,8,7,5,14,10,12,5,8,8,6,7,10,6,4,4,3,0,5,5,0,0,0,4,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1122,1108,14,1122,1033,44,1077,642,435,1077,201,761,160,1122,72,63,66,90,104,92,92,64,53,74,71,71,50,45,49,37,16,9,3,1,1122,295,758,24,1077,26,304,20,387,34,116,156,6,4,1053,520,503,1023,495,45,395,935,CORRIENTES,CAPITAL,Corrientes,,4.09,47.44
319430,180210514,453,480,933,250,236,203,a180210514,180210514,250,125,401,21,65,10,51,10,0,933,453,480,933,12,25,19,10,14,16,18,21,21,19,18,19,20,20,18,23,18,16,17,14,20,15,15,17,17,21,12,6,13,14,19,23,14,7,5,11,8,15,10,14,14,7,11,10,12,12,17,13,15,16,3,10,7,13,8,9,4,5,8,7,7,6,4,5,4,4,7,5,6,3,2,3,2,3,3,2,3,2,5,3,2,2,4,0,1,1,1,2,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933,932,1,933,828,49,877,529,348,877,270,591,72,933,80,95,95,88,84,66,68,58,54,73,41,33,26,25,13,15,9,6,4,0,933,342,509,26,877,29,291,5,336,20,72,87,8,3,851,344,475,819,370,26,285,681,CORRIENTES,CAPITAL,Corrientes,,5.59,57.87
319431,180210515,325,406,731,207,202,166,a180210515,180210515,207,107,276,18,47,16,48,12,0,731,325,406,731,5,7,10,7,9,14,9,7,12,12,18,6,15,16,15,10,6,17,18,14,14,21,17,12,9,8,12,11,9,12,10,12,14,13,11,9,8,7,8,12,16,14,5,9,12,11,6,14,13,6,6,5,8,10,7,7,8,7,7,3,7,3,1,4,6,4,2,3,6,5,4,3,8,5,2,2,3,3,5,4,2,5,3,1,1,2,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731,729,2,731,670,39,709,428,281,709,162,489,80,731,38,54,70,65,73,52,60,44,56,50,36,32,21,20,22,17,12,7,2,0,731,248,443,18,709,22,200,1,293,13,74,80,3,5,691,314,350,664,324,24,236,584,CORRIENTES,CAPITAL,Corrientes,,5.5,49.49
319432,180210516,327,369,696,199,171,141,a180210516,180210516,199,121,275,11,51,12,22,3,2,696,327,369,696,13,6,13,10,6,8,13,11,8,14,15,14,10,15,7,15,10,11,7,11,11,17,7,10,22,10,6,13,18,16,15,16,11,13,11,11,7,4,12,7,10,6,5,11,7,4,7,7,9,5,8,6,3,5,7,8,5,5,4,6,8,8,4,4,9,9,5,10,3,6,2,3,8,3,2,3,6,3,3,3,1,2,0,1,2,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,696,690,6,696,627,37,664,378,286,664,163,452,81,696,48,54,61,54,67,63,66,41,39,32,29,28,33,33,18,18,6,4,2,0,696,218,434,12,664,27,214,24,269,12,41,64,0,1,652,332,292,624,313,13,214,540,CORRIENTES,CAPITAL,Corrientes,,5.57,53.98
319433,180210601,386,417,803,233,230,192,a180210601,180210601,233,104,317,20,64,18,43,3,1,803,386,417,803,15,9,8,9,13,10,12,10,13,13,15,17,7,11,16,12,9,11,16,9,15,18,14,16,18,9,13,17,13,18,14,12,15,11,6,14,10,9,5,6,9,8,2,11,8,9,11,10,11,8,10,10,9,10,9,7,6,11,8,10,8,9,5,6,4,7,3,1,5,4,6,3,6,5,4,6,4,2,10,8,6,6,7,5,3,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803,796,7,803,730,41,771,438,333,771,178,519,106,803,54,58,66,57,81,70,58,44,38,49,48,42,32,20,24,30,27,5,0,0,803,271,485,15,771,30,240,11,274,8,78,107,5,3,756,325,398,723,361,35,245,641,CORRIENTES,CAPITAL,Corrientes,,5.32,54.72
319434,180210602,423,476,899,241,206,188,a180210602,180210602,241,146,376,17,60,18,32,9,0,899,423,476,899,12,12,15,13,13,24,6,14,17,8,16,17,14,17,9,16,11,18,21,21,27,14,13,15,10,12,20,12,16,23,16,21,12,16,17,16,7,7,8,12,7,9,9,12,6,9,8,14,17,11,18,9,5,13,3,10,12,6,5,8,8,5,5,6,3,6,4,5,5,6,4,3,6,4,7,1,4,4,4,3,4,1,3,5,1,2,3,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899,894,5,899,799,61,860,463,397,860,207,599,93,899,65,69,73,87,79,83,82,50,43,59,48,41,27,26,24,16,14,10,3,0,899,302,532,26,860,37,253,0,305,14,131,85,2,7,834,345,445,790,420,28,253,701,CORRIENTES,CAPITAL,Corrientes,,7.09,50.08
319435,180210603,512,580,1092,317,285,243,a180210603,180210603,317,167,412,24,82,23,57,9,1,1092,512,580,1092,7,14,15,9,22,11,10,20,16,14,16,19,17,14,23,22,23,24,25,15,16,25,13,23,16,19,20,18,15,19,16,12,11,11,14,15,10,13,10,14,14,12,10,10,8,13,19,13,13,15,11,8,14,18,10,16,15,7,3,11,13,8,13,9,4,13,6,8,5,13,9,9,11,13,3,7,9,1,5,5,6,8,2,9,1,3,3,4,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092,1085,7,1092,1003,53,1056,603,453,1056,227,706,159,1092,67,71,89,109,93,91,64,62,54,73,61,52,47,45,45,27,26,13,3,0,1092,350,682,24,1056,39,328,7,426,28,79,116,0,9,1032,452,532,984,509,33,346,888,CORRIENTES,CAPITAL,Corrientes,,5.02,54.67
319436,180210604,720,785,1505,382,380,343,a180210604,180210604,383,239,608,42,136,29,63,4,1,1505,720,785,1505,28,25,22,23,24,23,35,21,23,21,32,24,19,38,25,23,32,30,26,31,20,26,19,19,22,22,23,27,23,24,22,28,30,16,24,21,11,21,22,18,18,20,12,19,20,17,23,13,13,14,21,16,20,17,15,13,11,9,6,13,10,7,16,11,10,14,10,11,8,9,17,9,7,8,9,14,8,4,8,5,5,5,3,9,1,2,1,2,2,2,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1505,1492,13,1505,1341,89,1430,794,636,1430,383,944,178,1505,122,123,138,142,106,119,120,93,89,80,89,52,54,52,50,39,23,9,4,1,1505,474,918,38,1430,58,533,28,471,51,135,103,0,13,1392,614,707,1321,646,44,457,1147,CORRIENTES,CAPITAL,Corrientes,,6.22,59.43
319437,180210605,610,692,1302,348,331,305,a180210605,180210605,348,222,508,25,89,23,54,5,0,1274,610,692,1302,24,24,22,17,18,20,23,20,23,25,20,17,21,18,25,13,24,15,15,25,24,18,26,12,23,23,28,31,21,30,32,30,17,21,18,19,22,20,21,11,21,9,16,12,14,6,19,15,10,11,17,13,15,8,18,12,17,11,13,14,10,18,12,10,10,10,8,9,12,6,9,5,5,6,4,6,4,4,10,1,4,2,3,3,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1302,1290,12,1302,1164,68,1232,760,444,1204,317,870,115,1302,105,111,101,92,103,133,118,93,72,61,71,67,60,45,29,25,12,1,3,0,1302,412,793,27,1232,50,379,32,406,45,126,153,6,8,1205,528,619,1147,614,39,330,983,CORRIENTES,CAPITAL,Corrientes,,5.52,49.66
319438,180210606,1099,1127,2226,581,562,518,a180210606,180210606,581,385,1011,44,107,29,51,15,3,2226,1099,1127,2226,43,28,40,30,35,35,44,49,37,55,45,47,40,33,50,48,41,38,51,50,45,41,52,44,44,45,38,29,34,35,45,39,41,18,33,26,30,30,27,35,35,23,16,26,22,32,32,23,27,34,28,22,25,19,21,22,22,16,24,14,18,14,14,14,7,10,10,6,8,6,4,1,7,9,2,6,4,2,6,2,2,3,2,2,2,0,0,3,1,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2226,2215,11,2226,1953,162,2115,1157,958,2115,611,1509,106,2226,176,220,215,228,226,181,176,148,122,148,115,98,67,40,23,20,11,5,6,1,2226,777,1253,85,2115,82,703,42,780,80,165,160,4,14,2030,787,1147,1934,998,97,570,1665,CORRIENTES,CAPITAL,Corrientes,,7.66,47.51
319439,180210607,496,524,1020,268,295,255,a180210607,180210607,268,161,463,14,49,14,40,9,2,1020,496,524,1020,10,12,10,15,8,8,11,20,10,13,20,20,17,16,18,27,24,26,27,21,24,23,25,27,24,22,13,22,17,15,16,10,15,13,11,14,12,9,7,6,6,9,9,13,15,20,13,17,12,14,12,8,21,13,17,20,16,11,10,7,11,6,3,8,6,3,3,6,6,6,1,5,3,4,4,4,4,2,1,2,3,1,2,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020,1015,5,1020,950,38,988,630,358,988,208,747,65,1020,55,62,91,125,123,89,65,48,52,76,71,64,34,24,17,13,6,3,2,0,1020,349,614,25,988,16,239,40,366,76,108,104,6,8,963,442,497,939,520,31,279,830,CORRIENTES,CAPITAL,Corrientes,,3.85,36.55
319440,180210608,472,528,1000,259,245,233,a180210608,180210608,259,158,423,32,79,11,32,6,0,1000,472,528,1000,22,13,19,15,11,11,6,17,15,9,19,12,15,15,14,20,13,19,27,27,21,21,19,21,28,21,24,22,26,15,14,23,13,7,12,8,7,8,9,4,12,13,5,6,11,12,19,15,17,15,16,20,13,16,10,16,15,6,10,8,7,8,6,7,8,6,11,5,5,5,4,4,2,3,4,3,3,1,1,2,1,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,995,5,1000,900,46,946,602,344,946,213,720,67,1000,80,58,75,106,110,108,69,36,47,78,75,55,36,32,17,10,8,0,0,0,1000,315,607,24,946,23,278,15,338,59,104,102,1,2,922,413,484,897,489,25,287,801,CORRIENTES,CAPITAL,Corrientes,,4.86,38.89
319441,180210609,667,711,1378,336,342,320,a180210609,180210609,336,190,603,33,106,19,58,13,0,1358,667,711,1378,16,21,18,16,21,19,18,17,12,20,11,14,22,12,27,28,21,40,30,40,47,43,27,44,35,32,27,26,21,20,20,16,14,15,10,10,9,8,13,11,10,6,9,12,13,17,32,28,24,18,21,26,23,29,23,14,24,17,21,21,12,9,6,6,7,9,6,5,3,4,10,6,5,3,3,3,3,2,8,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1378,1368,10,1378,1258,65,1323,802,501,1303,264,1035,79,1378,92,86,86,159,196,126,75,51,50,119,122,97,40,27,27,18,6,1,0,0,1378,471,819,33,1323,41,322,10,575,41,143,148,1,9,1290,562,678,1240,671,36,414,1121,CORRIENTES,CAPITAL,Corrientes,,4.91,33.14
319442,180210610,519,533,1052,260,278,252,a180210610,180210610,260,173,438,34,106,10,24,7,0,1052,519,533,1052,19,17,19,14,10,12,16,14,20,16,21,17,14,14,13,21,13,25,21,32,30,27,22,21,18,25,24,8,21,19,22,10,12,12,18,9,14,7,8,8,16,15,13,13,14,6,13,11,14,9,20,16,16,23,18,20,11,12,9,12,8,8,7,3,2,10,9,2,4,3,5,7,2,1,1,0,3,2,1,2,2,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1052,1041,11,1052,951,46,997,637,360,997,236,756,60,1052,79,78,79,112,118,97,74,46,71,53,93,64,28,28,16,8,7,1,0,0,1052,325,653,19,997,31,253,16,449,34,101,89,0,5,978,443,499,942,516,32,281,829,CORRIENTES,CAPITAL,Corrientes,,4.61,39.15
319443,180210611,357,386,743,198,213,191,a180210611,180210611,199,123,306,21,55,9,19,8,0,740,357,386,743,7,10,10,8,14,6,8,9,7,14,9,8,3,9,13,7,6,12,17,10,21,16,14,17,15,19,26,23,17,21,12,9,8,6,10,9,9,7,9,6,6,2,5,8,7,6,6,11,10,10,13,8,12,10,18,15,15,13,7,3,8,10,8,4,11,8,4,3,5,6,6,2,3,3,2,3,0,1,1,2,1,1,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,743,735,8,743,678,38,716,523,190,713,135,552,56,743,49,44,42,52,83,106,45,40,28,43,61,53,41,26,16,7,4,1,2,0,743,241,460,15,716,24,133,2,264,16,118,134,6,4,701,312,361,673,385,26,207,618,CORRIENTES,CAPITAL,Corrientes,,5.31,34.6
319444,180210612,652,708,1360,344,316,303,a180210612,180210612,344,213,566,37,113,19,51,16,1,1360,652,708,1360,31,17,18,21,23,18,20,25,26,24,22,39,26,23,21,23,17,24,31,28,26,23,18,20,23,28,20,32,23,28,25,21,14,19,15,25,15,17,12,19,16,13,12,20,13,22,9,12,12,11,13,12,12,14,22,20,17,18,17,11,11,15,11,10,4,8,7,9,9,15,12,3,8,7,2,6,2,4,2,2,1,0,2,3,1,1,0,2,2,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1360,1356,4,1360,1227,67,1294,769,525,1294,354,893,113,1360,110,113,131,123,110,131,94,88,74,66,73,83,51,48,32,16,7,6,3,1,1360,449,803,42,1294,35,432,12,456,46,105,155,7,4,1252,538,675,1213,626,25,376,1027,CORRIENTES,CAPITAL,Corrientes,,5.18,52.3
