fid_1,localidad,codigo,x,y,categoria,tot_01,cat,tot_80,tot_91,var_80_91,var_91_01,var_80_01,funcion,cat_nombre
204,Sebastian Elcano,14112110,-63.583333,-30.15,LS,2042,6,924,1502,62.55,35.95,121,PRODUCCION,Nodo microregional B
205,Villa de Maria,14112130,-63.733333,-29.9,LS,3819,6,1694,2355,39.02,62.17,125.44,REPRODUCCION,Nodo microregional B
206,Calchin,14119010,-63.2,-31.683333,LS,2038,6,1517,1707,12.52,19.39,34.34,PRODUCCION,Nodo microregional B
207,Laguna Larga,14119090,-63.816667,-31.766667,LS,7137,6,5223,6191,18.53,15.28,36.65,PRODUCCION,Nodo microregional B
208,Luque,14119120,-63.35,-31.65,LS,5242,6,2980,3967,33.12,32.14,75.91,PRODUCCION,Nodo microregional B
209,Oncativo,14119150,-63.683333,-31.916667,LS,12660,5,10043,11532,14.83,9.78,26.06,PRODUCCION,Nodo microregional A
210,Pozo del Molle,14119170,-62.916667,-32.016667,LS,5429,6,4138,4593,11,18.2,31.2,PRODUCCION,Nodo microregional B
211,Santiago Temple,14119200,-63.417358,-31.39304,LS,2358,6,1361,1718,26.23,37.25,73.25,PRODUCCION,Nodo microregional B
212,Villa del Rosario,14119210,-63.533333,-31.583333,LS,13741,5,10146,11564,13.98,18.83,35.43,PRODUCCION,Nodo microregional A
213,Los Cerrillos,14133110,-65.45,-31.966667,LS,2455,7,922,1390,50.76,76.62,166.27,PRODUCCION,Nodo microregional C
214,Alicia,14140010,-62.466667,-31.95,LS,2758,6,2226,2417,8.58,14.11,23.9,PRODUCCION,Nodo microregional B
215,Arroyito,14140030,-63.05,-31.433333,LS,19577,5,11321,15786,39.44,24.01,72.93,PRODUCCION,Nodo microregional A
216,Balnearia,14140040,-62.666667,-31,LS,5585,5,4539,4783,5.38,16.77,23.04,PRODUCCION,Nodo microregional A
217,Brinkmann,14140050,-62.033333,-30.866667,LS,8237,5,5095,6652,30.56,23.83,61.67,PRODUCCION,Nodo microregional A
218,Devoto,14140160,-62.316667,-31.416667,LS,5597,6,4506,5008,11.14,11.76,24.21,PRODUCCION,Nodo microregional B
219,Freyre,14140220,-62.1,-31.166667,LS,5906,6,4523,5165,14.19,14.35,30.58,PRODUCCION,Nodo microregional B
220,La Francia,14140230,-62.633333,-31.416667,LS,3503,6,2762,3135,13.5,11.74,26.83,PRODUCCION,Nodo microregional B
221,Las Varillas,14140270,-62.716667,-31.866667,LS,14649,5,10636,13688,28.69,7.02,37.73,PRODUCCION,Nodo microregional A
222,Morteros,14140300,-62,-30.733333,LS,15129,5,11473,13254,15.52,14.15,31.87,PRODUCCION,Nodo microregional A
223,Porteña,14140330,-62.066667,-31.016667,LS,4624,6,3760,4181,11.2,10.6,22.98,PRODUCCION,Nodo microregional B
224,Sacanta,14140350,-63.05,-31.683333,LS,2791,6,2029,2421,19.32,15.28,37.56,PRODUCCION,Nodo microregional B
225,Saturnino Maria Laspiur,14140370,-62.483479,-31.705891,LS,2316,6,1845,2176,17.94,6.43,25.53,PRODUCCION,Nodo microregional B
226,Transito,14140400,-63.216667,-31.433333,LS,2444,6,1408,2099,49.08,16.44,73.58,PRODUCCION,Nodo microregional B
227,Alta Gracia,14147010,-64.433333,-31.666667,LS,42538,5,30668,37248,21.46,14.2,38.7,PRODUCCION,Nodo microregional A
228,Despeñaderos,14147080,-64.283333,-31.8,LS,5645,6,3453,4728,36.92,19.4,63.48,PRODUCCION,Nodo microregional B
229,Malagueño,14147210,-64.383333,-31.466667,LS,6404,6,5077,5866,15.54,9.17,26.14,PRODUCCION,Nodo microregional B
230,Toledo,14147280,-64.013077,-31.55504,LS,3046,6,1276,1725,35.19,76.58,138.71,PRODUCCION,Nodo microregional B
231,San Francisco del Chañar,14154050,-63.95,-29.783333,LS,2067,6,1328,1712,28.92,20.74,55.65,REPRODUCCION,Nodo microregional B
232,Almafuerte,14161010,-64.25,-32.2,LS,10534,6,7652,9274,21.2,13.59,37.66,PRODUCCION,Nodo microregional B
233,Hernando,14161060,-63.733333,-32.433333,LS,10486,5,8623,10203,18.32,2.77,21.61,PRODUCCION,Nodo microregional A
234,James Craik,14161070,-63.479198,-32.144402,LS,4560,6,3363,3920,16.56,16.33,35.59,PRODUCCION,Nodo microregional B
235,Las Perdices,14161090,-63.716667,-32.7,LS,4615,6,3471,4052,16.74,13.89,32.96,PRODUCCION,Nodo microregional B
236,Oliva,14161110,-63.566667,-32.05,LS,11629,4,9291,10698,15.14,8.7,25.16,PRODUCCION,Nodo subregional
237,Rio Tercero,14161150,-64.1,-32.183333,LS,44715,4,34745,42657,22.77,4.82,28.69,PRODUCCION,Nodo subregional
238,Tancacha,14161160,-63.983333,-32.25,LS,5184,6,4788,4953,3.45,4.66,8.27,PRODUCCION,Nodo microregional B
239,Villa Ascasubi,14161170,-63.883333,-32.166667,LS,2081,6,1316,1781,35.33,16.84,58.13,PRODUCCION,Nodo microregional B
240,Villa del Totoral,14168120,-64.066667,-30.716667,LS,7110,6,3760,5279,40.4,34.68,89.1,PRODUCCION,Nodo microregional B
241,San Jose de la Dormida,14175080,-63.933333,-30.366667,LS,3272,6,1152,1894,64.41,72.76,184.03,PRODUCCION,Nodo microregional B
242,Ballesteros,14182040,-62.983333,-32.55,LS,3649,6,3076,3310,7.61,10.24,18.63,PRODUCCION,Nodo microregional B
243,Bell Ville,14182060,-62.683333,-32.633333,LS,32066,4,26494,29793,12.45,7.63,21.03,PRODUCCION,Nodo subregional
244,Canals,14182080,-62.883333,-33.566667,LS,8343,5,6640,7558,13.83,10.39,25.65,PRODUCCION,Nodo microregional A
446,Chamical,46035010,-66.316667,-30.366667,LS,11831,5,6377,9055,41.99,30.66,85.53,REPRODUCCION,Nodo microregional A
245,Justiniano Posse,14182140,-62.683333,-32.9,LS,7406,5,5332,6788,27.31,9.1,38.9,PRODUCCION,Nodo microregional A
246,Laborde,14182150,-62.85,-33.15,LS,5492,6,4523,5039,11.41,8.99,21.42,PRODUCCION,Nodo microregional B
247,Monte Maiz,14182170,-62.6,-33.2,LS,6920,6,5186,6439,24.16,7.47,33.44,PRODUCCION,Nodo microregional B
248,Morrison,14182180,-62.833333,-32.6,LS,3245,6,2904,3074,5.85,5.56,11.74,PRODUCCION,Nodo microregional B
249,Ordoñez,14182200,-62.866667,-32.833333,LS,2328,6,1745,2278,30.54,2.19,33.41,PRODUCCION,Nodo microregional B
250,Pascanas,14182210,-63.033333,-33.15,LS,2567,6,2049,2199,7.32,16.73,25.28,PRODUCCION,Nodo microregional B
251,San Marcos,14182250,-62.483333,-32.633333,LS,2696,6,1999,2469,23.51,9.19,34.87,PRODUCCION,Nodo microregional B
252,Bella Vista,18007010,-59.033333,-28.516667,LS,25393,5,14229,21192,48.94,19.82,78.46,PRODUCCION,Nodo microregional A
253,Laguna Brava,18021030,-58.716667,-27.5,LS,3025,6,917,2094,128.35,44.46,229.88,REPRODUCCION,Nodo microregional B
254,Concepcion,18028010,-57.883333,-28.4,LS,3227,6,2167,2651,22.34,21.73,48.92,REPRODUCCION,Nodo microregional B
255,Santa Rosa,18028020,-58.083333,-28.266667,LS,4746,6,351,2321,561.25,104.48,1252.14,PRODUCCION,Nodo microregional B
256,Curuzu Cuatia,18035020,-58.05,-29.816667,LS,31875,4,24955,28806,15.43,10.65,27.73,REPRODUCCION,Nodo subregional
257,Perugorria,18035030,-58.616667,-29.333333,LS,2591,6,1374,1905,38.65,36.01,88.57,PRODUCCION,Nodo microregional B
258,Empedrado,18042020,-58.77768,-27.879919,LS,7861,6,4732,5925,25.21,32.68,66.12,REPRODUCCION,Nodo microregional B
259,Esquina,18049010,-59.516667,-30,LS,17431,5,10380,13430,29.38,29.79,67.93,REPRODUCCION,Nodo microregional A
260,Alvear,18056010,-56.533333,-29.1,LS,6934,6,5419,6064,11.9,14.35,27.96,REPRODUCCION,Nodo microregional B
261,Ita Ibate,18063010,-57.333333,-27.433333,LS,3320,6,1971,2457,24.66,35.12,68.44,REPRODUCCION,Nodo microregional B
262,Nuestra Señora del Rosario de Caa Cati,18063030,-57.616667,-27.75,LS,4007,6,2878,3646,26.69,9.9,39.23,REPRODUCCION,Nodo microregional B
263,Goya,18070020,-59.25,-29.133333,LS,66709,4,47357,56840,20.02,17.36,40.86,REPRODUCCION,Nodo subregional
264,Itati,18077010,-58.233333,-27.266667,LS,6084,6,3269,4639,41.91,31.15,86.11,REPRODUCCION,Nodo microregional B
265,Ituzaingo,18084020,-56.683333,-27.6,LS,19073,6,8687,16995,95.64,12.23,119.56,REPRODUCCION,Nodo microregional B
266,San Carlos,18084040,-55.9,-27.75,LS,2224,7,1368,1664,21.64,33.65,62.57,PRODUCCION,Nodo microregional C
267,Lavalle,18091030,-59.2,-29.033333,LS,2345,7,939,1412,50.37,66.08,149.73,PRODUCCION,Nodo microregional C
268,Santa Lucia,18091040,-59.116667,-28.983333,LS,8860,6,4452,5868,31.81,50.99,99.01,PRODUCCION,Nodo microregional B
269,Mburucuya,18098010,-58.233333,-28.05,LS,6038,6,3044,4382,43.96,37.79,98.36,PRODUCCION,Nodo microregional B
270,Mercedes,18105030,-58.083333,-29.183333,LS,30961,5,20603,24982,21.25,23.93,50.27,PRODUCCION,Nodo microregional A
271,Mocoreta,18112040,-57.962269,-30.61821,LS,4732,6,1698,3096,82.33,52.84,178.68,PRODUCCION,Nodo microregional B
272,Monte Caseros,18112050,-57.633333,-30.283333,LS,22273,5,18247,19589,7.35,13.7,22.06,REPRODUCCION,Nodo microregional A
273,Paso de los Libres,18119030,-57.116667,-29.716667,LC,40494,4,24112,33967,40.87,19.22,67.94,REPRODUCCION,Nodo subregional
274,Saladas,18126010,-58.616667,-28.266667,LS,12041,5,7345,10279,39.95,17.14,63.93,REPRODUCCION,Nodo microregional A
275,San Lorenzo,18126020,-58.75,-28.133333,LS,2098,7,1100,1586,44.18,32.28,90.73,PRODUCCION,Nodo microregional C
276,Paso de la Patria,18133020,-58.583333,-27.316667,LS,3498,6,1414,2251,59.19,55.4,147.38,REPRODUCCION,Nodo microregional B
277,San Luis del Palmar,18140010,-58.566667,-27.5,LS,10644,6,4982,7465,49.84,42.59,113.65,REPRODUCCION,Nodo microregional B
278,La Cruz,18147030,-56.65,-29.183333,LS,6025,6,4132,5032,21.78,19.73,45.81,REPRODUCCION,Nodo microregional B
279,San Miguel,18154020,-57.6,-27.983333,LS,3994,6,2315,3049,31.71,30.99,72.53,REPRODUCCION,Nodo microregional B
280,Chavarria,18161010,-58.566667,-28.95,LS,2031,6,1409,1767,25.41,14.94,44.14,PRODUCCION,Nodo microregional B
281,San Roque,18161050,-58.683333,-28.583333,LS,6782,6,4112,5257,27.85,29.01,64.93,REPRODUCCION,Nodo microregional B
282,Gobernador Igr. Valentin Virasoro,18168030,-56.033333,-28.066667,LS,26018,5,8598,16562,92.63,57.09,202.61,PRODUCCION,Nodo microregional A
283,Santo Tome,18168040,-56.05,-28.55,LS,20166,5,14352,17263,20.28,16.82,40.51,REPRODUCCION,Nodo microregional A
284,Sauce,18175010,-58.766667,-30.066667,LS,6564,6,4677,5648,20.76,16.22,40.35,PRODUCCION,Nodo microregional B
285,Concepcion del Bermejo,22007010,-60.95,-26.6,LS,4744,7,2551,3085,20.93,53.78,85.97,PRODUCCION,Nodo microregional C
286,Los Frentones,22007020,-61.4,-26.416667,LS,4712,7,413,1990,381.84,136.78,1040.92,PRODUCCION,Nodo microregional C
287,Pampa del Infierno,22007030,-61.166667,-26.516667,LS,6389,6,2507,2998,19.59,113.11,154.85,PRODUCCION,Nodo microregional B
288,Taco Pozo,22007050,-63.283333,-25.616667,LS,6418,6,3234,3329,2.94,92.79,98.45,PRODUCCION,Nodo microregional B
289,Presidencia Roque Saenz Peña,22021010,-60.441526,-26.792215,LS,76794,4,49341,63135,27.96,21.63,55.64,REPRODUCCION,Nodo subregional
290,Charata,22028010,-61.183333,-27.216667,LS,22573,5,13031,15836,21.53,42.54,73.23,PRODUCCION,Nodo microregional A
291,Gancedo,22036010,-61.7,-27.483333,LS,3253,7,439,931,112.07,249.41,641,PRODUCCION,Nodo microregional C
292,General Pinedo,22036030,-61.283333,-27.316667,LS,11332,6,7324,7415,1.24,52.83,54.72,PRODUCCION,Nodo microregional B
293,Hermoso Campo,22039010,-61.35,-27.616667,LS,4402,6,2048,3016,47.27,45.95,114.94,PRODUCCION,Nodo microregional B
294,Santa Sylvina,22043020,-61.15,-27.816667,LS,5929,6,2744,4568,66.47,29.79,116.07,PRODUCCION,Nodo microregional B
295,Corzuela,22049010,-60.966667,-26.966667,LS,8105,6,3749,4997,33.29,62.2,116.19,PRODUCCION,Nodo microregional B
296,La Escondida,22056010,-59.416667,-27.116667,LS,3219,6,2181,2788,27.83,15.46,47.59,REPRODUCCION,Nodo microregional B
297,La Verde,22056020,-59.366667,-27.116667,LS,2486,6,1696,2162,27.48,14.99,46.58,PRODUCCION,Nodo microregional B
298,Makalle,22056040,-59.283333,-27.2,LS,3812,7,1773,2460,38.75,54.96,115,PRODUCCION,Nodo microregional C
299,El Sauzalito,22063030,-61.697701,-24.4773,LS,2615,7,1036,1261,21.72,107.38,152.41,REPRODUCCION,Nodo microregional C
300,Juan Jose Castelli,22063060,-60.633333,-25.95,LS,24333,6,6544,12474,90.62,95.07,271.84,PRODUCCION,Nodo microregional B
301,Miraflores,22063070,-60.883333,-25.666667,LS,2037,7,0,459,0,343.79,0,REPRODUCCION,Nodo microregional C
302,Avia Terai,22070010,-60.733333,-26.7,LS,5446,6,2094,3505,67.38,55.38,160.08,PRODUCCION,Nodo microregional B
303,Campo Largo,22070020,-60.85,-26.8,LS,7980,6,3436,4863,41.53,64.1,132.25,PRODUCCION,Nodo microregional B
304,Puerto Tirol,22077040,-59.083333,-27.383333,LS,7855,6,4386,6372,45.28,23.27,79.09,PRODUCCION,Nodo microregional B
305,General Jose de San Martin,22084020,-59.333333,-26.55,LS,25781,6,16308,19243,18,33.98,58.09,PRODUCCION,Nodo microregional B
306,Pampa del Indio,22084060,-59.916667,-26.05,LS,5674,6,2077,3149,51.61,80.18,173.18,PRODUCCION,Nodo microregional B
307,Presidencia Roca,22084070,-59.583333,-26.15,LS,3720,7,1759,2205,25.36,68.71,111.48,PRODUCCION,Nodo microregional C
308,Tres Isletas,22091010,-60.433333,-26.35,LS,14096,6,5027,8318,65.47,69.46,180.41,PRODUCCION,Nodo microregional B
309,Coronel Du Graty,22098010,-60.933333,-27.666667,LS,6888,6,2364,4694,98.56,46.74,191.37,PRODUCCION,Nodo microregional B
310,Villa angela,22098030,-60.716667,-27.583333,LS,38020,5,25744,28779,11.79,32.11,47.68,PRODUCCION,Nodo microregional A
311,Las Breñas,22105010,-61.083333,-27.083333,LS,19544,6,9349,14116,50.99,38.45,109.05,PRODUCCION,Nodo microregional B
312,La Clotilde,22112010,-60.633333,-27.2,LS,2607,7,1151,1772,53.95,47.12,126.5,PRODUCCION,Nodo microregional C
313,La Tigra,22112020,-60.566667,-27.1,LS,2544,7,808,1462,80.94,74.01,214.85,PRODUCCION,Nodo microregional C
314,San Bernardo,22112030,-60.716667,-27.283333,LS,7513,6,3018,4720,56.39,59.17,148.94,PRODUCCION,Nodo microregional B
315,Presidencia de la Plaza,22119010,-59.843333,-27.003333,LS,8417,6,4914,5644,14.86,49.13,71.29,PRODUCCION,Nodo microregional B
316,Margarita Belen,22126030,-58.973574,-27.262242,LS,4591,7,1791,2388,33.33,92.25,156.34,PRODUCCION,Nodo microregional C
317,Quitilipi,22133010,-60.233333,-26.883333,LS,20737,5,9974,14055,40.92,47.54,107.91,PRODUCCION,Nodo microregional A
318,Villa Berthet,22147020,-60.416667,-27.283333,LS,8805,6,3413,5552,62.67,58.59,157.98,PRODUCCION,Nodo microregional B
319,Colonia Elisa,22154020,-59.516667,-26.933333,LS,3085,6,1408,1714,21.73,79.99,119.11,REPRODUCCION,Nodo microregional B
320,Colonias Unidas,22154030,-59.633333,-26.7,LS,3417,6,1959,2708,38.23,26.18,74.43,REPRODUCCION,Nodo microregional B
321,Las Garcitas,22154050,-59.766667,-26.616667,LS,3032,7,0,1405,0,115.8,0,PRODUCCION,Nodo microregional C
322,Machagai,22168020,-60.05,-26.933333,LS,18346,6,8775,11998,36.73,52.91,109.07,PRODUCCION,Nodo microregional B
323,Puerto Madryn,26007020,-65.033333,-42.783333,LS,57614,4,20478,44916,119.34,28.27,181.35,PRODUCCION,Nodo subregional
324,El Maiten,26014050,-71.166667,-42.05,LS,3391,6,2339,2687,14.88,26.2,44.98,REPRODUCCION,Nodo microregional B
325,Esquel,26035030,-71.35,-42.916667,LS,28089,5,17277,22978,33,22.24,62.58,REPRODUCCION,Nodo microregional A
326,Trevelin,26035060,-71.483333,-43.066667,LS,4856,6,2944,3828,30.03,26.85,64.95,PRODUCCION,Nodo microregional B
327,Dolavon,26042020,-65.716667,-43.3,LS,2494,6,1775,2126,19.77,17.31,40.51,PRODUCCION,Nodo microregional B
328,Gaiman,26042030,-65.483333,-43.283333,LS,4292,6,2646,3205,21.13,33.92,62.21,PRODUCCION,Nodo microregional B
329,Rio Mayo,26084070,-70.266667,-45.683333,LS,2939,6,1728,2651,53.41,10.86,70.08,REPRODUCCION,Nodo microregional B
330,Sarmiento,26091020,-69.083333,-45.583333,LS,8028,6,6199,6908,11.44,16.21,29.5,PRODUCCION,Nodo microregional B
331,Colon,30008020,-58.133333,-32.233333,LS,19288,5,11646,15623,34.15,23.46,65.62,REPRODUCCION,Nodo microregional A
332,San Jose,30008090,-58.218225,-32.208218,LS,13406,6,8704,10535,21.04,27.25,54.02,PRODUCCION,Nodo microregional B
333,Villa Elisa,30008110,-58.4,-32.166667,LS,8351,5,4550,6108,34.24,36.72,83.54,PRODUCCION,Nodo microregional A
334,Concordia,30015060,-58.016667,-31.383333,LS,138099,4,95103,117865,23.93,17.17,45.21,REPRODUCCION,Nodo subregional
335,Los Charruas,30015100,-58.183333,-31.15,LS,2581,7,1226,1842,50.24,40.12,110.52,PRODUCCION,Nodo microregional C
336,Diamante,30021080,-60.65,-32.066667,LS,18285,5,13476,15842,17.56,15.42,35.69,REPRODUCCION,Nodo microregional A
337,General Ramirez,30021120,-60.216667,-32.183333,LS,8181,6,5403,6676,23.56,22.54,51.42,PRODUCCION,Nodo microregional B
338,Villa Libertador San Martin,30021150,-60.463209,-32.077145,LS,5015,5,2961,3808,28.61,31.7,69.37,REPRODUCCION,Nodo microregional A
339,Chajari,30028010,-57.983333,-30.783333,LS,28303,5,15223,20816,36.74,35.97,85.92,PRODUCCION,Nodo microregional A
340,Federacion,30028070,-57.883333,-31.016667,LS,12260,6,7266,9073,24.87,35.13,68.73,PRODUCCION,Nodo microregional B
341,San Jaime de la Frontera,30028090,-58.242699,-30.34676,LS,3817,6,2817,3189,13.21,19.69,35.5,PRODUCCION,Nodo microregional B
342,Villa del Rosario,30028120,-57.9,-30.8,LS,2289,7,710,1490,109.86,53.62,222.39,PRODUCCION,Nodo microregional C
343,Federal,30035030,-58.766667,-30.95,LS,14478,6,8967,11244,25.39,28.76,61.46,REPRODUCCION,Nodo microregional B
344,Sauce de Luna,30035050,-59.216667,-31.25,LS,2806,6,1658,2174,31.12,29.07,69.24,REPRODUCCION,Nodo microregional B
345,San Jose de Feliciano,30042010,-58.75,-30.383333,LS,8958,6,4999,6478,29.59,38.28,79.2,REPRODUCCION,Nodo microregional B
346,General Galarza,30049030,-59.4,-32.733333,LS,3964,6,3062,3404,11.17,16.45,29.46,PRODUCCION,Nodo microregional B
347,Gualeguay,30049040,-59.366667,-33.15,LS,35963,4,24877,30389,22.16,18.34,44.56,REPRODUCCION,Nodo subregional
348,Larroque,30056090,-59.016667,-33.05,LS,5435,6,3151,4696,49.03,15.74,72.48,PRODUCCION,Nodo microregional B
349,Urdinarrain,30056110,-58.9,-32.683333,LS,7525,5,5453,6580,20.67,14.36,38,PRODUCCION,Nodo microregional A
350,Ibicuy,30063030,-59.166667,-33.716667,LS,3823,7,3080,3380,9.74,13.11,24.12,REPRODUCCION,Nodo microregional C
351,Bovril,30070010,-59.45,-31.35,LS,7608,6,4750,5957,25.41,27.72,60.17,PRODUCCION,Nodo microregional B
352,La Paz,30070040,-59.633333,-30.766667,LS,22722,5,14954,16577,10.85,37.07,51.95,REPRODUCCION,Nodo microregional A
353,Pueblo Arrua,30070060,-59.583333,-31.466667,LS,2115,6,1467,1774,20.93,19.22,44.17,PRODUCCION,Nodo microregional B
354,Santa Elena,30070080,-59.783333,-30.95,LS,17658,6,14816,17065,15.18,3.47,19.18,REPRODUCCION,Nodo microregional B
355,Lucas Gonzalez,30077060,-59.524799,-32.3923,LS,4207,6,3316,3790,14.29,11,26.87,PRODUCCION,Nodo microregional B
356,Nogoya,30077070,-59.783333,-32.4,LS,21339,5,15890,18831,18.51,13.32,34.29,REPRODUCCION,Nodo microregional A
357,Cerrito,30084050,-60.066667,-31.583333,LS,4365,6,2254,3189,41.48,36.88,93.66,INTERMEDIACION,Nodo microregional B
358,Crespo,30084070,-60.316667,-32.05,LS,17465,5,10648,13584,27.57,28.57,64.02,PRODUCCION,Nodo microregional A
359,Hasenkamp,30084100,-59.833333,-31.5,LS,4214,6,2815,3317,17.83,27.04,49.7,PRODUCCION,Nodo microregional B
360,Hernandarias,30084110,-59.973,-31.229,LS,4604,6,3017,3588,18.93,28.32,52.6,PRODUCCION,Nodo microregional B
361,Maria Grande,30084140,-59.8946,-31.657801,LS,6873,6,4526,5679,25.48,21.02,51.86,PRODUCCION,Nodo microregional B
362,Segui,30084230,-60.116667,-31.966667,LS,3398,6,2601,3049,17.22,11.45,30.64,PRODUCCION,Nodo microregional B
363,Viale,30084270,-60.016667,-31.883333,LS,7638,6,5667,6972,23.03,9.55,34.78,PRODUCCION,Nodo microregional B
364,General Campos,30088010,-58.383333,-31.533333,LS,2810,7,1877,2227,18.65,26.18,49.71,PRODUCCION,Nodo microregional C
365,San Salvador,30088020,-58.5,-31.633333,LS,11237,5,4343,6025,38.73,86.51,158.74,PRODUCCION,Nodo microregional A
366,Macia,30091090,-59.4,-32.183333,LS,5260,6,3514,4347,23.71,21,49.69,PRODUCCION,Nodo microregional B
367,Rosario del Tala,30091100,-59.15,-32.316667,LS,12747,5,9894,11530,16.54,10.56,28.84,REPRODUCCION,Nodo microregional A
368,Basavilbaso,30098010,-58.883333,-32.383333,LS,9005,6,7650,8421,10.08,6.94,17.71,REPRODUCCION,Nodo microregional B
369,Concepcion del Uruguay,30098040,-58.233333,-32.483333,LS,64954,4,46247,55919,20.91,16.16,40.45,REPRODUCCION,Nodo subregional
370,Victoria,30105060,-60.166667,-32.616667,LS,27812,5,18894,22931,21.37,21.29,47.2,INTERMEDIACION,Nodo microregional A
371,Villa Clara,30113060,-58.821499,-31.8302,LS,2627,7,1856,2236,20.47,17.49,41.54,PRODUCCION,Nodo microregional C
372,Villaguay,30113080,-59.033333,-31.866667,LS,29103,4,18762,23546,25.5,23.6,55.12,REPRODUCCION,Nodo subregional
373,Laguna Yema,34007010,-61.25,-24.25,LS,2744,7,1063,1600,50.52,71.5,158.14,PRODUCCION,Nodo microregional C
374,Formosa,34014020,-58.166667,-26.183333,LS,198074,4,95067,147636,55.3,34.16,108.35,REPRODUCCION,Nodo subregional
375,Villa del Carmen,34014070,-58.252009,-26.252868,LS,2570,7,0,0,0,0,0,INTERMEDIACION,Nodo microregional C
376,General Lucio Victorio Mansilla,34021020,-58.594601,-26.655001,LS,2337,7,974,1590,63.24,46.98,139.94,REPRODUCCION,Nodo microregional C
377,Herradura,34021030,-58.3,-26.483333,LS,2333,7,715,1533,114.41,52.19,226.29,PRODUCCION,Nodo microregional C
378,San Francisco de Laishi,34021040,-58.633333,-26.25,LS,4384,6,1800,3080,71.11,42.34,143.56,PRODUCCION,Nodo microregional B
379,Ingeniero Guillermo N. Juarez,34028010,-61.85,-23.9,LS,10357,6,3771,6547,73.61,58.19,174.65,REPRODUCCION,Nodo microregional B
380,Comandante Fontana,34035030,-59.683333,-25.35,LS,5655,6,4468,4803,7.5,17.74,26.57,REPRODUCCION,Nodo microregional B
381,Estanislao del Campo,34035050,-60.1,-25.05,LS,4055,6,2618,3375,28.92,20.15,54.89,REPRODUCCION,Nodo microregional B
382,Ibarreta,34035080,-59.866667,-25.233333,LS,8687,6,5262,6437,22.33,34.95,65.09,PRODUCCION,Nodo microregional B
383,Las Lomitas,34035100,-60.583333,-24.716667,LS,10354,6,4047,8188,102.32,26.45,155.84,PRODUCCION,Nodo microregional B
384,Pozo del Tigre,34035120,-60.316667,-24.9,LS,3948,6,2230,2487,11.52,58.75,77.04,REPRODUCCION,Nodo microregional B
385,San Martin II,34035140,-59.65,-24.45,LS,3237,6,1032,2311,123.93,40.07,213.66,REPRODUCCION,Nodo microregional B
386,Villa General Güemes,34035160,-59.486401,-24.782101,LS,3310,6,1021,2381,133.2,39.02,224.19,PRODUCCION,Nodo microregional B
387,Villa General Manuel Belgrano,34035170,-59.014099,-24.944,LS,4381,6,2126,3556,67.26,23.2,106.07,PRODUCCION,Nodo microregional B
388,El Espinillo,34042020,-58.5326,-24.986099,LS,3534,6,2085,1774,-14.92,99.21,69.5,PRODUCCION,Nodo microregional B
389,Mision Tacaagle,34042040,-58.816667,-24.983333,LS,2034,7,680,1328,95.29,53.16,199.12,PRODUCCION,Nodo microregional C
390,Clorinda,34049010,-57.716667,-25.283333,LS,47004,4,21008,37592,78.94,25.04,123.74,REPRODUCCION,Nodo subregional
391,Laguna Blanca,34049020,-58.25,-25.133333,LS,6508,5,3531,4916,39.22,32.38,84.31,REPRODUCCION,Nodo microregional A
392,Laguna Naick-Neck,34049030,-58.116667,-25.216667,LS,2115,6,288,1271,341.32,66.4,634.38,PRODUCCION,Nodo microregional B
393,Riacho He-He,34049060,-58.263401,-25.362499,LS,3566,6,1019,2813,176.05,26.77,249.95,PRODUCCION,Nodo microregional B
394,Colonia Campo Villafañe,34056010,-59.083333,-26.216667,LS,3720,6,1245,2590,108.03,43.63,198.8,REPRODUCCION,Nodo microregional B
395,El Colorado,34056020,-59.366667,-26.316667,LS,12780,5,7572,10326,36.37,23.77,68.78,REPRODUCCION,Nodo microregional A
396,Palo Santo,34056030,-59.333333,-25.566667,LS,5624,6,3088,4389,42.13,28.14,82.12,PRODUCCION,Nodo microregional B
397,Pirane,34056040,-59.1,-25.733333,LS,19124,6,9039,14199,57.09,34.69,111.57,PRODUCCION,Nodo microregional B
398,Villa Kilometro 213,34056050,-59.367814,-26.187077,LS,3397,6,1472,2435,65.42,39.51,130.77,PRODUCCION,Nodo microregional B
399,El Potrillo,34063010,-62.014794,-23.161653,LS,2350,7,0,0,0,0,0,PRODUCCION,Nodo microregional C
400,Abra Pampa,38007020,-65.683333,-22.716667,LS,7496,6,2945,5398,83.29,38.87,154.53,REPRODUCCION,Nodo microregional B
401,El Carmen,38014040,-65.266667,-24.4,LS,12295,6,6390,8542,33.68,43.94,92.41,PRODUCCION,Nodo microregional B
402,Monterrico,38014070,-65.083333,-24.433333,LS,9167,6,2243,6356,183.37,44.23,308.69,PRODUCCION,Nodo microregional B
403,Perico,38014090,-65.1,-24.4,LS,36320,5,13990,25749,84.05,41.05,159.61,PRODUCCION,Nodo microregional A
404,El Aguilar,38028020,-65.683333,-23.2,LS,3155,6,6800,2975,-56.25,6.05,-53.6,PRODUCCION,Nodo microregional B
405,Humahuaca,38028040,-65.333333,-23.2,LS,7985,6,3991,6158,54.3,29.67,100.08,INTERMEDIACION,Nodo microregional B
406,Caimancito,38035030,-64.583333,-23.733333,LS,5362,7,3625,4499,24.11,19.18,47.92,PRODUCCION,Nodo microregional C
407,Calilegua,38035040,-64.75,-23.783333,LS,4888,7,3862,4146,7.35,17.9,26.57,PRODUCCION,Nodo microregional C
