id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
29341,Red de Provisión Eléctrica e Iluminación en Planta de Residuos Sólidos Urbanos,Buenos Aires,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-61.55,-34.5,En proyecto y licitacion,0
29342,Red Electrica B° Rodolfo Walsh,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-67.916667,-38.966667,En proyecto y licitacion,0
29343,"Red Eléctrica de los Lotes Sociales Correspondientes a las Manzanas 410, 420 y 430 del Barrio San José.-",Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-67.816667,-38.983333,En proyecto y licitacion,0
29344,Red electrica de media y baja tensión en Bº Nestor Kirchner,Mendoza,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.466667,-33.083333,En proyecto y licitacion,0
29345,Red Electrica para 72 viviendas,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.05,-38.833333,En proyecto y licitacion,0
29346,Red Eléctrica y Alumbrado Público. 588 Viviendas. Ciudad Este. Dpto Capital La Rioja,La Rioja,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.866667,-29.416667,En proyecto y licitacion,0
29347,Red Troncal de Media Tensión Central Ushuia - Andorra,Tierra del Fuego,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.316667,-54.8,En proyecto y licitacion,0
29348,Remodelación y ampliación redes de baja tensión en AMBLAYO.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.854202,-25.5259,En proyecto y licitacion,0
29349,Renovación y mejoramiento del tendido de la red electrica,Cordoba,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.116667,-30.4,En proyecto y licitacion,0
29350,REPOTENCIACIÓN,Buenos Aires,,,Energia,Generación de energía eléctrica,Redes de distribución de electricidad,,-57.783333,-36.65,En proyecto y licitacion,0
29351,REPOTENCIACIÓN LAT 132KV PLANICIE BANDERITA,Neuquen,,,Energia,Transporte eléctrico,Redes de distribución de electricidad,,-68.507637,-38.528759,En proyecto y licitacion,0
29352,Suministro de Energia eléctrica a CAMPO CARRERAS.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.234077,-22.854998,En proyecto y licitacion,0
29353,Suministro de Energia eléctrica a los parajes CUCHIYACU y PATA PAMPA.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.25,-25.316667,En proyecto y licitacion,0
29354,Suministro de Energia eléctrica a MISIÓN ABORIGEN ENACORE  LUIS BURELA  Departamento ANTA,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.033333,-24.383333,En proyecto y licitacion,0
29355,Suministro de Energia eléctrica a paraje LA PUERTA.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.25,-25.316667,En proyecto y licitacion,0
29356,"Suministro de Energia eléctrica a RIO GRANDE, ABRA LAITE y COLANZULI?.",Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.233333,-22.8,En proyecto y licitacion,0
29357,Suministro de Energia eléctrica a SAN ISIDRO.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.233333,-22.8,En proyecto y licitacion,0
29358,Suministro de Energia eléctrica al paraje ALUMBRE.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.446754,-25.191938,En proyecto y licitacion,0
29359,Suministro de Energia eléctrica al paraje LA LAGUNA DE BREALITO.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.25,-25.316667,En proyecto y licitacion,0
29360,Suministro de Energia eléctrica para AMAICHA y COLOMÉ.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.400383,-25.563219,En proyecto y licitacion,0
29361,Suministro de Energia eléctrica para LURACATAO.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.466667,-25.233333,En proyecto y licitacion,0
29362,Suministro de Energia eléctrica para TACUIL.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.520912,-25.58075,En proyecto y licitacion,0
29363,Suministro de Energia eléctrica y alumbrado público en LAS PIRCAS  Localidad de la MERCED,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.483333,-24.966667,En proyecto y licitacion,0
29364,Suministro de Energia ex Campo Ayoso Mz. 44 a 57.,Neuquen,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-70.916667,-39.233333,En proyecto y licitacion,0
29365,Suministro Energia Eléctrica p/ 16 Familias,Neuquen,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-69.809196,-38.622398,En proyecto y licitacion,0
29366,Tendido de 37500 mts linea baja tension,Cordoba,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.016667,-33.216667,En proyecto y licitacion,0
29367,Tendido electrico CAS. Ushuaia,Tierra del Fuego,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.316667,-54.8,En proyecto y licitacion,0
29368,Tendido Electrico e Iluminación Bº Las America,Catamarca,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.05,-26.716667,En proyecto y licitacion,0
29369,Tendido Electrico e Iluminación Calle 25 de Mayo,Catamarca,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.05,-26.716667,En proyecto y licitacion,0
29370,Tendido Electrico e Iluminación Lampacito,Catamarca,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.05,-26.716667,En proyecto y licitacion,0
29468,Ampliación (2.750 ML) Red de Gas Natural en Bº Centro - Ciudad de Fernández,Santiago del Estero,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.883333,-27.916667,En proyecto y licitacion,0
29469,Ampliación de la Red de Gas,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.283333,-37.833333,En proyecto y licitacion,0
29470,Ampliación de la Red de Gas,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.283333,-37.833333,En proyecto y licitacion,0
29471,Ampliación de la Red de Gas Natural de la Ciudad de Leones,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-62.3,-32.666667,En proyecto y licitacion,0
29472,Ampliación de la Red Externa de Gas Natural.,Tucuman,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.419037,-27.228903,En proyecto y licitacion,0
29473,Ampliacion de red de gas en pueblo San Jose,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-61.933333,-37.466667,En proyecto y licitacion,0
29474,Ampliación del Sistema de Distribución de Gas por Redes en distintas Loc. del Partido de La Costa,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-56.716667,-36.566667,En proyecto y licitacion,0
29475,Ampliación del Sistema de Distribución de Gas por Redes en distintas Loc. del Partido de La Costa,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-56.716667,-36.566667,En proyecto y licitacion,0
29476,AMPLIACION RED DE GAS NATURAL EN BARRIO LA CUMBRE Y BARRIO VALLE HERMOSO (SIN NINGUN CONVENIO FIRMADO TODAVIA),Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-62.2188,-38.1096,En proyecto y licitacion,0
29477,AMPLIACION RED DE GAS NATURAL EN BARRIO LA CUMBRE Y BARRIO VALLE HERMOSO (SIN NINGUN CONVENIO FIRMADO TODAVIA),Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-62.2188,-38.1096,En proyecto y licitacion,0
29478,Ampliación Red de Gas Natural para Barrios Preiféricos.-,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-59.1,-36.016667,En proyecto y licitacion,0
29479,Ampliación Red de Gas Natural para Barrios Preiféricos.-,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-59.1,-36.016667,En proyecto y licitacion,0
29480,Completamiento de la red de gas natural Barrio 20 de junio.,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.616667,-34.65,En proyecto y licitacion,0
29481,Conexiones domiciliarias de gas natural e instalación interna de agua potable,La Pampa,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.866667,-36.516667,En proyecto y licitacion,0
29482,CONSTRUCCIÓN RED DE GAS PARA 52 VIVIENDAS EN ROSARIO DE LA FRONTERA PROVINCIA DE SALTA,Salta,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.966667,-25.8,En proyecto y licitacion,0
29483,CONSTRUCCION RED DE GAS Y OBRAS DE NEXO PARA 100 VIVIENDAS EN TARTAGAL PROVINCIA DE SALTA,Salta,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.825729,-22.53854,En proyecto y licitacion,0
29484,CONTRUCCIÓN DE RED DE GAS PARA 48 VIVIENDAS EN LAS PALMAS - PROVINCIA DE SALTA,Salta,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-66.203209,-23.837152,En proyecto y licitacion,0
29485,EXTENSION DE LA RED DE DISTRIBUCION DE GAS NATURAL,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-57.133333,-37,En proyecto y licitacion,0
29486,Extensión de Red de Gas B. Las Acacias,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.933333,-34.2,En proyecto y licitacion,0
29487,Extensión de Red de Gas de Bº Santa Lucia,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.933333,-34.2,En proyecto y licitacion,0
29488,Extensión de Red de Gas de Bº Santa Lucia,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.933333,-34.2,En proyecto y licitacion,0
29489,Extensión de Red de Gas Natural,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-59.816667,-34.383333,En proyecto y licitacion,0
29490,Extensión de Red de Gas Natural,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-59.816667,-34.383333,En proyecto y licitacion,0
29491,Extensión de red de gas natural,Rio Negro,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.763954,-39.309259,En proyecto y licitacion,0
29492,Extensión de Red Gas Natural,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-71.366667,-42.233333,En proyecto y licitacion,0
29493,EXTENSION DE REDES DE GAS EN LA LOCALIDAD DE JUAN JOSE PASO - PARTIDO DE PEHUAJO,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-62.3,-35.85,En proyecto y licitacion,0
29494,EXTENSION DE REDES DE GAS EN LA LOCALIDAD DE JUAN JOSE PASO - PARTIDO DE PEHUAJO,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-62.3,-35.85,En proyecto y licitacion,0
29495,Gas Natural,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.383333,-32.45,En proyecto y licitacion,0
29498,Instalación de la red troncal de gas de media presión - B° Carolina - PJA 275,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.2,-24.254721,En proyecto y licitacion,0
29499,Instalación de la red troncal de gas natural - B° Presidente Perón,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.966667,-24.333333,En proyecto y licitacion,0
29500,Instalación Domiciliaria de Gas Natural,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-71.35,-42.916667,En proyecto y licitacion,0
29501,Nexo Gas Natural Barrio ARCO II,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-70.6,-44.05,En proyecto y licitacion,0
29502,Nexo Gas Natural Barrio ARCO II,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-71.35,-42.916667,En proyecto y licitacion,0
29503,PERFORACIÓN DE POZO Y NEXO RED DE GAS NATURAL PARA 40 VIVIENDAS E INFRAESTRUCTURA EN APOLINARIO SARAVIA- DPTO ANTA-,Salta,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.033333,-24.416667,En proyecto y licitacion,0
29504,PLAN GAS NATURAL ESCUELAS ABRA PAMPA - LA QUIACA,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.683333,-22.716667,En proyecto y licitacion,0
29505,PLAN GAS NATURAL ESCUELAS ABRA PAMPA - LA QUIACA,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.583333,-22.1,En proyecto y licitacion,0
29506,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.3,-24.2,En proyecto y licitacion,0
29507,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.2,-24.266667,En proyecto y licitacion,0
29508,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.966667,-24.333333,En proyecto y licitacion,0
29509,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.884628,-24.22467,En proyecto y licitacion,0
29510,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.816667,-24.066667,En proyecto y licitacion,0
29511,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.054085,-23.921223,En proyecto y licitacion,0
29512,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.266667,-24.4,En proyecto y licitacion,0
29513,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.083333,-24.433333,En proyecto y licitacion,0
29514,PLAN GAS NATURAL PROVINCIA DE JUJUY,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.1,-24.4,En proyecto y licitacion,0
29515,PLAN GAS NATURAL PROVINCIA DE JUJUY _SUSQUES JAMA,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-66.483333,-23.433333,En proyecto y licitacion,0
29516,Planta de GLP y red de distribución gas en Las Plumas,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-67.283333,-43.716667,En proyecto y licitacion,0
29517,Planta de GLP y red de distribución gas en Paso de Indios,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-69.043773,-43.866589,En proyecto y licitacion,0
29518,Planta de GLP y red de distribución gas en Pto. Pirámide,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.283333,-42.573333,En proyecto y licitacion,0
29519,Planta de GLP y red de distribución gas en Telsen,Chubut,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-66.94042,-42.439056,En proyecto y licitacion,0
29520,Red de distribución de gas natural,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.066667,-31.933333,En proyecto y licitacion,0
29521,Red de distribución domiciliaria de gas natural - B° Carlos Mayer - Etapa I,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.35,-33.133333,En proyecto y licitacion,0
29522,Red de gas de media presión,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-59.533333,-33.833333,En proyecto y licitacion,0
29523,Red de gas de media presión,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-59.533333,-33.833333,En proyecto y licitacion,0
29524,Red de gas en 411 viv de 627,Salta,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.825729,-22.53854,En proyecto y licitacion,0
29525,Red de gas en Barrios Almagro y Villa Las Naciones,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.666667,-34.65,En proyecto y licitacion,0
29526,Red de gas en Barrios Almagro y Villa Las Naciones,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-58.666667,-34.65,En proyecto y licitacion,0
29527,Red de Gas Natural,Jujuy,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-65.4,-24.133333,En proyecto y licitacion,0
29528,Red de Gas Natural en el Barrio Islas Malvinas de la Localidad de Coronel Súarez,Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-61.933333,-37.466667,En proyecto y licitacion,0
29529,"Red de gas natural en Falucho, Anchorena, Zona Ind La Adela, Quehue, Unanue",La Pampa,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.1,-35.183333,En proyecto y licitacion,0
29530,Red de Gas Natural Etapa I,Rio Negro,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-68.05,-38.833333,En proyecto y licitacion,0
29531,Red de Gas Natural Etapa II,Rio Negro,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-67.916667,-38.966667,En proyecto y licitacion,0
29532,Red de Gas para 72 viviendas,Rio Negro,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-68.05,-38.833333,En proyecto y licitacion,0
29533,RED DE GAS Y OBRAS DE NEXO.,Salta,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.825729,-22.53854,En proyecto y licitacion,0
29534,Red Gas calle Buenos Vecinos ( Entre Buena Nueva y Ferrari),Mendoza,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-68.785301,-32.905399,En proyecto y licitacion,0
29535,Redes de distribución gas natural zona urbana,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-62.733333,-33.583333,En proyecto y licitacion,0
29536,"Redes de gas natural en Rucanelo, Conhello, Luan Toro, Loventué, Victorica, Carro Quemado",La Pampa,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.583333,-36,En proyecto y licitacion,0
29537,"SUMINISTRO DE GAS POR RED EN BANDERALO, REDES E INSTALACION DE PLANTA GLP",Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-35.033333,En proyecto y licitacion,0
29538,"SUMINISTRO DE GAS POR RED EN BANDERALO, REDES E INSTALACION DE PLANTA GLP",Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-35.033333,En proyecto y licitacion,0
29539,"SUMINISTRO DE GAS POR RED EN CAÑADA SECA, REDES E INSTALACION DE PLANTA GLP",Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-35.033333,En proyecto y licitacion,0
29540,"SUMINISTRO DE GAS POR RED EN CAÑADA SECA, REDES E INSTALACION DE PLANTA GLP",Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-35.033333,En proyecto y licitacion,0
29541,"SUMINISTRO DE GAS POR RED EN CHARLONE, REDES E INSTALACION DE PLANTA GLP",Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-35.033333,En proyecto y licitacion,0
29542,"SUMINISTRO DE GAS POR RED EN CHARLONE, REDES E INSTALACION DE PLANTA GLP",Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-35.033333,En proyecto y licitacion,0
29543,SUMINISTRO DE GAS POR RED EN LA LOCALIDAD DE JUAN EULOGIO BARRA (NO SE FIRMO NINGUN CONVENIO TODAVIA),Buenos Aires,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-60.083333,-38.033333,En proyecto y licitacion,0
29544,Tendido de Red de Gas Natural,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.166667,-32.216667,En proyecto y licitacion,0
29545,Tendido de Red de Gas Natural,Santiago del Estero,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.854487,-27.501877,En proyecto y licitacion,0
29546,Tendido de Red de Gas Natural en B° La Palúdica,Santiago del Estero,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.854487,-27.501877,En proyecto y licitacion,0
29547,Tendido de Red de Gas Natural en B° La Pileta,Santiago del Estero,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.854487,-27.501877,En proyecto y licitacion,0
29548,Tendido de Red de Gas Natural en B° Sector El Alto,Santiago del Estero,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.854487,-27.501877,En proyecto y licitacion,0
29549,Tendido de Red de Gas Natural en B° Urquiza,Santiago del Estero,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-64.854487,-27.501877,En proyecto y licitacion,0
29550,Tendido Red de Gas Natural,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.166667,-32.216667,En proyecto y licitacion,0
29551,Plantas productoras de biocombustibles,Cordoba,,,Energia,Generación de energía eléctrica,Renobables - Biocombustibles,,-63.25,-32.416667,En proyecto y licitacion,0
29552,Planta de Biogás El Jote. RP 28 y Autopista Ruta 55 Norte (ex. RN 148). Carpintería,San Luis,,,Energia,Generación de energía eléctrica,Renobables - Biocombustibles,,-65.106897,-32.395617,En proyecto y licitacion,0
29554,Ampl. y repotenciación de Sist. Eólicos Aldeas Escolares,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-71.55,-43.133333,En proyecto y licitacion,0
29555,Ampliación Parque eólico Pico Truncado,Santa Cruz,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-67.95,-46.8,En proyecto y licitacion,0
29556,Ampliación y repotenciación de Sist. Eólicos Aldeas Escolares provinc,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-71.55,-43.133333,En proyecto y licitacion,0
29557,Centrales Eolicas del Sur - CEODES,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-65.033333,-42.783333,En proyecto y licitacion,0
29558,Centrales Eolicas del Sur - CEODES,Santa Cruz,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-67.658096,-46.1222,En proyecto y licitacion,0
29559,Granja Eólica Malaspina de 60 MW,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-66.916667,-44.95,En proyecto y licitacion,0
29560,"Instalación de un Corredor Eólico, fuente alternativa para Linea Sur",Rio Negro,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-68.083333,-40.85,En proyecto y licitacion,0
29561,"Instalación de un Corredor Eólico, fuente alternativa para Linea Sur",Rio Negro,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-66.15,-40.716667,En proyecto y licitacion,0
29562,Parque de generacion electrica Tocota,San Juan,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-69.417,-30.6807,En proyecto y licitacion,0
29563,Parque Eólico Ingentis (INICIATIVA PRIVADA),Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-65.716667,-43.3,En proyecto y licitacion,0
29564,Parque Eólico Provincial 90MW,Cordoba,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-64.583333,-33.083333,En proyecto y licitacion,0
29571,PROYECTOS DE PARQUES EÓLICOS,Neuquen,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-69.25,-39.55,En proyecto y licitacion,0
29572,PROYECTOS DE PARQUES EÓLICOS,Neuquen,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-69.2,-38.95,En proyecto y licitacion,0
29573,PROYECTOS DE PARQUES EÓLICOS,Neuquen,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-70.05,-38.916667,En proyecto y licitacion,0
29574,PROYECTOS DE PARQUES EÓLICOS,Neuquen,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-68.783333,-38.366667,En proyecto y licitacion,0
29575,Pto. Madryn Proyecto ENERGIA EOLICA BID - MPF. De 60 MW,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-65.033333,-42.783333,En proyecto y licitacion,0
29576,Vientos de la Patagonia 1 - Comodoro Rivadavia - Chubut,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-67.483333,-45.866667,En proyecto y licitacion,0
29578,Fabrica de Paneles Fotovoltalticos,San Juan,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-68.383333,-31.666667,En proyecto y licitacion,0
29579,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.912476,-25.844074,En proyecto y licitacion,0
29580,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.818997,-27.089574,En proyecto y licitacion,0
29581,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.782841,-26.987295,En proyecto y licitacion,0
29582,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.716667,-25.5,En proyecto y licitacion,0
29583,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.464135,-27.195646,En proyecto y licitacion,0
29584,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.390426,-25.759927,En proyecto y licitacion,0
29585,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.26133,-26.384159,En proyecto y licitacion,0
29586,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.203969,-27.449287,En proyecto y licitacion,0
29587,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.19986,-27.378258,En proyecto y licitacion,0
29588,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-67.063589,-27.235852,En proyecto y licitacion,0
29589,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.95,-26.966667,En proyecto y licitacion,0
29590,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.95,-26.966667,En proyecto y licitacion,0
29591,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.933632,-26.492025,En proyecto y licitacion,0
29592,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.844331,-27.197838,En proyecto y licitacion,0
29593,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.685989,-27.445724,En proyecto y licitacion,0
29594,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.648389,-27.068363,En proyecto y licitacion,0
29595,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.605157,-28.286316,En proyecto y licitacion,0
29596,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.570824,-28.080149,En proyecto y licitacion,0
29597,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.526319,-27.003326,En proyecto y licitacion,0
29598,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.475624,-26.789496,En proyecto y licitacion,0
