__gid,fna,gna,nam,cob,fun,rst,typ,mes,hct,loc,anc,cir,rec,reg,vec,aii,aid,afi,afd,bai,bad,sag,fdc,obs,fn2,cpi,cpd,partido,nom_bahra
1551299,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551300,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551301,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551302,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551303,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551304,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551305,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551306,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551307,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551308,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551309,RAFAEL OBLIGADO,,RAFAEL OBLIGADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551310,EX RUTA NACIONAL 9,,EX RUTA NACIONAL 9,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551311,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551312,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551313,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551314,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551315,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551316,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551317,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551318,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551319,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551320,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551321,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551322,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551323,LA ISLA,,LA ISLA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551324,LA ISLA,,LA ISLA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551378,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551379,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551407,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551408,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551409,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551410,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551411,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551412,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551413,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551492,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551493,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551494,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551495,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551496,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551497,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551498,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551499,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551500,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551501,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551502,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551503,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551504,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551586,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551587,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551588,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551589,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551590,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551591,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551592,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551593,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551594,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551595,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551596,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551597,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551598,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551599,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551600,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551601,VICENTE GALLO,,VICENTE GALLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551602,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551628,LOS CEIBOS,,LOS CEIBOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551629,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551630,LOS CEIBOS,,LOS CEIBOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551631,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551632,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551633,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551634,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551635,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551636,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551637,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551638,JORGE LUIS BORGES,,JORGE LUIS BORGES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551639,AVDA FRANCISCO JALDO,,AVDA FRANCISCO JALDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551640,JORGE LUIS BORGES,,JORGE LUIS BORGES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551641,PJE LOS CISNES,,PJE LOS CISNES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551642,JORGE LUIS BORGES,,JORGE LUIS BORGES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551643,LOS CEIBOS,,LOS CEIBOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551644,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551645,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551646,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551647,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551648,LOS CEIBOS,,LOS CEIBOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551649,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551650,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551651,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551652,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551653,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551654,LOS CEIBOS,,LOS CEIBOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551655,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551656,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551657,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551658,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551659,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551660,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551661,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551662,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551663,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551664,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551692,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551693,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551694,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551695,VICENTE GALLO,,VICENTE GALLO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551696,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551697,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551698,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551699,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551700,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551701,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551782,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551783,,,,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551784,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551785,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1551786,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
