localidad,etiqueta_localidad,provincia,nomaglom,etiqueta_a,eph_eahu,codigo,codagloind,cod_eahu,x,y,poblacion_80,poblacion_91,poblacion_01,poblacion_10,red_publ,pbom_mot,pbom_man,pozo,tran_cis,allu_can,total,pred_pub
EL SALADO,El Salado,Catamarca,EL SALADO,El Salado,Resto de Catamarca,10105100,2202,10,-67.250024,-28.312641,0,470,507,574,141,1,0,2,0,0,144,97.92
ESQUIÚ,Esquiú,Catamarca,ESQUIU,Esquiú,Resto de Catamarca,10070060,1248,10,-65.283333,-29.383333,1046,855,1023,1019,256,14,0,2,0,1,273,93.77
FAMATANCA,Famatanca,Catamarca,FAMATANCA,Famatanca,Resto de Catamarca,10091070,1380,10,-66.075401,-26.7358,0,693,646,589,141,8,0,3,9,0,161,87.58
FARALLÓN NEGRO,Farallón Negro,Catamarca,FARALLON NEGRO,Farallón Negro,Resto de Catamarca,10035060,1312,10,-66.651825,-27.298624,0,788,958,1463,35,0,0,0,1,0,36,97.22
FIAMBALÁ,Fiambalá,Catamarca,FIAMBALA,Fiambalá,Resto de Catamarca,10105110,0528,10,-67.616667,-27.683333,2311,3632,4585,4693,1157,61,2,1,0,0,1221,94.76
FUERTE QUEMADO,Fuerte Quemado,Catamarca,FUERTE QUEMADO,Fuerte Quemado,Resto de Catamarca,10091080,2209,10,-66.05,-26.65,0,399,444,459,113,2,0,5,0,0,120,94.17
SAN FERNANDO DEL VALLE DE CATAMARCA,S. F. del V. de Catamarca,Catamarca,GRAN SAN FERNANDO DEL VALLE DE CATAMARCA,Gran S. F. del V. de Catamarca,Gran Catamarca,10049030,0021,1001,-65.78598,-28.485267,77931,109882,140741,159139,41079,321,13,322,131,3,41869,98.11
SAN ISIDRO,S. Isidro,Catamarca,GRAN SAN FERNANDO DEL VALLE DE CATAMARCA,Gran S. F. del V. de Catamarca,Gran Catamarca,10112040,0021,1001,-65.733333,-28.483333,10501,15948,22173,25674,6426,3,1,3,1,4,6438,99.81
SAN JOS?,S. José,Catamarca,GRAN SAN FERNANDO DEL VALLE DE CATAMARCA,Gran S. F. del V. de Catamarca,Gran Catamarca,10063040,0021,1001,-65.7,-28.383333,2419,6796,9009,10242,2579,1,1,1,0,12,2594,99.42
GUAYAMBA,Guayamba,Catamarca,GUAYAMBA,Guayamba,Resto de Catamarca,10056020,2255,10,-65.4,-28.35,0,147,288,376,115,0,0,0,0,0,115,100
HUALFIN,Hualfin,Catamarca,HUALFIN,Hualfin,Resto de Catamarca,10035070,1310,10,-66.833333,-27.25,1135,788,993,987,244,4,0,0,0,0,248,98.39
HUAYCAMA,Huaycama,Catamarca,HUAYCAMA,Huaycama,Resto de Catamarca,10112020,2240,10,-65.666667,-28.533333,0,186,174,158,37,12,2,1,2,1,55,67.27
HUAYCAMA,Huaycama,Catamarca,HUAYCAMA,Huaycama,Resto de Catamarca,10007050,2253,10,-65.81394,-28.099461,0,142,170,152,36,2,1,1,3,0,43,83.72
HUILLAPIMA,Huillapima,Catamarca,HUILLAPIMA,Huillapima,Resto de Catamarca,10042100,0901,10,-65.983333,-28.733333,1055,1543,2139,2416,469,89,0,13,1,3,575,81.57
ICAÑO,Icaño,Catamarca,ICAÑO,Icaño,Resto de Catamarca,10070070,1061,10,-65.328333,-28.916667,0,1169,1857,2104,596,0,0,0,5,3,604,98.68
INFANZÓN,Infanzón,Catamarca,INFANZON,Infanzón,Resto de Catamarca,10056030,5121,10,-65.433333,-28.583333,0,59,55,62,14,0,0,1,0,1,16,87.5
JACIPUNCO,Jacipunco,Catamarca,JACIPUNCO,Jacipunco,Resto de Catamarca,10035080,2252,10,-67.018117,-27.223887,0,152,235,361,85,0,0,0,0,0,85,100
JOYANGO,Joyango,Catamarca,JOYANGO,Joyango,Resto de Catamarca,10084050,2275,10,-66.15,-28.1,0,105,95,53,18,0,0,0,0,0,18,100
LA AGUADA,La Aguada,Catamarca,LA AGUADA,La Aguada,Resto de Catamarca,10021080,2214,10,-66.298203,-27.494801,0,354,440,378,94,0,0,1,0,0,95,98.95
LA BAJADA,La Bajada,Catamarca,LA BAJADA,La Bajada,Resto de Catamarca,10077030,2269,10,-65.616667,-28.383333,0,113,99,97,16,0,0,2,7,0,25,64
LA CANDELARIA,La Candelaria,Catamarca,LA CANDELARIA,La Candelaria,Resto de Catamarca,10014030,5108,10,-65.406914,-28.701771,0,79,88,77,10,0,0,0,13,0,23,43.48
LA DORADA,La Dorada,Catamarca,LA DORADA,La Dorada,Resto de Catamarca,10070080,2224,10,-65.483333,-29.25,0,279,259,218,16,0,0,1,41,2,60,26.67
LA GUARDIA,La Guardia,Catamarca,LA GUARDIA,La Guardia,Resto de Catamarca,10070090,2210,10,-65.45,-29.566667,0,405,540,493,81,16,0,17,0,0,114,71.05
LA HIGUERA,La Higuera,Catamarca,LA HIGUERA,La Higuera,Resto de Catamarca,10077040,2230,10,-65.689423,-27.94556,0,239,268,236,44,4,0,5,5,3,61,72.13
LA HOYADA,La Hoyada,Catamarca,LA HOYADA,La Hoyada,Resto de Catamarca,10091090,2272,10,-66.366667,-26.566667,0,107,161,120,10,0,0,0,19,2,31,32.26
LA MAJADA,La Majada,Catamarca,LA MAJADA,La Majada,Resto de Catamarca,10014040,5107,10,-65.55,-29.05,0,81,140,154,12,15,1,1,0,8,37,32.43
LA MERCED,La Merced,Catamarca,LA MERCED,La Merced,Resto de Catamarca,10077050,1025,10,-65.666667,-28.166667,1024,1275,1496,1759,460,5,0,0,0,0,465,98.92
LA PUERTA,La Puerta,Catamarca,LA PUERTA,La Puerta,Resto de Catamarca,10007060,1546,10,-65.8,-28.183333,0,557,752,706,191,5,0,0,15,1,212,90.09
LA PUNTILLA,La Puntilla,Catamarca,LA PUNTILLA,La Puntilla,Resto de Catamarca,10035090,2250,10,-66.994789,-27.686239,0,123,161,236,53,0,0,0,0,0,53,100
LA VIÑA,La Viña,Catamarca,LA VIÑA,La Viña,Resto de Catamarca,10077060,5113,10,-65.566667,-28.016667,0,70,162,129,29,1,0,0,1,0,31,93.55
LAS CAÑAS,Las Cañas,Catamarca,LAS CAÑAS,Las Cañas,Resto de Catamarca,10098030,2262,10,-65.216667,-28.216667,0,134,202,177,46,13,0,0,0,0,59,77.97
LAS CHACRITAS,Las Chacritas,Catamarca,LAS CHACRITAS,Las Chacritas,Resto de Catamarca,10007070,5109,10,-65.952537,-27.64704,0,77,100,74,10,0,0,0,4,5,19,52.63
LAS ESQUINAS,Las Esquinas,Catamarca,LAS ESQUINAS,Las Esquinas,Resto de Catamarca,10070100,2261,10,-65.111232,-28.765063,0,137,93,136,30,4,0,1,0,0,35,85.71
LAS JUNTAS,Las Juntas,Catamarca,LAS JUNTAS,Las Juntas,Resto de Catamarca,10007080,2237,10,-65.9,-28.15,0,212,322,304,106,0,0,0,0,0,106,100
LAS JUNTAS,Las Juntas,Catamarca,LAS JUNTAS,Las Juntas,Resto de Catamarca,10035100,2229,10,-66.9,-27.3,0,245,255,258,60,0,0,0,0,9,69,86.96
LAS LAJAS,Las Lajas,Catamarca,LAS LAJAS,Las Lajas,Resto de Catamarca,10077070,2254,10,-65.739306,-27.827533,0,155,181,136,34,0,0,0,6,2,42,80.95
LAS MOJARRAS,Las Mojarras,Catamarca,LAS MOJARRAS,Las Mojarras,Resto de Catamarca,10091110,1470,10,-66.066667,-26.7,0,613,1005,959,179,17,1,10,8,1,216,82.87
LAS PALMITAS,Las Palmitas,Catamarca,LAS PALMITAS,Las Palmitas,Resto de Catamarca,10070110,4242,10,-64.986288,-28.640841,0,197,160,126,23,2,0,0,5,0,30,76.67
LAS TEJAS,Las Tejas,Catamarca,LAS TEJAS,Las Tejas,Resto de Catamarca,10112030,2263,10,-65.750603,-28.5984,0,128,248,351,84,0,0,0,0,0,84,100
LAVALLE,Lavalle,Catamarca,LAVALLE,Lavalle,Resto de Catamarca,10098040,0879,10,-65.121548,-28.202111,0,484,786,792,209,1,0,0,0,0,210,99.52
LONDRES,Londres,Catamarca,LONDRES,Londres,Resto de Catamarca,10035110,0815,10,-67.116667,-27.716667,1568,1844,2134,2456,645,1,0,0,1,6,653,98.77
LORO HUASI,Loro Huasi,Catamarca,LORO HUASI - LA LOMA,Loro Huasi - La Loma,Resto de Catamarca,10091120,1009,10,-66.063174,-26.705505,0,922,1469,1547,271,54,0,53,1,0,379,71.5
LA LOMA,La Loma,Catamarca,LORO HUASI - LA LOMA,Loro Huasi - La Loma,Resto de Catamarca,10091100,1009,10,-66.063883,-26.710419,0,387,470,388,108,0,0,0,1,0,109,99.08
LOS ALTOS,Los Altos,Catamarca,LOS ALTOS,Los Altos,Resto de Catamarca,10098050,0708,10,-65.499802,-28.0291,1185,2393,3207,4490,1109,1,0,1,3,1,1115,99.46
LOS ANGELES,Los Angeles,Catamarca,LOS ANGELES,Los Angeles,Resto de Catamarca,10042110,2208,10,-65.956223,-28.534559,0,368,373,383,85,1,0,2,0,16,104,81.73
LOS BALVERDIS,Los Balverdis,Catamarca,LOS BALVERDIS,Los Balverdis,Resto de Catamarca,10105120,5129,10,-67.106594,-28.277606,0,17,11,6,0,3,0,0,0,0,3,0
LOS CASTILLOS,Los Castillos,Catamarca,LOS CASTILLOS,Los Castillos,Resto de Catamarca,10007090,2259,10,-65.805199,-27.968941,0,140,195,182,35,0,0,0,14,0,49,71.43
LOS CORRALES,Los Corrales,Catamarca,LOS CORRALES,Los Corrales,Resto de Catamarca,10056040,5118,10,-65.320099,-28.4802,0,63,49,54,13,0,0,0,5,0,18,72.22
LOS NACIMIENTOS,Los Nacimientos,Catamarca,LOS NACIMIENTOS,Los Nacimientos,Resto de Catamarca,10035120,2232,10,-66.723701,-27.1527,0,234,239,215,42,4,0,9,0,1,56,75
LOS NACIMIENTOS,Los Nacimientos,Catamarca,LOS NACIMIENTOS,Los Nacimientos,Resto de Catamarca,10028040,5111,10,-67.390426,-25.759927,0,72,77,43,9,0,0,1,1,2,13,69.23
LOS TALAS,Los Talas,Catamarca,LOS TALAS,Los Talas,Resto de Catamarca,10007100,2264,10,-65.875022,-27.950616,0,128,110,170,28,4,0,5,0,0,37,75.68
LOS VARELA,Los Varela,Catamarca,LOS VARELA,Los Varela,Resto de Catamarca,10007110,2226,10,-65.866667,-27.933333,0,256,408,443,95,22,0,0,4,2,123,77.24
MANANTIALES,Manantiales,Catamarca,MANANTIALES,Manantiales,Resto de Catamarca,10098060,2213,10,-65.483333,-28.133333,0,358,496,659,149,0,0,0,0,1,150,99.33
MEDANITOS,Medanitos,Catamarca,MEDANITOS,Medanitos,Resto de Catamarca,10105130,1222,10,-67.6,-27.516667,1018,885,991,999,193,45,0,0,0,3,241,80.08
MIRAFLORES,Miraflores,Catamarca,MIRAFLORES,Miraflores,Resto de Catamarca,10042120,1252,10,-65.9,-28.616667,0,851,1073,1650,322,0,0,0,0,1,323,99.69
Mte. POTRERO,Mte. Potrero,Catamarca,Mte. POTRERO,Mte. Potrero,Resto de Catamarca,10077080,2241,10,-65.666667,-28.216667,0,190,196,186,42,3,0,0,2,1,48,87.5
MUTQUIN,Mutquin,Catamarca,MUTQUIN,Mutquin,Resto de Catamarca,10084060,1181,10,-66.166667,-28.316667,0,928,1075,1075,289,0,0,0,1,2,292,98.97
PALO BLANCO,Palo Blanco,Catamarca,PALO BLANCO,Palo Blanco,Resto de Catamarca,10105140,1184,10,-67.733333,-27.333333,0,935,1087,992,244,0,0,0,28,0,272,89.71
PALO LABRADO,Palo Labrado,Catamarca,PALO LABRADO,Palo Labrado,Resto de Catamarca,10077090,2256,10,-65.616667,-28.35,0,146,184,223,40,2,0,0,3,11,56,71.43
POMÁN,Pomán,Catamarca,POMAN,Pomán,Resto de Catamarca,10084070,0889,10,-66.216667,-28.416667,1247,1577,2259,2856,763,0,0,0,0,2,765,99.74
POMANCILLO ESTE,Pomancillo Este,Catamarca,POMANCILLO ESTE,Pomancillo Este,Resto de Catamarca,10063020,2243,10,-65.729749,-28.311303,0,181,244,247,64,0,0,0,0,0,64,100
POMANCILLO OESTE,Pomancillo Oeste,Catamarca,POMANCILLO OESTE,Pomancillo Oeste,Resto de Catamarca,10063030,2233,10,-65.741539,-28.318454,0,235,250,254,73,0,0,0,0,0,73,100
PUERTA DE CORRAL QUEMADO,Prta. de Corral Quemado,Catamarca,PUERTA DE CORRAL QUEMADO,Prta. de Corral Quemado,Resto de Catamarca,10035130,2203,10,-66.898903,-27.2369,0,444,573,575,137,0,1,2,0,3,143,95.8
PUERTA DE SAN JOS?,Prta. de S. José,Catamarca,PUERTA DE SAN JOSE,Prta. de S. José,Resto de Catamarca,10035140,2244,10,-67.014489,-27.540373,0,177,253,277,72,0,0,0,0,1,73,98.63
PUNTA DE BALASTO,Pta. de Balasto,Catamarca,PUNTA DE BALASTO,Pta. de Balasto,Resto de Catamarca,10091130,2234,10,-66.133333,-26.983333,0,230,190,177,35,12,0,3,0,2,52,67.31
PUNTA DEL AGUA,Pta. del Agua,Catamarca,PUNTA DEL AGUA,Pta. del Agua,Resto de Catamarca,10105150,2273,10,-67.730931,-27.211308,0,106,172,167,14,1,0,1,0,24,40,35
QUIRÓS,Quirós,Catamarca,QUIROS,Quirós,Resto de Catamarca,10070120,1201,10,-65.116667,-28.8,0,906,1065,1156,259,15,0,3,1,0,278,93.17
RAMBLONES,Ramblones,Catamarca,RAMBLONES,Ramblones,Resto de Catamarca,10070130,5117,10,-65.4,-29.166667,0,64,69,68,13,1,1,9,0,0,24,54.17
RECREO,Recreo,Catamarca,RECREO,Recreo,Resto de Catamarca,10070140,0320,10,-65.066667,-29.266667,3480,6789,10147,11847,3167,2,0,2,5,0,3176,99.72
RINCÓN,Rincón,Catamarca,RINCON,Rincón,Resto de Catamarca,10084080,1543,10,-66.15,-28.233333,0,555,554,523,138,0,0,0,0,1,139,99.28
SAN ANTONIO,S. Antonio,Catamarca,SAN ANTONIO,S. Antonio,Resto de Catamarca,10070150,1017,10,-65.1,-28.933333,1207,1118,1646,1835,449,22,0,2,0,0,473,94.93
SAN ANTONIO,S. Antonio,Catamarca,SAN ANTONIO,S. Antonio,Resto de Catamarca,10077100,2228,10,-65.683333,-28.05,0,249,280,266,53,9,0,0,3,8,73,72.6
SAN JOS?,S. José,Catamarca,SAN JOSE,S. José,Resto de Catamarca,10091140,0780,10,-66.066667,-26.8,0,2035,2845,2901,683,0,0,0,89,1,773,88.36
SAN MARTÍN,S. Martín,Catamarca,SAN MARTIN,S. Martín,Resto de Catamarca,10042130,2216,10,-65.783333,-29.233333,0,347,309,426,73,37,0,1,0,0,111,65.77
SAN MIGUEL,S. Miguel,Catamarca,SAN MIGUEL,S. Miguel,Resto de Catamarca,10084090,2220,10,-66.216667,-28.15,0,305,394,413,90,0,0,0,0,0,90,100
SAN PABLO,S. Pablo,Catamarca,SAN PABLO,S. Pablo,Resto de Catamarca,10042140,5101,10,-66.028763,-28.71302,0,97,161,139,42,0,0,0,1,1,44,95.45
SAN PEDRO,S. Pedro,Catamarca,SAN PEDRO,S. Pedro,Resto de Catamarca,10098070,0805,10,-65.208519,-27.964861,491,586,689,830,198,0,0,2,0,0,200,99
SAN PEDRO,S. Pedro,Catamarca,SAN PEDRO,S. Pedro,Resto de Catamarca,10042150,2221,10,-66.121033,-28.753981,0,301,342,372,99,0,0,0,0,1,100,99
SANTA CRUZ,Sta. Cruz,Catamarca,SANTA CRUZ,Sta. Cruz,Resto de Catamarca,10112050,2267,10,-65.683333,-28.5,0,118,131,122,37,0,0,0,0,0,37,100
SANTA MARÍA,Sta. María,Catamarca,SANTA MARIA,Sta. María,Resto de Catamarca,10091150,0293,10,-66.05,-26.716667,5292,7527,10800,11648,3114,4,0,5,9,1,3133,99.39
SAUJIL,Saujil,Catamarca,SAUJIL,Saujil,Resto de Catamarca,10084100,0991,10,-66.233333,-28.2,0,1347,1927,2368,577,0,0,0,0,0,577,100
SAUJIL,Saujil,Catamarca,SAUJIL,Saujil,Resto de Catamarca,10105160,2238,10,-67.616667,-27.566667,0,213,320,339,55,16,0,0,0,0,71,77.46
SIJÁN,Siján,Catamarca,SIJAN,Siján,Resto de Catamarca,10084110,1272,10,-66.25,-28.283333,0,831,1044,1169,283,0,0,0,1,3,287,98.61
SINGUIL,Singuil,Catamarca,SINGUIL,Singuil,Resto de Catamarca,10007120,2266,10,-65.855103,-27.8092,0,121,209,295,37,6,5,1,12,7,68,54.41
TAPSO,Tapso,Catamarca,TAPSO,Tapso,Resto de Catamarca,10056050,1435,10,-65.107855,-28.41651,0,107,241,191,57,2,0,0,0,0,59,96.61
TATÓN,Tatón,Catamarca,TATON,Tatón,Resto de Catamarca,10105170,2231,10,-67.552129,-27.332762,0,240,231,301,52,0,0,0,0,16,68,76.47
TINOGASTA,Tinogasta,Catamarca,TINOGASTA,Tinogasta,Resto de Catamarca,10105180,0258,10,-67.566322,-28.07424,7860,8980,11257,11485,2910,256,10,24,4,18,3222,90.32
VILISMÁN,Vilismán,Catamarca,VILISMAN,Vilismán,Resto de Catamarca,10056060,5110,10,-65.433333,-28.5,0,76,136,112,20,15,0,2,0,0,37,54.05
VILLA DE BALCOZNA,Va. de Balcozna,Catamarca,VILLA DE BALCOZNA,Va. de Balcozna,Resto de Catamarca,10077110,2257,10,-65.735269,-27.882786,0,147,274,210,68,0,0,0,6,1,75,90.67
VILLA LAS PIRQUITAS,Va. las Pirquitas,Catamarca,VILLA LAS PIRQUITAS,Va. las Pirquitas,Resto de Catamarca,10063050,1398,10,-65.716667,-28.266667,0,686,758,740,177,1,0,0,0,3,181,97.79
VILLA VIL,Va. Vil,Catamarca,VILLA VIL,Va. Vil,Resto de Catamarca,10035150,2219,10,-66.816667,-27.1,0,320,404,481,120,1,0,1,0,4,126,95.24
YAPES,Yapes,Catamarca,YAPES,Yapes,Resto de Catamarca,10091160,2260,10,-66.074153,-26.822967,0,141,113,129,14,0,0,0,9,0,23,60.87
AVIA TERAI,Avia Terai,Chaco,AVIA TERAI,Avia Terai,Resto de Chaco,22070010,0500,22,-60.733333,-26.7,2094,3505,5446,6203,69,44,20,873,199,249,1454,4.75
BARRIO DE LOS PESCADORES,Bo. de los Pescadores,Chaco,BARRIO DE LOS PESCADORES,Bo. de los Pescadores,Resto de Chaco,22126010,2602,22,-58.867874,-27.462424,0,418,646,795,202,0,0,0,0,4,206,98.06
BASAIL,Basail,Chaco,BASAIL,Basail,Resto de Chaco,22140020,1193,22,-59.283333,-27.866667,0,908,1960,1929,509,12,5,0,7,1,534,95.32
CAMPO LARGO,Campo Largo,Chaco,CAMPO LARGO,Campo Largo,Resto de Chaco,22070020,0434,22,-60.85,-26.8,3436,4863,7980,9069,1847,21,5,100,150,51,2174,84.96
CAPITÁN SOLARI,Capitán Solari,Chaco,CAPITAN SOLARI,Capitán Solari,Resto de Chaco,22154010,1298,22,-59.566667,-26.8,0,682,1655,1888,490,6,1,0,1,0,498,98.39
CHARADAI,Charadai,Chaco,CHARADAI,Charadai,Resto de Chaco,22161010,1080,22,-59.883333,-27.633333,1706,1154,1346,1519,381,0,0,3,1,14,399,95.49
CHARATA,Charata,Chaco,CHARATA,Charata,Resto de Chaco,22028010,0162,22,-61.183333,-27.216667,13031,15836,22573,26497,103,1674,104,1932,2394,1232,7439,1.38
CHOROTIS,Chorotis,Chaco,CHOROTIS,Chorotis,Resto de Chaco,22043010,2603,22,-61.383333,-27.916667,0,372,462,941,2,28,1,44,45,114,234,0.85
CIERVO PETISO,Ciervo Petiso,Chaco,CIERVO PETISO,Ciervo Petiso,Resto de Chaco,22084010,1494,22,-59.616667,-26.566667,0,386,619,786,208,0,0,0,0,0,208,100
COLONIA ABORIGEN,Cnia. Aborigen,Chaco,COLONIA ABORIGEN,Cnia. Aborigen,Resto de Chaco,22168010,1331,22,-60.0751,-27.020599,0,751,1045,1272,0,2,0,75,151,59,287,0
COLONIA BARANDA,Cnia. Baranda,Chaco,COLONIA BARANDA,Cnia. Baranda,Resto de Chaco,22140030,2604,22,-59.3,-27.55,0,366,391,336,97,1,0,0,1,1,100,97
COLONIA BENÍTEZ,Cnia. Benítez,Chaco,COLONIA BENITEZ,Cnia. Benítez,Resto de Chaco,22126020,1073,22,-58.944438,-27.331182,0,719,1928,2212,592,10,2,0,0,0,604,98.01
COLONIA ELISA,Cnia. Elisa,Chaco,COLONIA ELISA,Cnia. Elisa,Resto de Chaco,22154020,0737,22,-59.516667,-26.933333,1408,1714,3085,3471,894,18,2,25,8,3,950,94.11
COLONIA POPULAR,Cnia. Popular,Chaco,COLONIA POPULAR,Cnia. Popular,Resto de Chaco,22077010,5409,22,-59.15,-27.283333,0,32,135,191,55,0,0,0,0,0,55,100
COLONIAS UNIDAS,Colonias Unidas,Chaco,COLONIAS UNIDAS,Colonias Unidas,Resto de Chaco,22154030,0639,22,-59.633333,-26.7,1959,2708,3417,3282,774,22,4,89,1,1,891,86.87
CONCEPCIÓN DEL BERMEJO,Conc. del Bermejo,Chaco,CONCEPCION DEL BERMEJO,Conc. del Bermejo,Resto de Chaco,22007010,0578,22,-60.95,-26.6,2551,3085,4744,5309,552,83,6,454,121,132,1348,40.95
CORONEL DU GRATY,Cnel. Du Graty,Chaco,CORONEL DU GRATY,Cnel. Du Graty,Resto de Chaco,22098010,0416,22,-60.933333,-27.666667,2364,4694,6888,7509,220,236,20,217,690,735,2118,10.39
CORZUELA,Corzuela,Chaco,CORZUELA,Corzuela,Resto de Chaco,22049010,0407,22,-60.966667,-26.966667,3749,4997,8105,10335,1026,196,38,1004,175,157,2596,39.52
COTE LAI,Cote Lai,Chaco,COTE LAI,Cote Lai,Resto de Chaco,22161020,1259,22,-59.572464,-27.52787,0,749,1233,1323,339,0,0,1,1,1,342,99.12
EL ESPINILLO,El Espinillo,Chaco,EL ESPINILLO,El Espinillo,Resto de Chaco,22063010,2611,22,-60.433333,-25.416667,0,422,726,1261,241,1,0,14,30,45,331,72.81
EL SAUZAL,El Sauzal,Chaco,EL SAUZAL,El Sauzal,Resto de Chaco,22063020,2609,22,-61.562901,-24.5756,0,252,657,715,97,0,0,0,47,12,156,62.18
EL SAUZALITO,El Sauzalito,Chaco,EL SAUZALITO,El Sauzalito,Resto de Chaco,22063030,0972,22,-61.697701,-24.4773,1036,1261,2615,3374,550,3,0,14,181,22,770,71.43
ENRIQUE URI?N,Enrique Urién,Chaco,ENRIQUE URIEN,Enrique Urién,Resto de Chaco,22098020,2616,22,-60.522301,-27.567699,0,139,338,515,37,0,2,13,22,56,130,28.46
ESTACIÓN GENERAL OBLIGADO,Estación Gral. Obligado,Chaco,ESTACION GENERAL OBLIGADO,Estación Gral. Obligado,Resto de Chaco,22077020,5407,22,-59.419569,-27.413462,0,48,30,31,0,0,0,4,2,2,8,0
FORTÍN LAS CHUÑAS,Fortín las Chuñas,Chaco,FORTIN LAS CHUÑAS,Fortín las Chuñas,Resto de Chaco,22070030,2612,22,-60.906899,-26.8885,0,224,219,302,57,1,0,2,2,2,64,89.06
FORTÍN LAVALLE,Fortín Lavalle,Chaco,FORTIN LAVALLE,Fortín Lavalle,Resto de Chaco,22063040,2619,22,-60.184101,-25.704399,0,157,277,687,113,0,2,26,0,20,161,70.19
FUERTE ESPERANZA,Fuerte Esperanza,Chaco,FUERTE ESPERANZA,Fuerte Esperanza,Resto de Chaco,22063050,2620,22,-61.916667,-25.183333,0,138,895,1376,268,18,1,2,8,40,337,79.53
GANCEDO,Gancedo,Chaco,GANCEDO,Gancedo,Resto de Chaco,22036010,0905,22,-61.7,-27.483333,439,931,3253,4284,405,28,2,71,511,92,1109,36.52
GENERAL CAPDEVILA,Gral. Capdevila,Chaco,GENERAL CAPDEVILA,Gral. Capdevila,Resto de Chaco,22036020,5401,22,-61.466667,-27.433333,0,99,593,405,8,0,0,15,63,22,108,7.41
GENERAL JOS? DE SAN MARTÍN,Gral. J. de S. Martín,Chaco,GENERAL JOSE DE SAN MARTIN,Gral. J. de S. Martín,Resto de Chaco,22084020,0127,22,-59.333333,-26.55,16308,19243,25781,28124,7591,11,11,17,13,28,7671,98.96
GENERAL PINEDO,Gral. Pinedo,Chaco,GENERAL PINEDO,Gral. Pinedo,Resto de Chaco,22036030,0286,22,-61.283333,-27.316667,7324,7415,11332,13042,934,384,48,823,617,741,3547,26.33
GENERAL VEDIA,Gral. Vedia,Chaco,GENERAL VEDIA,Gral. Vedia,Resto de Chaco,22014010,1005,22,-58.666667,-26.933333,0,1313,1840,1751,500,10,2,5,0,3,520,96.15
RESISTENCIA,Resistencia,Chaco,GRAN RESISTENCIA,Gran Resistencia,Gran Resistencia,22140060,0011,2201,-58.983333,-27.45,174419,229212,274490,290723,83212,127,25,44,50,19,83477,99.68
BARRANQUERAS,Barranqueras,Chaco,GRAN RESISTENCIA,Gran Resistencia,Gran Resistencia,22140010,0011,2201,-58.933333,-27.483333,33778,42572,50738,54698,14729,10,6,3,12,8,14768,99.74
FONTANA,Fontana,Chaco,GRAN RESISTENCIA,Gran Resistencia,Gran Resistencia,22140040,0011,2201,-59.033333,-27.416667,7303,14436,26745,32027,8196,18,7,12,41,8,8282,98.96
PUERTO VILELAS,Pto. Vilelas,Chaco,GRAN RESISTENCIA,Gran Resistencia,Gran Resistencia,22140050,0011,2201,-58.933333,-27.516667,4604,6067,7617,8278,2167,1,1,0,5,5,2179,99.45
HAUMONIA,Haumonia,Chaco,HAUMONIA,Haumonia,Resto de Chaco,22161030,5405,22,-60.183333,-27.5,0,81,77,77,6,1,0,9,0,9,25,24
HERMOSO CAMPO,Hermoso Campo,Chaco,HERMOSO CAMPO,Hermoso Campo,Resto de Chaco,22039010,0574,22,-61.35,-27.616667,2048,3016,4402,5011,7,101,20,138,181,978,1425,0.49
HORQUILLA,Horquilla,Chaco,HORQUILLA,Horquilla,Resto de Chaco,22161040,5402,22,-59.966667,-27.516667,0,93,151,122,0,3,1,2,4,28,38,0
INGENIERO BARBET,Ing. Barbet,Chaco,INGENIERO BARBET,Ing. Barbet,Resto de Chaco,22154040,2622,22,-59.45,-26.983333,0,104,246,277,23,26,1,17,3,0,70,32.86
ISLA DEL CERRITO,Isla del Cerrito,Chaco,ISLA DEL CERRITO,Isla del Cerrito,Resto de Chaco,22014020,1151,22,-58.69838,-27.326139,1039,978,1514,1758,470,0,0,0,0,2,472,99.58
ITÍN,Itín,Chaco,ITIN,Itín,Resto de Chaco,22039020,2613,22,-61.316667,-27.55,0,156,446,441,20,3,3,18,36,30,110,18.18
JUAN JOS? CASTELLI,J. J. Castelli,Chaco,JUAN JOSE CASTELLI,J. J. Castelli,Resto de Chaco,22063060,0193,22,-60.633333,-25.95,6544,12474,24333,27201,6341,20,21,208,153,580,7323,86.59
LA CLOTILDE,La Clotilde,Chaco,LA CLOTILDE,La Clotilde,Resto de Chaco,22112010,0892,22,-60.633333,-27.2,1151,1772,2607,3382,844,1,0,10,3,0,858,98.37
LA EDUVIGIS,La Eduvigis,Chaco,LA EDUVIGIS,La Eduvigis,Resto de Chaco,22084030,2614,22,-59.066667,-26.833333,0,215,271,392,81,21,0,0,0,2,104,77.88
LA ESCONDIDA,La Escondida,Chaco,LA ESCONDIDA,La Escondida,Resto de Chaco,22056010,0634,22,-59.416667,-27.116667,2181,2788,3219,3261,876,8,2,1,2,1,890,98.43
LA LEONESA,La Leonesa,Chaco,LA LEONESA - LAS PALMAS,La Leonesa - Las Palmas,Resto de Chaco,22014030,0207,22,-58.733333,-27.05,5412,7801,8420,8823,2391,77,14,38,1,7,2528,94.58
LAS PALMAS,Las Palmas,Chaco,LA LEONESA - LAS PALMAS,La Leonesa - Las Palmas,Resto de Chaco,22014040,0207,22,-58.683333,-27.066667,5195,5253,5434,4914,1116,243,59,14,0,4,1436,77.72
