Clase,Area_en_hectareas_2010
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,5.94
URBANO,0.18
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.45
URBANO,3.33
URBANO,0.09
URBANO,0.09
URBANO,37.35
URBANO,0.18
URBANO,0.18
URBANO,2.25
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.72
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,2.52
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,3.69
URBANO,0.09
URBANO,0.45
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,3.15
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,1.08
URBANO,2.97
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,1.08
URBANO,0.45
URBANO,0.45
URBANO,0.36
URBANO,0.18
URBANO,0.45
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,11.97
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,3.6
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,1.62
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,1.35
URBANO,3.15
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.53
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,1.89
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.99
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.81
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,1.17
URBANO,2.97
URBANO,0.18
URBANO,1.98
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.81
URBANO,0.36
URBANO,0.09
URBANO,6.3
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,2.34
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.08
URBANO,0.09
URBANO,1.08
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.18
URBANO,4.32
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,4.77
URBANO,1.44
URBANO,0.45
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.27
URBANO,0.36
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,2.7
URBANO,0.09
URBANO,1.08
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,3.42
URBANO,0.54
URBANO,1.26
URBANO,0.09
URBANO,0.81
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.81
URBANO,0.18
URBANO,0.99
URBANO,0.45
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,1.26
URBANO,0.27
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,3.51
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.27
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.62
URBANO,3.24
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,2.07
URBANO,0.72
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,2.7
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.88
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.63
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,2.61
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.63
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,1.89
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,2.16
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,1.89
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.45
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,4.77
URBANO,4.14
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.81
URBANO,1.17
URBANO,1.17
URBANO,0.18
URBANO,0.18
URBANO,2.07
URBANO,0.09
URBANO,8.01
URBANO,0.18
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.88
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.45
URBANO,6.12
URBANO,0.63
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,1.17
URBANO,0.36
URBANO,0.27
URBANO,44.82
URBANO,0.09
URBANO,0.36
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,37.71
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.45
URBANO,2.61
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.81
URBANO,0.9
URBANO,0.9
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,2.52
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,1.8
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,1.08
URBANO,0.36
URBANO,0.27
URBANO,0.9
URBANO,0.63
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.81
URBANO,0.45
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,2.7
URBANO,0.09
URBANO,0.9
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.99
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,2.97
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.54
URBANO,1.53
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.54
URBANO,3.33
URBANO,1.35
URBANO,0.81
URBANO,0.36
URBANO,0.18
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,1.8
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,2.16
URBANO,0.09
URBANO,3.06
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.36
URBANO,0.99
URBANO,0.36
URBANO,2.43
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,2.97
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,4.05
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.45
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,2.7
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,9.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.45
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,1.8
URBANO,11.97
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.89
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.36
URBANO,1.08
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,1.62
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.54
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,4.05
URBANO,0.27
URBANO,0.18
URBANO,0.54
URBANO,0.81
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.27
URBANO,1.44
URBANO,1.08
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.63
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,0.9
URBANO,0.63
URBANO,0.63
URBANO,0.27
URBANO,0.18
URBANO,1.17
URBANO,0.18
URBANO,2.16
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,1.8
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,4.68
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.54
URBANO,0.81
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,2.07
URBANO,0.81
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.54
URBANO,3.42
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,2.07
URBANO,0.27
URBANO,4.05
URBANO,1.98
URBANO,0.45
URBANO,1.44
URBANO,0.54
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,5.94
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.63
URBANO,0.72
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.09
URBANO,3.24
URBANO,0.54
URBANO,0.27
URBANO,0.72
URBANO,1.26
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,4.77
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.54
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,7.83
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.9
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,2.88
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,4.86
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.72
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,2.43
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,3.51
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,1.62
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.99
URBANO,0.18
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.99
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.63
URBANO,0.09
URBANO,0.63
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.07
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,8.55
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,6.12
URBANO,0.09
URBANO,0.09
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.18
URBANO,0.45
URBANO,0.9
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.45
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,1.26
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,1.26
