alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,30,LAGO GUTIERREZ
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,LAS VIOLETAS
0,0,0,0,Calle,30,SIERRA DE FIAMBALA
0,0,0,0,Calle,30,SIERRA DE FIAMBALA
0,0,0,0,Calle,30,SIERRA DE FIAMBALA
0,0,0,0,Calle,30,SIERRA DE FIAMBALA
0,0,0,0,Calle,30,SIERRA DE FIAMBALA
0,0,0,0,Calle,30,SIERRA DE FIAMBALA
0,0,0,0,Calle,30,FRANCIA
0,0,0,0,Calle,30,FRANCIA
0,0,0,0,Calle,30,FRANCIA
0,0,0,0,Calle,30,FRANCIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,FARO PATAGONIA
0,0,0,0,Calle,30,PEDRO J CONI
0,0,0,0,Calle,30,PEDRO J CONI
0,0,0,0,Calle,30,PEDRO J CONI
0,0,0,0,Calle,30,PEDRO J CONI
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
0,0,0,0,Calle,30,PEDRO J MILANO
2,100,0,0,Calle,30,CORDOBA
102,200,0,0,Calle,30,CORDOBA
202,300,0,0,Calle,30,CORDOBA
302,400,0,0,Calle,30,CORDOBA
402,500,0,0,Calle,30,CORDOBA
502,550,0,0,Calle,30,CORDOBA
552,600,0,0,Calle,30,CORDOBA
602,700,0,0,Calle,30,CORDOBA
702,800,0,0,Calle,30,CORDOBA
802,900,0,0,Calle,30,CORDOBA
902,1000,0,0,Calle,30,CORDOBA
1002,1100,0,0,Calle,30,CORDOBA
1102,1150,0,0,Calle,30,CORDOBA
1152,1200,0,0,Calle,30,CORDOBA
1202,1300,0,0,Calle,30,CORDOBA
1302,1400,0,0,Calle,30,CORDOBA
1402,1500,0,0,Calle,30,CORDOBA
1502,1600,0,0,Calle,30,CORDOBA
1602,1700,0,0,Calle,30,CORDOBA
1702,1800,0,0,Calle,30,CORDOBA
1902,2000,0,0,Calle,30,CORDOBA
2002,2100,0,0,Calle,30,CORDOBA
0,0,0,0,Calle,30,VIDAL
0,0,0,0,Calle,30,VIDAL
0,0,0,0,Calle,30,VIDAL
0,0,0,0,Calle,30,VIDAL
0,0,0,0,Calle,30,VIDAL
702,800,0,0,Calle,30,VIDAL
802,900,0,0,Calle,30,VIDAL
902,1000,0,0,Calle,30,VIDAL
1002,1100,0,0,Calle,30,VIDAL
0,0,0,0,Calle,30,LOPEZ
0,0,0,0,Calle,30,PILA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LARREA
0,0,0,0,Calle,30,LOBERIA
0,0,0,0,Calle,30,LOBERIA
0,0,0,0,Calle,30,LOBERIA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
1502,1600,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PEDRO FARINA
1102,1200,0,0,Calle,30,PEDRO FARINA
1002,1100,0,0,Calle,30,PEDRO FARINA
902,1000,0,0,Calle,30,PEDRO FARINA
802,900,0,0,Calle,30,PEDRO FARINA
702,800,0,0,Calle,30,PEDRO FARINA
602,700,0,0,Calle,30,PEDRO FARINA
502,600,0,0,Calle,30,PEDRO FARINA
402,500,0,0,Calle,30,PEDRO FARINA
302,400,0,0,Calle,30,PEDRO FARINA
202,300,0,0,Calle,30,PEDRO FARINA
102,200,0,0,Calle,30,PEDRO FARINA
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,PABLO A PIZZURNO
0,0,0,0,Calle,30,BRANDSEN
0,0,0,0,Calle,30,BRANDSEN
2,100,0,0,Avenida,30,URIBURU
102,200,0,0,Avenida,30,URIBURU
202,300,0,0,Avenida,30,URIBURU
302,400,0,0,Avenida,30,URIBURU
402,500,0,0,Avenida,30,URIBURU
502,600,0,0,Avenida,30,URIBURU
602,700,0,0,Avenida,30,URIBURU
702,800,0,0,Avenida,30,URIBURU
802,900,0,0,Avenida,30,URIBURU
0,0,0,0,Avenida,30,URIBURU
902,950,0,0,Avenida,30,URIBURU
952,1000,0,0,Avenida,30,URIBURU
1002,1100,0,0,Avenida,30,URIBURU
1102,1200,0,0,Avenida,30,URIBURU
1202,1300,0,0,Avenida,30,URIBURU
1302,1400,0,0,Avenida,30,URIBURU
1402,1500,0,0,Avenida,30,URIBURU
1502,1600,0,0,Avenida,30,URIBURU
1602,1700,0,0,Avenida,30,URIBURU
1702,1800,0,0,Avenida,30,URIBURU
1802,1900,0,0,Avenida,30,URIBURU
1902,2000,0,0,Avenida,30,URIBURU
2002,2100,0,0,Avenida,30,URIBURU
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,RICARDO ROJAS
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,MAMERTO ESQUIU
1302,1400,0,0,Calle,30,MAMERTO ESQUIU
1202,1300,0,0,Calle,30,MAMERTO ESQUIU
1102,1200,0,0,Calle,30,MAMERTO ESQUIU
1002,1100,0,0,Calle,30,MAMERTO ESQUIU
902,1000,0,0,Calle,30,MAMERTO ESQUIU
802,900,0,0,Calle,30,MAMERTO ESQUIU
702,800,0,0,Calle,30,MAMERTO ESQUIU
602,700,0,0,Calle,30,MAMERTO ESQUIU
502,600,0,0,Calle,30,MAMERTO ESQUIU
402,500,0,0,Calle,30,MAMERTO ESQUIU
302,400,0,0,Calle,30,MAMERTO ESQUIU
202,300,0,0,Calle,30,MAMERTO ESQUIU
102,200,0,0,Calle,30,MAMERTO ESQUIU
2,100,0,0,Calle,30,MAMERTO ESQUIU
0,0,0,0,Calle,30,VILLARINO
0,0,0,0,Calle,30,SIERRA DE GUASAYAN
0,0,0,0,Calle,30,SIERRA DE GUASAYAN
0,0,0,0,Calle,30,SIERRA DE GUASAYAN
0,0,0,0,Calle,30,SIERRA DE GUASAYAN
0,0,0,0,Calle,30,SIERRA DE GUASAYAN
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,ROBERTO PETRACCA
0,0,0,0,Calle,30,VILLA GESSELL
0,0,0,0,Calle,30,VILLA GESSELL
0,0,0,0,Calle,30,VILLA GESSELL
0,0,0,0,Calle,30,VILLA GESSELL
0,0,0,0,Calle,30,VILLA GESSELL
0,0,0,0,Calle,30,RIO BAMBA
0,0,0,0,Calle,30,PAUNERO
0,0,0,0,Calle,30,PAUNERO
0,0,0,0,Calle,30,PAUNERO
0,0,0,0,Calle,30,PAUNERO
0,0,0,0,Calle,30,DARIEUX
0,0,0,0,Calle,30,DARIEUX
0,0,0,0,Calle,30,DARIEUX
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,VILLEGAS
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,MANUEL DELORENZI
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,CAMINO DE CINTURA
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,PLUTON
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,RAFAEL
0,0,0,0,Calle,30,SOCRATES
0,0,0,0,Calle,30,SOCRATES
0,0,0,0,Calle,30,REPUBLICA DE COSTA RICA
0,0,0,0,Calle,30,REPUBLICA DE COSTA RICA
0,0,0,0,Calle,30,REPUBLICA DE COSTA RICA
0,0,0,0,Calle,30,REPUBLICA DE COSTA RICA
0,0,0,0,Calle,30,REPUBLICA DE COSTA RICA
0,0,0,0,Calle,30,REPUBLICA DE COSTA RICA
102,200,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
202,300,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
302,400,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
402,500,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
502,600,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
602,700,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
702,800,0,0,Calle,30,EZEQUIEL PEREZ IGLESIAS
0,0,0,0,Calle,30,AZUL
0,0,0,0,Calle,30,AZUL
0,0,0,0,Calle,30,AZUL
0,0,0,0,Calle,30,AZUL
0,0,0,0,Calle,30,AZUL
0,0,0,0,Calle,30,AZUL
0,0,0,0,Calle,30,AZUL
2,100,0,0,Calle,30,EUSEBIO REBIZO
102,200,0,0,Calle,30,EUSEBIO REBIZO
202,300,0,0,Calle,30,EUSEBIO REBIZO
302,400,0,0,Calle,30,EUSEBIO REBIZO
402,500,0,0,Calle,30,EUSEBIO REBIZO
502,600,0,0,Calle,30,EUSEBIO REBIZO
602,700,0,0,Calle,30,EUSEBIO REBIZO
702,800,0,0,Calle,30,EUSEBIO REBIZO
802,900,0,0,Calle,30,EUSEBIO REBIZO
902,1000,0,0,Calle,30,EUSEBIO REBIZO
1002,1100,0,0,Calle,30,EUSEBIO REBIZO
0,0,0,0,Calle,30,EUSEBIO REBIZO
0,0,0,0,Calle,30,ISIDORO SUAREZ S/A
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,ISLAS ORCADAS DEL SUR
0,0,0,0,Calle,30,RUDENCIO ALVARADO
0,0,0,0,Calle,30,RUDENCIO ALVARADO
0,0,0,0,Calle,30,RUDENCIO ALVARADO
0,0,0,0,Calle,30,RUDENCIO ALVARADO
0,0,0,0,Calle,30,MIAMI
0,0,0,0,Calle,30,MIAMI
1502,1600,0,0,Calle,30,SALTA
1402,1500,0,0,Calle,30,SALTA
0,0,0,0,Calle,30,SALTA
0,0,0,0,Calle,30,SALTA
0,0,0,0,Calle,30,SALTA
0,0,0,0,Calle,30,SALTA
1002,1100,0,0,Calle,30,SALTA
902,1000,0,0,Calle,30,SALTA
802,900,0,0,Calle,30,SALTA
702,800,0,0,Calle,30,SALTA
602,700,0,0,Calle,30,SALTA
602,700,0,0,Calle,30,SALTA
502,600,0,0,Calle,30,SALTA
502,600,0,0,Calle,30,SALTA
402,500,0,0,Calle,30,SALTA
402,500,0,0,Calle,30,SALTA
302,400,0,0,Calle,30,SALTA
302,400,0,0,Calle,30,SALTA
202,300,0,0,Calle,30,SALTA
102,200,0,0,Calle,30,SALTA
2,100,0,0,Calle,30,SALTA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,BAHIA BLANCA
0,0,0,0,Calle,30,EL RESERO
0,0,0,0,Calle,30,EL RESERO
0,0,0,0,Calle,30,EL RESERO
0,0,0,0,Calle,30,GRECIA
0,0,0,0,Calle,30,GRECIA
0,0,0,0,Calle,30,GRECIA
1202,1300,0,0,Calle,30,MARIO A DEL CASTILLO
1302,1400,0,0,Calle,30,MARIO A DEL CASTILLO
1402,1500,0,0,Calle,30,MARIO A DEL CASTILLO
1502,1600,0,0,Calle,30,MARIO A DEL CASTILLO
1602,1700,0,0,Calle,30,MARIO A DEL CASTILLO
1702,1750,0,0,Calle,30,MARIO A DEL CASTILLO
1752,1800,0,0,Calle,30,MARIO A DEL CASTILLO
1802,1900,0,0,Calle,30,MARIO A DEL CASTILLO
1402,1500,0,0,Calle,30,DOMINGUEZ
1502,1600,0,0,Calle,30,DOMINGUEZ
1602,1700,0,0,Calle,30,DOMINGUEZ
1702,1800,0,0,Calle,30,DOMINGUEZ
1902,2000,0,0,Calle,30,DOMINGUEZ
2002,2100,0,0,Calle,30,DOMINGUEZ
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
0,0,0,0,Calle,30,LOS ROBLES
1052,1100,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
902,950,0,0,Calle,30,ENTRE RIOS
802,900,0,0,Calle,30,ENTRE RIOS
702,800,0,0,Calle,30,ENTRE RIOS
602,700,0,0,Calle,30,ENTRE RIOS
502,600,0,0,Calle,30,ENTRE RIOS
302,400,0,0,Calle,30,ENTRE RIOS
202,300,0,0,Calle,30,ENTRE RIOS
102,200,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,ENTRE RIOS
0,0,0,0,Calle,30,MARIANO ACOSTA
0,0,0,0,Calle,30,MARIANO ACOSTA
0,0,0,0,Calle,30,MARIANO ACOSTA
0,0,0,0,Calle,30,MARIANO ACOSTA
0,0,0,0,Calle,30,MARIANO ACOSTA
1052,1100,0,0,Calle,30,MARIANO ACOSTA
1002,1050,0,0,Calle,30,MARIANO ACOSTA
952,1000,0,0,Calle,30,MARIANO ACOSTA
902,950,0,0,Calle,30,MARIANO ACOSTA
852,900,0,0,Calle,30,MARIANO ACOSTA
802,850,0,0,Calle,30,MARIANO ACOSTA
752,800,0,0,Calle,30,MARIANO ACOSTA
702,750,0,0,Calle,30,MARIANO ACOSTA
652,700,0,0,Calle,30,MARIANO ACOSTA
602,650,0,0,Calle,30,MARIANO ACOSTA
502,600,0,0,Calle,30,MARIANO ACOSTA
402,500,0,0,Calle,30,MARIANO ACOSTA
302,400,0,0,Calle,30,MARIANO ACOSTA
