admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
95362,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95363,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95364,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95365,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95366,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95367,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95368,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95369,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95370,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95371,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95372,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95373,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95374,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95375,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95376,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95377,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95378,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95379,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95380,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95381,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95382,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95383,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95384,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95385,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95386,160,,5,,1,Red cloacal secundaria,PVC - PVC
95387,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95388,200,,5,,1,Red cloacal secundaria,PVC - PVC
95389,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95390,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95391,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95392,160,,5,,1,Red cloacal secundaria,PVC - PVC
95393,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95394,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95395,160,,5,,1,Red cloacal secundaria,PVC - PVC
95396,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95397,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95398,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95399,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95400,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95401,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95402,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95403,160,,5,,1,Red cloacal secundaria,PVC - PVC
95404,160,,5,,1,Red cloacal secundaria,PVC - PVC
95405,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95406,200,,5,,1,Red cloacal secundaria,PVC - PVC
95407,200,,5,,1,Red cloacal secundaria,PVC - PVC
95408,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95409,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95410,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95411,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95412,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95413,350,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95414,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95415,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95416,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95417,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95418,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95419,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95420,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95421,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95422,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95423,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95424,160,,5,,1,Red cloacal secundaria,PVC - PVC
95425,160,,5,,1,Red cloacal secundaria,PVC - PVC
95426,160,,5,,1,Red cloacal secundaria,PVC - PVC
95427,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95428,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95429,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95430,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95431,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95432,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95433,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95434,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95435,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95436,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95437,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95438,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95439,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95440,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95441,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95442,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95443,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95444,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95445,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95446,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95447,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95448,160,,5,,1,Red cloacal secundaria,PVC - PVC
95449,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95450,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95451,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95452,225,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95453,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95454,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95455,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95456,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95457,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95458,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95459,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95460,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95461,160,,5,,1,Red cloacal secundaria,PVC - PVC
95462,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95463,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95464,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95465,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95466,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95467,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95468,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95469,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95470,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95471,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95472,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95473,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95474,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95475,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95476,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95477,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95478,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95479,160,,5,,1,Red cloacal secundaria,PVC - PVC
95480,160,,5,,1,Red cloacal secundaria,PVC - PVC
95481,160,,5,,1,Red cloacal secundaria,PVC - PVC
95482,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95483,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95484,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95485,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95486,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95487,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95488,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95489,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95490,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95491,160,,5,,1,Red cloacal secundaria,PVC - PVC
95492,160,,5,,1,Red cloacal secundaria,PVC - PVC
95493,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95494,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95495,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95496,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95497,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95498,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95499,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95500,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95501,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95502,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95503,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95504,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95505,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95506,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95507,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95508,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95509,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95510,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95511,375,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95512,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95513,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95514,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95515,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95516,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95517,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95518,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95519,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95520,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95521,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95522,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95523,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95524,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95525,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95526,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95527,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95528,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95529,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95530,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95531,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95532,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95533,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95534,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95535,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95536,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95537,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95538,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95539,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95540,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95541,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95542,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95543,160,,5,,1,Red cloacal secundaria,PVC - PVC
95544,160,,5,,1,Red cloacal secundaria,PVC - PVC
95545,160,,5,,1,Red cloacal secundaria,PVC - PVC
95546,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95547,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95548,160,,5,,1,Red cloacal secundaria,PVC - PVC
95549,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95550,160,,5,,1,Red cloacal secundaria,PVC - PVC
95551,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95552,160,,5,,1,Red cloacal secundaria,PVC - PVC
95553,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95554,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95555,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95556,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95557,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95558,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95559,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95560,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95561,160,,5,,1,Red cloacal secundaria,PVC - PVC
95562,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95563,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95564,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95565,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95566,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95567,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95568,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95569,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95570,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95571,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95572,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95573,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95574,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95575,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95576,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95577,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95578,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95579,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95580,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95581,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95582,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95583,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95584,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95585,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95586,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95587,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95588,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95589,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95590,200,,5,,1,Red cloacal secundaria,PVC - PVC
95591,200,,5,,1,Red cloacal secundaria,PVC - PVC
95592,200,,5,,1,Red cloacal secundaria,PVC - PVC
95593,200,,5,,1,Red cloacal secundaria,PVC - PVC
95594,200,,5,,1,Red cloacal secundaria,PVC - PVC
95595,200,,5,,1,Red cloacal secundaria,PVC - PVC
95596,200,,5,,1,Red cloacal secundaria,PVC - PVC
95597,200,,5,,1,Red cloacal secundaria,PVC - PVC
95598,200,,5,,1,Red cloacal secundaria,PVC - PVC
95599,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95600,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95601,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95602,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95603,160,,5,,1,Red cloacal secundaria,PVC - PVC
95604,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95605,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95606,160,,5,,1,Red cloacal secundaria,PVC - PVC
95607,160,,5,,1,Red cloacal secundaria,PVC - PVC
95608,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95609,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95610,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95611,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95612,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95613,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95614,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95615,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95616,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95617,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95618,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95619,160,,5,,1,Red cloacal secundaria,PVC - PVC
95620,160,,5,,1,Red cloacal secundaria,PVC - PVC
95621,160,,5,,1,Red cloacal secundaria,PVC - PVC
95622,160,,5,,1,Red cloacal secundaria,PVC - PVC
95623,160,,5,,1,Red cloacal secundaria,PVC - PVC
95624,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95625,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95626,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95627,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95628,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95629,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95630,160,,5,,1,Red cloacal secundaria,PVC - PVC
95631,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95632,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95633,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95634,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95635,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95636,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95637,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95638,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95639,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95640,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95641,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95642,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95643,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95644,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95645,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95646,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95647,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95648,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95649,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95650,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95651,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95652,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95653,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95654,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95655,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95656,160,,5,,1,Red cloacal secundaria,PVC - PVC
95657,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95658,160,,5,,1,Red cloacal secundaria,PVC - PVC
95659,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95660,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95661,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95662,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95663,160,,5,,1,Red cloacal secundaria,PVC - PVC
95664,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95665,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95666,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95667,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95668,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95669,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95670,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95671,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95672,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95673,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95674,160,,5,,1,Red cloacal secundaria,PVC - PVC
95675,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95676,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95677,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95678,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95679,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95680,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95681,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95682,160,,5,,1,Red cloacal secundaria,PVC - PVC
95683,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95684,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95685,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95686,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95687,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95688,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95689,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95690,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95691,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95692,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95693,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95694,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95695,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95696,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95697,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95698,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95699,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95700,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95701,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95702,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95703,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95704,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95705,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95706,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95707,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95708,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95709,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95710,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95711,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95712,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95713,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95714,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95715,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95716,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95717,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95718,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95719,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95720,160,,5,,1,Red cloacal secundaria,PVC - PVC
95721,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95722,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95723,160,,5,,1,Red cloacal secundaria,PVC - PVC
95724,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95725,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95726,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95727,200,,5,,1,Red cloacal secundaria,PVC - PVC
95728,160,,5,,1,Red cloacal secundaria,PVC - PVC
95729,160,,5,,1,Red cloacal secundaria,PVC - PVC
95730,160,,5,,1,Red cloacal secundaria,PVC - PVC
95731,160,,5,,1,Red cloacal secundaria,PVC - PVC
95732,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95733,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95734,160,,5,,1,Red cloacal secundaria,PVC - PVC
95735,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95736,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95737,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95738,160,,5,,1,Red cloacal secundaria,PVC - PVC
95739,160,,5,,1,Red cloacal secundaria,PVC - PVC
95740,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95741,160,,5,,1,Red cloacal secundaria,PVC - PVC
95742,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95743,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95744,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95745,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95746,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95747,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95748,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95749,160,,5,,1,Red cloacal secundaria,PVC - PVC
95750,160,,5,,1,Red cloacal secundaria,PVC - PVC
95751,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95752,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
95753,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95754,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95755,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95756,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95757,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
95758,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
