nomencla,partido,etiqueta,rural,partida,caracteris
068010B00000000000000000000000790000026000,68,26,0,37061,
068010B00000000000000000000000790000027000,68,27,0,37062,
068010B00000000000000000000000790000028000,68,28,0,37063,
068010B00000000000000000000000790000029000,68,29,0,37064,
068010B00000000000000000000000790000030000,68,30,0,37065,
068010B00000000000000000000000790000031000,68,31,0,37066,
068010B00000000000000000000000790000032000,68,32,0,37067,
068010B00000000000000000000000790000033000,68,33,0,37068,
068010B00000000000000000000000790000034000,68,34,0,37069,
068010B00000000000000000000000790000035000,68,35,0,37070,
068010B00000000000000000000000790000036000,68,36,0,37071,
068010B0000000000000000000000080000000100A,68,1 A,0,2021,
068010B00000000000000000000000800000002000,68,2,0,23693,
068010B00000000000000000000000800000003000,68,3,0,23694,
068010B00000000000000000000000800000004000,68,4,0,23695,
068010B00000000000000000000000800000005000,68,5,0,23696,
068010B00000000000000000000000800000006000,68,6,0,23697,
068010B00000000000000000000000800000007000,68,7,0,23698,
068010B00000000000000000000000800000008000,68,8,0,23699,
068010B00000000000000000000000800000009000,68,9,0,23700,
068010B00000000000000000000000800000010000,68,10,0,23701,
068010B00000000000000000000000800000011000,68,11,0,23702,
068010B00000000000000000000000800000012000,68,12,0,23703,
068010B00000000000000000000000800000013000,68,13,0,23704,
068010B00000000000000000000000800000014000,68,14,0,23705,
068010B0000000000000000000000080000001600A,68,16 A,0,23707,
068010B00000000000000000000000800000018000,68,18,0,23709,
068010B00000000000000000000000800000019000,68,19,0,1909,
068010B00000000000000000000000800000020000,68,20,0,23710,
068010B00000000000000000000000800000021000,68,21,0,23711,
068010B00000000000000000000000800000022000,68,22,0,23712,
068010B00000000000000000000000800000023000,68,23,0,23713,
068010B00000000000000000000000800000024000,68,24,0,23714,
068010B00000000000000000000000810000001000,68,1,0,1895,
068010B00000000000000000000000810000002000,68,2,0,25903,
068010B00000000000000000000000810000003000,68,3,0,25904,
068010B00000000000000000000000810000004000,68,4,0,25905,
068010B00000000000000000000000810000005000,68,5,0,25906,
068010B00000000000000000000000810000006000,68,6,0,25907,
068010B00000000000000000000000810000007000,68,7,0,25908,
068010B00000000000000000000000810000008000,68,8,0,25909,
068010B00000000000000000000000810000009000,68,9,0,25910,
068010B00000000000000000000000810000010000,68,10,0,25911,
068010B00000000000000000000000810000011000,68,11,0,25912,
068010B00000000000000000000000810000012000,68,12,0,25913,
068010B00000000000000000000000810000013000,68,13,0,25914,
068010B00000000000000000000000810000014000,68,14,0,25915,
068010B00000000000000000000000810000015000,68,15,0,25916,
068010B00000000000000000000000810000016000,68,16,0,25917,
068010B00000000000000000000000810000017000,68,17,0,25918,
068010B00000000000000000000000810000018000,68,18,0,25919,
068010B00000000000000000000000810000019000,68,19,0,25920,
068010B00000000000000000000000810000020000,68,20,0,25921,
068010B00000000000000000000000810000021000,68,21,0,25922,
068010B00000000000000000000000810000022000,68,22,0,25923,
068010B00000000000000000000000810000023000,68,23,0,25924,
068010B00000000000000000000000810000024000,68,24,0,25925,
068010B00000000000000000000000810000025000,68,25,0,25926,
068010B00000000000000000000000810000026000,68,26,0,25927,
068010B00000000000000000000000810000027000,68,27,0,25928,
068010B00000000000000000000000810000028000,68,28,0,25929,
068010B00000000000000000000000810000029000,68,29,0,25930,
068010B00000000000000000000000810000030000,68,30,0,25931,
068010B0000000000000000000000081000003100A,68,31 A,0,25932,
068010B0000000000000000000000082000000100D,68,1 D,0,25024,
068010B0000000000000000000000082000000100E,68,1 E,0,715,
068010B0000000000000000000000082000000200A,68,2 A,0,2476,
068010B0000000000000000000000082000000200D,68,2 D,0,36876,
068010B0000000000000000000000082000000200E,68,2 E,0,36877,
068010B0000000000000000000000082000000200F,68,2 F,0,36878,
068010B0000000000000000000000082000000200G,68,2 G,0,36874,
068010B0000000000000000000000082000000300A,68,3 A,0,2475,
068010B0000000000000000000000082000000300C,68,3 C,0,36887,
068010B0000000000000000000000082000000300D,68,3 D,0,74551,
068010B0000000000000000000000082000000400B,68,4 B,0,25027,
068010B0000000000000000000000082000000400C,68,4 C,0,38667,
068010B0000000000000000000000082000000400D,68,4 D,0,38668,
068010B0000000000000000000000083000000100A,68,1 A,0,1103,
068010B0000000000000000000000083000000200A,68,2 A,0,37137,
068010B0000000000000000000000083000000300A,68,3 A,0,37138,
068010B0000000000000000000000083000000400A,68,4 A,0,11797,
068010B0000000000000000000000083000000500A,68,5 A,0,37139,
068010B0000000000000000000000083000000600A,68,6 A,0,37140,
068010B0000000000000000000000083000000700A,68,7 A,0,11798,
068010B00000000000000000000000830000008000,68,8,0,37141,
068010B00000000000000000000000830000009000,68,9,0,37142,
068010B00000000000000000000000830000010000,68,10,0,37143,
068010B00000000000000000000000830000011000,68,11,0,37144,
068010B00000000000000000000000830000012000,68,12,0,37145,
068010B0000000000000000000000083000001300A,68,13 A,0,37146,
068010B00000000000000000000000830000015000,68,15,0,37147,
068010B00000000000000000000000830000016000,68,16,0,37148,
068010B00000000000000000000000830000017000,68,17,0,11800,
068010B00000000000000000000000830000018000,68,18,0,37149,
068010B00000000000000000000000830000019000,68,19,0,37150,
068010B00000000000000000000000830000020000,68,20,0,37151,
068010B00000000000000000000000830000021000,68,21,0,37152,
068010B00000000000000000000000830000022000,68,22,0,11801,
068010B0000000000000000000000083000002300A,68,23 A,0,37153,
068010B0000000000000000000000083000002700A,68,27 A,0,37156,
068010B00000000000000000000000830000029000,68,29,0,37158,
068010B00000000000000000000000830000030000,68,30,0,37159,
068010B0000000000000000000000083000003100A,68,31 A,0,37160,
068010B00000000000000000000000830000033000,68,33,0,37162,
068010B00000000000000000000000830000034000,68,34,0,37163,
068010B00000000000000000000000830000035000,68,35,0,37164,
068010B00000000000000000000000830000036000,68,36,0,37165,
068010B0000000000000000000000084000000100A,68,1 A,0,1788,
068010B00000000000000000000000850000001000,68,1,0,5930,
068010B0000000000000000000000085000000200A,68,2 A,0,5928,
068010B00000000000000000000000850000003000,68,3,0,1297,
068010B00000000000000000000000850000004000,68,4,0,6570,
068010B00000000000000000000000850000005000,68,5,0,5916,
068010B00000000000000000000000850000006000,68,6,0,11803,
068010B00000000000000000000000850000007000,68,7,0,11804,
068010B00000000000000000000000850000008000,68,8,0,11805,
068010B00000000000000000000000850000009000,68,9,0,4745,
068010B00000000000000000000000850000010000,68,10,0,5922,
068010B00000000000000000000000850000011000,68,11,0,5923,
068010B00000000000000000000000850000012000,68,12,0,6571,
068010B00000000000000000000000850000013000,68,13,0,6568,
068010B00000000000000000000000850000014000,68,14,0,6569,
068010B00000000000000000000000850000015000,68,15,0,5933,
068010B00000000000000000000000850000016000,68,16,0,5934,
068010B00000000000000000000000850000017000,68,17,0,5935,
068010B0000000000000000000000085000001800B,68,18 B,0,5914,
068010B0000000000000000000000085000002100A,68,21 A,0,5924,
068010B00000000000000000000000850000023000,68,23,0,5926,
068010B00000000000000000000000850000024000,68,24,0,5932,
068010B00000000000000000000000850000025000,68,25,0,5917,
068010B00000000000000000000000850000026000,68,26,0,5918,
068010B00000000000000000000000850000027000,68,27,0,5919,
068010B00000000000000000000000850000028000,68,28,0,5920,
068010B00000000000000000000000850000029000,68,29,0,5921,
068010B00000000000000000000000860000001000,68,1,0,6087,
068010B00000000000000000000000860000002000,68,2,0,6598,
068010B00000000000000000000000860000003000,68,3,0,6613,
068010B00000000000000000000000860000004000,68,4,0,5275,
068010B00000000000000000000000860000005000,68,5,0,11806,
068010B0000000000000000000000086000000600B,68,6 B,0,6599,
068010B0000000000000000000000086000000700B,68,7 B,0,74210,
068010B0000000000000000000000086000000800A,68,8 A,0,74211,
068010B00000000000000000000000860000013000,68,13,0,5273,
068010B00000000000000000000000860000014000,68,14,0,6606,
068010B00000000000000000000000860000015000,68,15,0,6986,
068010B00000000000000000000000860000016000,68,16,0,6987,
068010B00000000000000000000000860000017000,68,17,0,4152,
068010B00000000000000000000000860000018000,68,18,0,4153,
068010B00000000000000000000000860000019000,68,19,0,6614,
068010B00000000000000000000000860000020000,68,20,0,6615,
068010B00000000000000000000000860000021000,68,21,0,6616,
068010B00000000000000000000000860000022000,68,22,0,4151,
068010B0000000000000000000000086000002300A,68,23 A,0,6607,
068010B00000000000000000000000860000025000,68,25,0,6609,
068010B00000000000000000000000860000026000,68,26,0,6597,
068010B00000000000000000000000860000027000,68,27,0,6596,
068010B00000000000000000000000860000028000,68,28,0,6610,
068010B00000000000000000000000860000029000,68,29,0,1868,
068010B00000000000000000000000860000030000,68,30,0,6611,
068010B00000000000000000000000860000031000,68,31,0,5274,
068010B00000000000000000000000860000032000,68,32,0,4655,
068010B00000000000000000000000860000033000,68,33,0,6088,
068010B0000000000000000000000087000000100B,68,1 B,0,1300,
068010B0000000000000000000000087000000200A,68,2 A,0,1571,
068010B0000000000000000000000087000000200B,68,2 B,0,73813,
068010B0000000000000000000000087000000300A,68,3 A,0,73814,
068010B0000000000000000000000087000000300B,68,3 B,0,11818,
068010B0000000000000000000000087000000400A,68,4 A,0,699,
068010B0000000000000000000000087000000400B,68,4 B,0,21021,
068010B0000000000000000000000087000000400C,68,4 C,0,21022,
068010B0000000000000000000000087000000400E,68,4 E,0,21023,
068010B0000000000000000000000087000000400F,68,4 F,0,32185,
068010B0000000000000000000000087000000500A,68,5 A,0,73815,
068010B0000000000000000000000087000000500B,68,5 B,0,11819,
068010B0000000000000000000000087000000600B,68,6 B,0,33664,
068010B0000000000000000000000087000000700A,68,7 A,0,11808,
068010B0000000000000000000000087000000700B,68,7 B,0,11807,
068010B0000000000000000000000087000000800A,68,8 A,0,11809,
068010B0000000000000000000000087000001000A,68,10 A,0,11811,
068010B00000000000000000000000880000001000,68,1,0,2180,
068010B0000000000000000000000088000000200A,68,2 A,0,2259,
068010B00000000000000000000000880000003000,68,3,0,24081,
068010B00000000000000000000000880000004000,68,4,0,24082,
068010B00000000000000000000000880000005000,68,5,0,24083,
068010B00000000000000000000000880000006000,68,6,0,24084,
068010B00000000000000000000000880000007000,68,7,0,24085,
068010B00000000000000000000000880000008000,68,8,0,24086,
068010B00000000000000000000000880000009000,68,9,0,24087,
068010B0000000000000000000000088000001000A,68,10 A,0,24088,
068010B0000000000000000000000089000000100A,68,1 A,0,928,
068010B0000000000000000000000089000000200A,68,2 A,0,11820,
068010B0000000000000000000000089000000300A,68,3 A,0,11821,
068010B0000000000000000000000090000000100E,68,1 E,0,36959,
068010B0000000000000000000000090000000100M,68,1 M,0,1055,
068010B0000000000000000000000090000000100N,68,1 N,0,73709,
068010B0000000000000000000000090000000100R,68,1 R,0,74375,
068010B0000000000000000000000090000000100S,68,1 S,0,35807,
068010B0000000000000000000000090000000200C,68,2 C,0,32226,
068010B0000000000000000000000090000000200E,68,2 E,0,11822,
068010B0000000000000000000000090000000200F,68,2 F,0,37763,
068010B0000000000000000000000090000000300C,68,3 C,0,32238,
068010B0000000000000000000000090000000300D,68,3 D,0,32239,
068010B0000000000000000000000090000000300E,68,3 E,0,32240,
068010B0000000000000000000000090000000300F,68,3 F,0,32241,
068010B0000000000000000000000090000000300G,68,3 G,0,32242,
068010B0000000000000000000000090000000400C,68,4 C,0,11824,
068010B0000000000000000000000090000000400D,68,4 D,0,37224,
068010B0000000000000000000000090000000400E,68,4 E,0,37225,
068010B0000000000000000000000090000000500A,68,5 A,0,33438,
068010B00000000000000000000000900000006000,68,6,0,74162,
068010B00000000000000000000000910000001000,68,1,0,11835,
068010B00000000000000000000000910000002000,68,2,0,11836,
068010B00000000000000000000000910000003000,68,3,0,11837,
068010B00000000000000000000000910000004000,68,4,0,11838,
068010B00000000000000000000000910000005000,68,5,0,11839,
068010B00000000000000000000000910000006000,68,6,0,11840,
068010B0000000000000000000000091000000700A,68,7 A,0,11841,
068010B0000000000000000000000091000000900B,68,9 B,0,11843,
068010B00000000000000000000000910000011000,68,11,0,11845,
068010B00000000000000000000000910000012000,68,12,0,11846,
068010B00000000000000000000000910000013000,68,13,0,11847,
068010B00000000000000000000000910000014000,68,14,0,11848,
068010B00000000000000000000000910000015000,68,15,0,11849,
068010B00000000000000000000000910000016000,68,16,0,11850,
068010B00000000000000000000000910000017000,68,17,0,11851,
068010B00000000000000000000000910000018000,68,18,0,11852,
068010B00000000000000000000000910000019000,68,19,0,3155,
068010B00000000000000000000000910000020000,68,20,0,11854,
068010B00000000000000000000000910000021000,68,21,0,11855,
068010B00000000000000000000000910000022000,68,22,0,11853,
068010B00000000000000000000000910000023000,68,23,0,11825,
068010B00000000000000000000000910000024000,68,24,0,11826,
068010B00000000000000000000000910000025000,68,25,0,11827,
068010B00000000000000000000000910000026000,68,26,0,11828,
068010B00000000000000000000000910000027000,68,27,0,11829,
068010B00000000000000000000000910000028000,68,28,0,11830,
068010B0000000000000000000000091000002900A,68,29 A,0,74471,
068010B00000000000000000000000910000031000,68,31,0,11833,
068010B00000000000000000000000910000032000,68,32,0,11834,
068010B0000000000000000000000092000000100D,68,1 D,0,793,
068010B0000000000000000000000092000000200E,68,2 E,0,11856,
068010B0000000000000000000000092000000200F,68,2 F,0,37308,
068010B0000000000000000000000092000000300B,68,3 B,0,11857,
068010B0000000000000000000000092000000300C,68,3 C,0,32083,
068010B0000000000000000000000092000000400A,68,4 A,0,11858,
068010B0000000000000000000000092000000500A,68,5 A,0,794,
068010B0000000000000000000000092000000500B,68,5 B,0,25059,
068010B0000000000000000000000092000000500C,68,5 C,0,25060,
068010B0000000000000000000000092000000500D,68,5 D,0,25061,
068010B0000000000000000000000092000000500E,68,5 E,0,25062,
068010B0000000000000000000000092000000500F,68,5 F,0,25063,
068010B0000000000000000000000092000000500G,68,5 G,0,25064,
068010B0000000000000000000000092000000500H,68,5 H,0,25065,
068010B0000000000000000000000092000000600B,68,6 B,0,11860,
068010B0000000000000000000000092000000700B,68,7 B,0,11861,
068010B00000000000000000000000920000008000,68,8,0,31748,
068010B0000000000000000000000092000000900B,68,9 B,0,31749,
068010B0000000000000000000000092000001100B,68,11 B,0,31751,
068010B00000000000000000000000920000012000,68,12,0,31752,
068010B00000000000000000000000920000013000,68,13,0,31753,
068010B00000000000000000000000920000014000,68,14,0,31754,
068010B00000000000000000000000920000015000,68,15,0,31755,
068010B00000000000000000000000930000001000,68,1,0,1468,
068010B00000000000000000000000930000002000,68,2,0,21269,
068010B00000000000000000000000930000003000,68,3,0,21270,
068010B00000000000000000000000930000004000,68,4,0,21271,
068010B00000000000000000000000930000005000,68,5,0,21272,
068010B00000000000000000000000930000006000,68,6,0,21273,
068010B00000000000000000000000930000007000,68,7,0,21274,
068010B00000000000000000000000930000008000,68,8,0,21275,
068010B00000000000000000000000930000009000,68,9,0,21276,
068010B00000000000000000000000930000010000,68,10,0,21277,
068010B00000000000000000000000930000011000,68,11,0,21278,
068010B00000000000000000000000930000012000,68,12,0,21279,
068010B00000000000000000000000930000013000,68,13,0,21280,
068010B00000000000000000000000930000014000,68,14,0,21281,
068010B00000000000000000000000930000015000,68,15,0,21282,
068010B00000000000000000000000930000016000,68,16,0,21283,
068010B00000000000000000000000930000017000,68,17,0,21284,
068010B00000000000000000000000930000018000,68,18,0,21285,
068010B00000000000000000000000930000019000,68,19,0,21286,
068010B00000000000000000000000930000020000,68,20,0,21287,
068010B00000000000000000000000930000021000,68,21,0,21288,
068010B00000000000000000000000930000022000,68,22,0,21289,
068010B00000000000000000000000930000023000,68,23,0,21290,
068010B00000000000000000000000930000024000,68,24,0,21291,
068010B00000000000000000000000930000025000,68,25,0,21292,
068010B00000000000000000000000930000026000,68,26,0,21293,
068010B00000000000000000000000930000027000,68,27,0,21294,
068010B00000000000000000000000930000028000,68,28,0,21295,
068010B00000000000000000000000930000029000,68,29,0,21296,
068010B00000000000000000000000930000030000,68,30,0,21297,
068010B00000000000000000000000930000031000,68,31,0,21298,
068010B0000000000000000000000094000000100A,68,1 A,0,2009,
068010B0000000000000000000000094000000200C,68,2 C,0,680,
068010B00000000000000000000000940000005000,68,5,0,21229,
068010B00000000000000000000000940000006000,68,6,0,21230,
068010B0000000000000000000000094000000700B,68,7 B,0,74331,
068010B0000000000000000000000094000000700C,68,7 C,0,21232,
068010B00000000000000000000000940000010000,68,10,0,21234,
068010B0000000000000000000000094000001200A,68,12 A,0,74664,
068010B0000000000000000000000094000001300A,68,13 A,0,74722,
068010B0000000000000000000000095000000100A,68,1 A,0,5904,
068010B00000000000000000000000950000003000,68,3,0,5153,
068010B00000000000000000000000950000004000,68,4,0,1178,
068010B00000000000000000000000950000005000,68,5,0,4132,
068010B00000000000000000000000950000007000,68,7,0,4134,
068010B00000000000000000000000950000008000,68,8,0,5906,
068010B00000000000000000000000950000009000,68,9,0,4351,
068010B0000000000000000000000095000001200B,68,12 B,0,5905,
068010B00000000000000000000000960000001000,68,1,0,11868,
068010B00000000000000000000000960000002000,68,2,0,11864,
068010B0000000000000000000000096000000300A,68,3 A,0,11865,
068010B00000000000000000000000960000005000,68,5,0,11867,
068010B00000000000000000000000960000006000,68,6,0,1113,
068010B0000000000000000000000096000000700A,68,7 A,0,11869,
068010B0000000000000000000000096000000700B,68,7 B,0,11870,
068010B0000000000000000000000096000000700C,68,7 C,0,11871,
068010B0000000000000000000000096000000800A,68,8 A,0,11872,
068010B0000000000000000000000096000001100A,68,11 A,0,11875,
068010B00000000000000000000000960000013000,68,13,0,11877,
068010B00000000000000000000000960000014000,68,14,0,11878,
068010B00000000000000000000000960000015000,68,15,0,11879,
068010B00000000000000000000000960000016000,68,16,0,11880,
068010B00000000000000000000000960000017000,68,17,0,11881,
068010B00000000000000000000000960000018000,68,18,0,11882,
068010B0000000000000000000000096000001900A,68,19 A,0,11883,
068010B0000000000000000000000096000002000A,68,20 A,0,11884,
068010B0000000000000000000000097000000100B,68,1 B,0,3703,
068010B0000000000000000000000097000000100C,68,1 C,0,26193,
068010B0000000000000000000000097000000100D,68,1 D,0,26194,
068010B0000000000000000000000097000000100E,68,1 E,0,11123,
068010B0000000000000000000000097000000100F,68,1 F,0,26218,
068010B0000000000000000000000097000000100G,68,1 G,0,26195,
068010B0000000000000000000000097000000100H,68,1 H,0,26196,
068010B0000000000000000000000097000000100M,68,1 M,0,18017,
068010B0000000000000000000000097000000100N,68,1 N,0,31738,
068010B0000000000000000000000097000000100P,68,1 P,0,31739,
068010B0000000000000000000000097000000100R,68,1 R,0,31740,
068010B0000000000000000000000097000000100S,68,1 S,0,31741,
068010B0000000000000000000000097000000100T,68,1 T,0,31742,
068010B0000000000000000000000097000000100U,68,1 U,0,31743,
068010B0000000000000000000000097000000100V,68,1 V,0,31744,
068010B0000000000000000000000097000000400B,68,4 B,0,1621,
068010B0000000000000000000000097000000500B,68,5 B,0,74381,
068010B0000000000000000000000097000000600A,68,6 A,0,10200,
068010B0000000000000000000000097000000600B,68,6 B,0,10201,
068010B0000000000000000000000097000000600F,68,6 F,0,11889,
068010B0000000000000000000000097000000600H,68,6 H,0,1616,
068010B0000000000000000000000097000000700A,68,7 A,0,18018,
068010B0000000000000000000000097000000800A,68,8 A,0,26197,
068010B00000000000000000000000970000009000,68,9,0,26198,
068010B00000000000000000000000970000010000,68,10,0,26199,
068010B00000000000000000000000970000011000,68,11,0,18019,
068010B00000000000000000000000970000012000,68,12,0,26200,
068010B00000000000000000000000970000013000,68,13,0,26201,
068010B00000000000000000000000970000014000,68,14,0,26202,
068010B00000000000000000000000970000015000,68,15,0,26203,
068010B00000000000000000000000970000016000,68,16,0,26204,
068010B00000000000000000000000970000017000,68,17,0,26205,
068010B00000000000000000000000970000018000,68,18,0,26206,
068010B00000000000000000000000970000019000,68,19,0,26207,
068010B00000000000000000000000970000020000,68,20,0,26208,
068010B00000000000000000000000970000021000,68,21,0,26209,
068010B00000000000000000000000970000022000,68,22,0,26210,
068010B00000000000000000000000970000023000,68,23,0,26211,
068010B0000000000000000000000098000000100B,68,1 B,0,1354,
068010B0000000000000000000000098000000100C,68,1 C,0,36294,
068010B00000000000000000000000980000002000,68,2,0,11890,
068010B0000000000000000000000098000000300A,68,3 A,0,4643,
068010B0000000000000000000000098000000300B,68,3 B,0,25292,
068010B0000000000000000000000098000000300C,68,3 C,0,25293,
068010B0000000000000000000000098000000300D,68,3 D,0,25294,
068010B0000000000000000000000098000000300E,68,3 E,0,25295,
068010B0000000000000000000000098000000400A,68,4 A,0,11892,
068010B0000000000000000000000098000000400B,68,4 B,0,25296,
068010B0000000000000000000000098000000400C,68,4 C,0,25297,
068010B00000000000000000000000980000005000,68,5,0,11891,
068010B0000000000000000000000098000000600A,68,6 A,0,17985,
068010B00000000000000000000000980000007000,68,7,0,1620,
068010B0000000000000000000000098000000800B,68,8 B,0,1425,
068010B0000000000000000000000098000000800D,68,8 D,0,5838,
068010B0000000000000000000000098000000800E,68,8 E,0,33665,
068010B0000000000000000000000098000000800F,68,8 F,0,33666,
068010B0000000000000000000000098000000900A,68,9 A,0,1649,
068010B0000000000000000000000098000000900B,68,9 B,0,17986,
068010B0000000000000000000000098000000900C,68,9 C,0,17987,
068010B0000000000000000000000098000000900D,68,9 D,0,17988,
068010B0000000000000000000000098000000900E,68,9 E,0,17989,
068010B0000000000000000000000098000000900F,68,9 F,0,17990,
068010B0000000000000000000000098000000900G,68,9 G,0,17991,
068010B0000000000000000000000099000000100A,68,1 A,0,909,
068010B0000000000000000000000099000000100B,68,1 B,0,10298,
068010B0000000000000000000000099000000200A,68,2 A,0,10299,
068010B0000000000000000000000099000000200B,68,2 B,0,10300,
068010B0000000000000000000000099000000300A,68,3 A,0,10301,
068010B0000000000000000000000099000000300B,68,3 B,0,10302,
068010B0000000000000000000000099000000400A,68,4 A,0,10303,
068010B0000000000000000000000099000000400B,68,4 B,0,10304,
068010B0000000000000000000000099000000500A,68,5 A,0,10305,
068010B0000000000000000000000099000000500B,68,5 B,0,10306,
068010B0000000000000000000000099000000600A,68,6 A,0,10296,
068010B0000000000000000000000099000000600B,68,6 B,0,10307,
068010B0000000000000000000000099000000700A,68,7 A,0,10308,
068010B0000000000000000000000099000000700B,68,7 B,0,10309,
068010B0000000000000000000000099000000800A,68,8 A,0,10310,
068010B0000000000000000000000099000000800B,68,8 B,0,10311,
068010B0000000000000000000000099000000900A,68,9 A,0,4336,
068010B0000000000000000000000099000000900B,68,9 B,0,10312,
068010B0000000000000000000000099000001000A,68,10 A,0,10313,
068010B0000000000000000000000099000001000B,68,10 B,0,10388,
068010B0000000000000000000000099000001100A,68,11 A,0,11893,
068010B0000000000000000000000099000001100B,68,11 B,0,23841,
068010B0000000000000000000000099000001200A,68,12 A,0,1653,
068010B0000000000000000000000099000001200B,68,12 B,0,23842,
068010B0000000000000000000000099000001300A,68,13 A,0,11894,
068010B0000000000000000000000099000001300B,68,13 B,0,23843,
068010B0000000000000000000000099000001400A,68,14 A,0,10389,
068010B0000000000000000000000099000001400B,68,14 B,0,10390,
068010B0000000000000000000000099000001500A,68,15 A,0,10297,
068010B0000000000000000000000099000001500B,68,15 B,0,10391,
068010B0000000000000000000000099000001600A,68,16 A,0,10392,
068010B0000000000000000000000099000001600B,68,16 B,0,10393,
068010B00000000000000000000001000000001000,68,1,0,3015,
068010B00000000000000000000001000000002000,68,2,0,11552,
068010B00000000000000000000001000000003000,68,3,0,11895,
068010B00000000000000000000001000000004000,68,4,0,11896,
068010B00000000000000000000001000000005000,68,5,0,11897,
068010B00000000000000000000001000000006000,68,6,0,11924,
068010B00000000000000000000001000000007000,68,7,0,11898,
068010B00000000000000000000001000000008000,68,8,0,11899,
068010B00000000000000000000001000000009000,68,9,0,11900,
068010B00000000000000000000001000000010000,68,10,0,0,
068010B00000000000000000000001000000011000,68,11,0,11902,
068010B00000000000000000000001000000012000,68,12,0,11903,
068010B00000000000000000000001000000013000,68,13,0,11904,
068010B00000000000000000000001000000014000,68,14,0,11905,
068010B00000000000000000000001000000015000,68,15,0,11906,
068010B00000000000000000000001000000016000,68,16,0,11907,
068010B00000000000000000000001000000017000,68,17,0,11908,
068010B00000000000000000000001000000018000,68,18,0,11909,
068010B00000000000000000000001000000019000,68,19,0,11910,
068010B00000000000000000000001000000020000,68,20,0,11916,
068010B00000000000000000000001000000021000,68,21,0,11911,
068010B00000000000000000000001000000022000,68,22,0,11917,
068010B00000000000000000000001000000023000,68,23,0,11918,
068010B00000000000000000000001000000024000,68,24,0,11919,
068010B00000000000000000000001000000025000,68,25,0,11920,
068010B00000000000000000000001000000026000,68,26,0,11912,
068010B00000000000000000000001000000027000,68,27,0,11921,
068010B00000000000000000000001000000028000,68,28,0,11913,
068010B0000000000000000000000100000002900A,68,29 A,0,11914,
068010B00000000000000000000001000000031000,68,31,0,0,
068010B00000000000000000000001000000032000,68,32,0,11923,
068010B00000000000000000000001010000001000,68,1,0,566,
068010B0000000000000000000000101000000200B,68,2 B,0,18020,
068010B00000000000000000000001050000003000,68,3,0,11930,
068010B0000000000000000000000101000000200C,68,2 C,0,1940,
068010B0000000000000000000000101000000200D,68,2 D,0,23030,
068010B0000000000000000000000101000000200E,68,2 E,0,23031,
068010B0000000000000000000000101000000200F,68,2 F,0,23032,
068010B0000000000000000000000101000000200G,68,2 G,0,23017,
068010B0000000000000000000000101000000300B,68,3 B,0,1378,
068010B0000000000000000000000101000000300C,68,3 C,0,36721,
068010B0000000000000000000000101000000400B,68,4 B,0,36727,
068010B0000000000000000000000101000000400C,68,4 C,0,11926,
068010B0000000000000000000000101000000500A,68,5 A,0,685,
068010B0000000000000000000000101000000500D,68,5 D,0,31722,
068010B0000000000000000000000101000000500G,68,5 G,0,31720,
068010B0000000000000000000000101000000600A,68,6 A,0,579,
068010B0000000000000000000000101000000600B,68,6 B,0,26252,
068010B0000000000000000000000101000000600C,68,6 C,0,26253,
068010B0000000000000000000000101000000600R,68,6 R,0,26254,
068010B0000000000000000000000101000000600S,68,6 S,0,26256,
068010B0000000000000000000000101000000700B,68,7 B,0,23744,
068010B0000000000000000000000101000000700C,68,7 C,0,23745,
068010B0000000000000000000000101000000700D,68,7 D,0,929,
068010B0000000000000000000000101000000700E,68,7 E,0,35871,
068010B0000000000000000000000102000000100A,68,1 A,0,6117,
068010B0000000000000000000000102000000100B,68,1 B,0,3588,
068010B0000000000000000000000102000000100C,68,1 C,0,4187,
068010B0000000000000000000000102000000100D,68,1 D,0,6118,
068010B0000000000000000000000102000000100E,68,1 E,0,4188,
068010B0000000000000000000000102000000100F,68,1 F,0,4575,
068010B0000000000000000000000102000000100G,68,1 G,0,4189,
068010B0000000000000000000000102000000100H,68,1 H,0,4190,
068010B0000000000000000000000102000000100J,68,1 J,0,6724,
068010B00000000000000000000001020000002000,68,2,0,2287,
068010B00000000000000000000001020000003000,68,3,0,2286,
068010B00000000000000000000001020000004000,68,4,0,11927,
068010B0000000000000000000000102000000500B,68,5 B,0,37688,
068010B0000000000000000000000102000000500C,68,5 C,0,1941,
068010B0000000000000000000000102000000500D,68,5 D,0,26257,
068010B0000000000000000000000102000000500E,68,5 E,0,26258,
068010B0000000000000000000000102000000500F,68,5 F,0,26259,
068010B0000000000000000000000102000000600A,68,6 A,0,2562,
068010B0000000000000000000000102000000600B,68,6 B,0,630,
068010B0000000000000000000000102000000700A,68,7 A,0,3705,
068010B0000000000000000000000102000000700B,68,7 B,0,11928,
068010B00000000000000000000001020000008000,68,8,0,686,
068010B0000000000000000000000102000000900A,68,9 A,0,10518,
068010B0000000000000000000000102000000900B,68,9 B,0,5819,
068010B0000000000000000000000102000001000A,68,10 A,0,10719,
068010B0000000000000000000000102000001000B,68,10 B,0,10720,
068010B0000000000000000000000102000001000C,68,10 C,0,1291,
068010B0000000000000000000000102000001000D,68,10 D,0,10721,
068010B0000000000000000000000102000001000E,68,10 E,0,10722,
068010B0000000000000000000000102000001000F,68,10 F,0,10723,
068010B00000000000000000000001020000011000,68,11,0,1104,
068010B00000000000000000000001020000012000,68,12,0,1292,
