Nombre_de_provincia,Departamento,Codigo_de_departamento,Etiqueta,Nombre_de_departamento,Menores_de_14_y_mayores_de_65_2001,Entre_15_y_64_2001,Poblacion_2001,Indice_de_dependencia_general_potencial_2001,Menores_de_14_y_mayores_de_65_2010,Entre_15_y_64_2010,Poblacion_2010,Indice_de_dependencia_general_potencial_2010
CORRIENTES,133,18133,San Cosme,SAN COSME,5606,7583,13189,73.9,5218,9163,14381,56.9
SALTA,140,66140,Rosario de la Frontera,ROSARIO DE LA FRONTERA,11695,16318,28013,71.7,11321,17672,28993,64.1
SANTIAGO DEL ESTERO,056,86056,Copo,COPO,12746,14238,26984,89.5,13367,18037,31404,74.1
CATAMARCA,028,10028,Antofagasta de la Sierra,ANTOFAGASTA DE LA SIERRA,588,694,1282,84.7,573,863,1436,66.4
SALTA,063,66063,Guachipas,GUACHIPAS,1476,1735,3211,85.1,1314,1873,3187,70.2
FORMOSA,056,34056,Pirane,PIRANE,28886,35137,64023,82.2,25918,38648,64566,67.1
SANTIAGO DEL ESTERO,161,86161,Robles,ROBLES,17770,22290,40060,79.7,18171,26244,44415,69.2
SANTIAGO DEL ESTERO,147,86147,Rio Hondo,RIO HONDO,22139,28642,50781,77.3,21839,33028,54867,66.1
CHACO,043,22043,Fray Justo Sta. M. de Oro,FRAY JUSTO SANTA MARIA DE ORO,4508,5977,10485,75.4,4491,7335,11826,61.2
SANTIAGO DEL ESTERO,098,86098,Juan F. Ibarra,JUAN F. IBARRA,7910,9027,16937,87.6,7866,10185,18051,77.2
CATAMARCA,091,10091,Santa Maria,SANTA MARIA,9830,12297,22127,79.9,9055,13493,22548,67.1
CHACO,091,22091,Maipu,MAIPU,11356,13391,24747,84.8,10261,15027,25288,68.3
FORMOSA,021,34021,Laishi,LAISHI,7516,8711,16227,86.3,7090,9973,17063,71.1
MISIONES,021,54021,Candelaria,CANDELARIA,9963,12327,22290,80.8,10830,16210,27040,66.8
MISIONES,028,54028,Capital,CAPITAL,113626,170653,284279,66.6,115838,208918,324756,55.4
CORRIENTES,063,18063,Gral. Paz,GENERAL PAZ,6733,8042,14775,83.7,5950,8886,14836,67
LA RIOJA,098,46098,Vinchina,VINCHINA,1148,1686,2834,68.1,988,1743,2731,56.7
BUENOS AIRES,049,06049,Azul,AZUL,24204,38792,62996,62.4,24719,40561,65280,60.9
TUCUMAN,119,90119,Yerba Buena,YERBA BUENA,23871,39836,63707,59.9,25785,49291,75076,52.3
CHACO,049,22049,Gral. Belgrano,GENERAL BELGRANO,4847,5623,10470,86.2,5044,6944,11988,72.6
TUCUMAN,014,90014,Cruz Alta,CRUZ ALTA,65094,97146,162240,67,66714,113785,180499,58.6
CHACO,014,22014,Bermejo,BERMEJO,10396,13819,24215,75.2,9780,15272,25052,64
TUCUMAN,084,90084,Capital,CAPITAL,196732,330875,527607,59.5,189069,359797,548866,52.5
SANTIAGO DEL ESTERO,035,86035,Banda,BANDA,53450,74937,128387,71.3,53872,88407,142279,60.9
CHACO,112,22112,O'Higgins,O'HIGGINS,8766,10465,19231,83.8,8593,11538,20131,74.5
CHACO,056,22056,Gral. Donovan,GENERAL DONOVAN,5748,7637,13385,75.3,4951,8539,13490,58
CATAMARCA,021,10021,Andalgala,ANDALGALA,7345,9757,17102,75.3,7227,10905,18132,66.3
CHACO,140,22140,San Fernando,SAN FERNANDO,142725,222912,365637,64,133074,257800,390874,51.6
TUCUMAN,035,90035,Graneros,GRANEROS,5604,7459,13063,75.1,5358,8193,13551,65.4
CORRIENTES,077,18077,Itati,ITATI,3867,4907,8774,78.8,3537,5634,9171,62.8
CHACO,098,22098,Mayor Luis J. Fontana,MAYOR LUIS J. FONTANA,23015,30535,53550,75.4,20762,34318,55080,60.5
BUENOS AIRES,644,06644,Pinamar,PINAMAR,7168,13498,20666,53.1,8998,16730,25728,53.8
SANTIAGO DEL ESTERO,189,86189,Silpica,SILPICA,3547,4058,7605,87.4,3231,4481,7712,72.1
RIO NEGRO,084,62084,Valcheta,VALCHETA,2080,2866,4946,72.6,2698,4403,7101,61.3
BUENOS AIRES,392,06392,Gral. Villegas,GENERAL VILLEGAS,11377,17583,28960,64.7,11728,19136,30864,61.3
MISIONES,070,54070,Leandro N. Alem,LEANDRO N. ALEM,17371,24299,41670,71.5,17316,27759,45075,62.4
RIO NEGRO,091,62091,25 de Mayo,25 DE MAYO,5466,7687,13153,71.1,5909,9834,15743,60.1
NEUQUEN,056,58056,Lacar,LACAR,9278,15392,24670,60.3,10038,19710,29748,50.9
LA RIOJA,035,46035,Chamical,CHAMICAL,5196,8187,13383,63.5,4892,9268,14160,52.8
CORRIENTES,021,18021,Capital,CAPITAL,125677,203191,328868,61.9,119943,238280,358223,50.3
SAN JUAN,133,70133,Zonda,ZONDA,1663,2375,4038,70,1863,3000,4863,62.1
CORDOBA,014,14014,Capital,CAPITAL,457364,827218,1284582,55.3,449435,880169,1329604,51.1
CORRIENTES,014,18014,Beron de Astrada,BERON DE ASTRADA,1051,1243,2294,84.6,1009,1452,2461,69.5
CORRIENTES,140,18140,San Luis del Palmar,SAN LUIS DEL PALMAR,7156,9357,16513,76.5,6794,10796,17590,62.9
MISIONES,091,54091,Obera,OBERA,41365,54302,95667,76.2,42314,65187,107501,64.9
TUCUMAN,049,90049,La Cocha,LA COCHA,7618,10065,17683,75.7,7401,11601,19002,63.8
LA RIOJA,063,46063,Gral. Belgrano,GENERAL BELGRANO,3046,4115,7161,74,2761,4609,7370,59.9
CORDOBA,168,14168,Totoral,TOTORAL,6368,10111,16479,63,6892,11664,18556,59.1
CORDOBA,119,14119,Rio Segundo,RIO SEGUNDO,36272,59531,95803,60.9,37376,66342,103718,56.3
CORDOBA,147,14147,Santa Maria,SANTA MARIA,32555,53528,86083,60.8,34951,63237,98188,55.3
SANTIAGO DEL ESTERO,049,86049,Capital,CAPITAL,95703,148864,244567,64.3,94850,172275,267125,55.1
MISIONES,119,54119,25 de Mayo,25 DE MAYO,12040,15147,27187,79.5,11132,16622,27754,67
CATAMARCA,084,10084,Poman,POMAN,4254,5289,9543,80.4,4472,6304,10776,70.9
SANTIAGO DEL ESTERO,084,86084,Guasayan,GUASAYAN,3335,4069,7404,82,3049,4553,7602,67
CORRIENTES,084,18084,Ituzaingo,ITUZAINGO,13338,17227,30565,77.4,12121,19029,31150,63.7
CATAMARCA,098,10098,Santa Rosa,SANTA ROSA,4391,5958,10349,73.7,4658,7376,12034,63.2
LA RIOJA,105,46105,Independencia,INDEPENDENCIA,1031,1374,2405,75,968,1459,2427,66.3
CATAMARCA,063,10063,Fray Mamerto Esquiu,FRAY MAMERTO ESQUIU,4282,6376,10658,67.2,4322,7574,11896,57.1
SANTIAGO DEL ESTERO,175,86175,San Martin,SAN MARTIN,4370,4778,9148,91.5,4601,5230,9831,88
CORRIENTES,098,18098,Mburucuya,MBURUCUYA,4163,4849,9012,85.9,3863,5389,9252,71.7
MISIONES,105,54105,San Javier,SAN JAVIER,8356,10831,19187,77.1,8584,12322,20906,69.7
MISIONES,007,54007,Apostoles,APOSTOLES,16799,21229,38028,79.1,17263,24986,42249,69.1
SANTA FE,077,82077,9 de Julio,9 DE JULIO,11653,16620,28273,70.1,11539,18293,29832,63.1
SANTA FE,133,82133,Vera,VERA,21508,29795,51303,72.2,19650,31844,51494,61.7
CORRIENTES,168,18168,Santo Tome,SANTO TOME,23313,30737,54050,75.8,23532,37765,61297,62.3
SANTA FE,049,82049,Gral. Obligado,GENERAL OBLIGADO,68177,98259,166436,69.4,65133,111277,176410,58.5
SANTIAGO DEL ESTERO,063,86063,Choya,CHOYA,13564,20156,33720,67.3,13104,21563,34667,60.8
SANTIAGO DEL ESTERO,028,86028,Avellaneda,AVELLANEDA,9087,10261,19348,88.6,9310,11453,20763,81.3
CORRIENTES,028,18028,Concepcion,CONCEPCION,8894,9517,18411,93.5,9172,11941,21113,76.8
LA RIOJA,070,46070,Gral. Juan F. Quiroga,GENERAL JUAN F. QUIROGA,2018,2528,4546,79.8,1613,2495,4108,64.6
CORDOBA,070,14070,Minas,MINAS,2110,2771,4881,76.1,1908,2819,4727,67.7
CORDOBA,091,14091,Punilla,PUNILLA,59961,95163,155124,63,65383,113018,178401,57.9
SANTA FE,070,82070,Las Colonias,LAS COLONIAS,36189,59013,95202,61.3,37580,67366,104946,55.8
LA RIOJA,077,46077,Gral. Lamadrid,GENERAL LAMADRID,728,989,1717,73.6,619,1115,1734,55.5
LA RIOJA,084,46084,Gral. Ocampo,GENERAL OCAMPO,3060,4271,7331,71.6,2709,4436,7145,61.1
CATAMARCA,049,10049,Capital,CAPITAL,54226,87034,141260,62.3,55727,103976,159703,53.6
SANTIAGO DEL ESTERO,105,86105,Loreto,LORETO,7945,9497,17442,83.7,8455,11581,20036,73
BUENOS AIRES,351,06351,Gral. Pinto,GENERAL PINTO,4354,6775,11129,64.3,4274,6987,11261,61.2
LA RIOJA,007,46007,Arauco,ARAUCO,5693,8027,13720,70.9,5565,9853,15418,56.5
LA PAMPA,007,42007,Atreuco,ATREUCO,3849,6285,10134,61.2,3656,6497,10153,56.3
BUENOS AIRES,277,06277,Florentino Ameghino,FLORENTINO AMEGHINO,3342,4829,8171,69.2,3347,5522,8869,60.6
LA RIOJA,119,46119,San Blas de los Sauces,SAN BLAS DE LOS SAUCES,1795,2253,4048,79.7,1515,2412,3927,62.8
RIO NEGRO,056,62056,Ñorquinco,ÑORQUINCO,882,1197,2079,73.7,648,1088,1736,59.6
LA RIOJA,049,46049,Famatina,FAMATINA,2641,3730,6371,70.8,2162,3701,5863,58.4
SANTIAGO DEL ESTERO,077,86077,Gral. Taboada,GENERAL TABOADA,16242,20441,36683,79.5,15745,22360,38105,70.4
CORRIENTES,007,18007,Bella Vista,BELLA VISTA,14816,20534,35350,72.2,14036,23145,37181,60.6
CHUBUT,105,26105,Telsen,TELSEN,741,1047,1788,70.8,609,1035,1644,58.8
CATAMARCA,042,10042,Capayan,CAPAYAN,6164,7973,14137,77.3,6032,10053,16085,60
CATAMARCA,112,10112,Valle Viejo,VALLE VIEJO,9437,14270,23707,66.1,9878,17364,27242,56.9
CORRIENTES,147,18147,San Martin,SAN MARTIN,5458,6778,12236,80.5,5482,7658,13140,71.6
SANTIAGO DEL ESTERO,168,86168,Salavina,SALAVINA,5101,5563,10664,91.7,5235,5982,11217,87.5
BUENOS AIRES,847,06847,Tres Lomas,TRES LOMAS,2976,4463,7439,66.7,3435,5265,8700,65.2
LA RIOJA,021,46021,Castro Barros,CASTRO BARROS,1774,2548,4322,69.6,1591,2677,4268,59.4
BUENOS AIRES,385,06385,Gral. Viamonte,GENERAL VIAMONTE,6995,10646,17641,65.7,6822,11256,18078,60.6
LA RIOJA,126,46126,Sanagasta,SANAGASTA,885,1280,2165,69.1,801,1544,2345,51.9
CATAMARCA,014,10014,Ancasti,ANCASTI,1323,1759,3082,75.2,1200,1717,2917,69.9
CATAMARCA,070,10070,La Paz,LA PAZ,9196,11865,21061,77.5,8897,13741,22638,64.7
LA RIOJA,014,46014,Capital,CAPITAL,56371,90040,146411,62.6,60703,120292,180995,50.5
SANTA FE,126,82126,San Martin,SAN MARTIN,23586,37112,60698,63.6,23562,40280,63842,58.5
LA RIOJA,056,46056,Gral. Angel V. Peñaloza,GENERAL ANGEL V. PEÑALOZA,1377,1750,3127,78.7,1237,1836,3073,67.4
LA RIOJA,028,46028,Cnel. Felipe Varela,CORONEL FELIPE VARELA,4227,5712,9939,74,3396,6252,9648,54.3
LA RIOJA,042,46042,Chilecito,CHILECITO,16759,25489,42248,65.7,18285,31147,49432,58.7
CORRIENTES,070,18070,Goya,GOYA,35840,51509,87349,69.6,34744,55215,89959,62.9
SANTIAGO DEL ESTERO,112,86112,Mitre,MITRE,776,1037,1813,74.8,795,1095,1890,72.6
CORRIENTES,035,18035,Curuzu Cuatia,CURUZU CUATIA,17466,24609,42075,71,17294,27090,44384,63.8
CORRIENTES,119,18119,Paso de los Libres,PASO DE LOS LIBRES,18804,27522,46326,68.3,18500,30142,48642,61.4
SANTA FE,098,82098,San Javier,SAN JAVIER,12844,17068,29912,75.3,11692,19267,30959,60.7
CORDOBA,154,14154,Sobremonte,SOBREMONTE,1858,2673,4531,69.5,1788,2803,4591,63.8
ENTRE RIOS,028,30028,Federacion,FEDERACION,24070,36134,60204,66.6,25038,43698,68736,57.3
SAN JUAN,112,70112,Ullum,ULLUM,1851,2639,4490,70.1,1900,2986,4886,63.6
SANTA FE,021,82021,Castellanos,CASTELLANOS,63381,98784,162165,64.2,64869,113223,178092,57.3
CORDOBA,021,14021,Colon,COLON,65948,105119,171067,62.7,81872,143279,225151,57.1
SAN JUAN,035,70035,Caucete,CAUCETE,13786,19823,33609,69.5,15307,23036,38343,66.4
LA RIOJA,091,46091,Gral. San Martin,GENERAL SAN MARTIN,2174,2782,4956,78.1,2007,2937,4944,68.3
CORDOBA,077,14077,Pocho,POCHO,2201,2931,5132,75.1,2164,3216,5380,67.3
SAN JUAN,014,70014,Angaco,ANGACO,3081,4489,7570,68.6,3262,4863,8125,67.1
SAN JUAN,007,70007,Albardon,ALBARDON,8174,12239,20413,66.8,9407,14481,23888,65
ENTRE RIOS,015,30015,Concordia,CONCORDIA,64592,92699,157291,69.7,63250,106783,170033,59.2
LA RIOJA,112,46112,Rosario  V. Penaloza,ROSARIO VERA PENALOZA,5548,7751,13299,71.6,5197,8857,14054,58.7
SANTA FE,063,82063,La Capital,LA CAPITAL,184161,305344,489505,60.3,183346,341747,525093,53.6
SAN JUAN,084,70084,Rivadavia,RIVADAVIA,27748,48402,76150,57.3,29023,53618,82641,54.1
BUENOS AIRES,511,06511,Maipu,MAIPU,3986,6207,10193,64.2,3930,6258,10188,62.8
SAN JUAN,098,70098,Santa Lucia,SANTA LUCIA,16634,26931,43565,61.8,17773,30314,48087,58.6
CHUBUT,049,26049,Gastre,GASTRE,596,912,1508,65.4,515,912,1427,56.5
SAN JUAN,028,70028,Capital,CAPITAL,42349,70429,112778,60.1,39451,69672,109123,56.6
MENDOZA,028,50028,Guaymallen,GUAYMALLEN,94865,156474,251339,60.6,100398,183405,283803,54.7
CORDOBA,035,14035,Gral. Roca,GENERAL ROCA,12867,20456,33323,62.9,13087,22558,35645,58
SAN JUAN,070,70070,Pocito,POCITO,17117,23852,40969,71.8,21352,31810,53162,67.1
LA PAMPA,133,42133,Realico,REALICO,6151,9151,15302,67.2,6109,10118,16227,60.4
CORDOBA,042,14042,Gral. San Martin,GENERAL SAN MARTIN,43306,72801,116107,59.5,45433,82021,127454,55.4
ENTRE RIOS,091,30091,Tala,TALA,10381,15511,25892,66.9,10063,15602,25665,64.5
BUENOS AIRES,784,06784,Suipacha,SUIPACHA,3454,5450,8904,63.4,3854,6227,10081,61.9
CORDOBA,063,14063,Marcos Juarez,MARCOS JUAREZ,38333,61428,99761,62.4,38248,65957,104205,58
ENTRE RIOS,098,30098,Uruguay,URUGUAY,35468,58602,94070,60.5,37176,63552,100728,58.5
ENTRE RIOS,105,30105,Victoria,VICTORIA,13445,20652,34097,65.1,13064,22703,35767,57.5
BUENOS AIRES,147,06147,Carlos Casares,CARLOS CASARES,8448,12677,21125,66.6,8554,13683,22237,62.5
SAN LUIS,007,74007,Ayacucho,AYACUCHO,6969,9937,16906,70.1,7397,11690,19087,63.3
SAN LUIS,049,74049,Junin,JUNIN,8093,12178,20271,66.5,10853,18080,28933,60
SANTA FE,105,82105,San Jeronimo,SAN JERONIMO,29792,47461,77253,62.8,29509,51331,80840,57.5
ENTRE RIOS,008,30008,Colon,COLON,20504,32214,52718,63.6,22729,39431,62160,57.6
ENTRE RIOS,021,30021,Diamante,DIAMANTE,16403,27692,44095,59.2,16233,30128,46361,53.9
CORDOBA,161,14161,Tercero Arriba,TERCERO ARRIBA,40924,66536,107460,61.5,40489,69065,109554,58.6
CORDOBA,182,14182,Union,UNION,38409,61838,100247,62.1,39232,66495,105727,59
ENTRE RIOS,077,30077,Nogoya,NOGOYA,15277,23563,38840,64.8,14819,24207,39026,61.2
MENDOZA,126,50126,Tupungato,TUPUNGATO,11653,16886,28539,69,12101,20423,32524,59.3
LA PAMPA,056,42056,Chapaleufu,CHAPALEUFU,4261,6526,10787,65.3,4383,7237,11620,60.6
NEUQUEN,105,58105,Picunches,PICUNCHES,2660,3767,6427,70.6,2586,4436,7022,58.3
MENDOZA,119,50119,Tunuyan,TUNUYAN,16166,25959,42125,62.3,18243,31215,49458,58.4
BUENOS AIRES,189,06189,Cnel. Dorrego,CORONEL DORREGO,6551,9971,16522,65.7,6177,9648,15825,64
NEUQUEN,035,58035,Confluencia,CONFLUENCIA,114567,200226,314793,57.2,118301,244372,362673,48.4
BUENOS AIRES,175,06175,Colon,COLON,9046,14133,23179,64,9303,15587,24890,59.7
BUENOS AIRES,770,06770,San Pedro,SAN PEDRO,22170,33064,55234,67.1,22231,36805,59036,60.4
CORDOBA,084,14084,Presidente R. S. Peña,PRESIDENTE ROQUE SAENZ PEÑA,13586,21061,34647,64.5,13913,22369,36282,62.2
BUENOS AIRES,077,06077,Arrecifes,ARRECIFES,10727,16552,27279,64.8,10876,18168,29044,59.9
BUENOS AIRES,686,06686,Rojas,ROJAS,9161,13681,22842,67,8945,14487,23432,61.7
BUENOS AIRES,714,06714,Salto,SALTO,11565,17624,29189,65.6,12509,20144,32653,62.1
BUENOS AIRES,140,06140,Capn. Sarmiento,CAPITAN SARMIENTO,5015,7839,12854,64,5401,9093,14494,59.4
BUENOS AIRES,266,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,9271,14896,24167,62.2,10712,19093,29805,56.1
BUENOS AIRES,161,06161,Carmen de Areco,CARMEN DE ARECO,5270,8722,13992,60.4,5408,9284,14692,58.3
BUENOS AIRES,728,06728,San Andres de Giles,SAN ANDRES DE GILES,8387,12442,20829,67.4,8555,14472,23027,59.1
BUENOS AIRES,406,06406,Hipolito Yrigoyen,HIPOLITO YRIGOYEN,3539,5280,8819,67,3826,5759,9585,66.4
BUENOS AIRES,210,06210,Chacabuco,CHACABUCO,17367,28078,45445,61.9,18535,30168,48703,61.4
BUENOS AIRES,497,06497,Lujan,LUJAN,34747,59245,93992,58.6,37946,68327,106273,55.5
BUENOS AIRES,469,06469,Lincoln,LINCOLN,15897,25230,41127,63,15818,25990,41808,60.9
BUENOS AIRES,532,06532,Mercedes,MERCEDES,22687,37183,59870,61,23177,40107,63284,57.8
BUENOS AIRES,408,06408,Hurlingham,HURLINGHAM,60894,111351,172245,54.7,62477,118764,181241,52.6
BUENOS AIRES,224,06224,Chivilcoy,CHIVILCOY,23330,37432,60762,62.3,24529,39656,64185,61.9
BUENOS AIRES,112,06112,Bragado,BRAGADO,16000,24259,40259,66,15959,25377,41336,62.9
BUENOS AIRES,588,06588,9 de Julio,9 DE JULIO,18307,27691,45998,66.1,18896,28826,47722,65.6
BUENOS AIRES,568,06568,Moron,MORON,109600,199780,309380,54.9,110939,210170,321109,52.8
BUENOS AIRES,434,06434,Lanus,LANUS,163001,290081,453082,56.2,159602,299661,459263,53.3
LA PAMPA,126,42126,Rancul,RANCUL,4105,6543,10648,62.7,4031,6637,10668,60.7
BUENOS AIRES,021,06021,Alberti,ALBERTI,4015,6358,10373,63.1,4166,6488,10654,64.2
BUENOS AIRES,154,06154,Carlos Tejedor,CARLOS TEJEDOR,4543,6996,11539,64.9,4546,7024,11570,64.7
BUENOS AIRES,329,06329,Gral. Las Heras,GENERAL LAS HERAS,4899,7900,12799,62,5559,9330,14889,59.6
BUENOS AIRES,679,06679,Rivadavia,RIVADAVIA,6170,9282,15452,66.5,6486,10657,17143,60.9
BUENOS AIRES,574,06574,Navarro,NAVARRO,6363,9434,15797,67.4,6513,10541,17054,61.8
BUENOS AIRES,028,06028,Almirante Brown,ALMIRANTE BROWN,194089,321467,515556,60.4,194892,358010,552902,54.4
BUENOS AIRES,274,06274,Florencio Varela,FLORENCIO VARELA,136324,212646,348970,64.1,154773,271232,426005,57.1
BUENOS AIRES,098,06098,Berisso,BERISSO,29570,50522,80092,58.5,31299,57171,88470,54.7
LA PAMPA,105,42105,Maraco,MARACO,21008,33691,54699,62.4,21387,37637,59024,56.8
BUENOS AIRES,648,06648,Presidente Peron,PRESIDENTE PERON,24401,35790,60191,68.2,31033,50108,81141,61.9
BUENOS AIRES,778,06778,San Vicente,SAN VICENTE,18052,26477,44529,68.2,22322,37156,59478,60.1
BUENOS AIRES,483,06483,Lobos,LOBOS,12746,20395,33141,62.5,13881,22291,36172,62.3
BUENOS AIRES,119,06119,Brandsen,BRANDSEN,8646,13869,22515,62.3,9960,16407,26367,60.7
LA PAMPA,035,42035,Conhelo,CONHELO,5461,9130,14591,59.8,5053,9024,14077,56
BUENOS AIRES,343,06343,Gral. Paz,GENERAL PAZ,4081,6238,10319,65.4,4354,6848,11202,63.6
LA PAMPA,147,42147,Trenel,TRENEL,2117,3207,5324,66,2026,3400,5426,59.6
BUENOS AIRES,616,06616,Pellegrini,PELLEGRINI,2310,3720,6030,62.1,2185,3702,5887,59
BUENOS AIRES,609,06609,Pehuajo,PEHUAJO,15204,23196,38400,65.5,15547,24229,39776,64.2
BUENOS AIRES,826,06826,Trenque Lauquen,TRENQUE LAUQUEN,15940,24241,40181,65.8,16074,26947,43021,59.7
LA PAMPA,119,42119,Quemu Quemu,QUEMU QUEMU,3371,5385,8756,62.6,3296,5367,8663,61.4
BUENOS AIRES,105,06105,Bolivar,BOLIVAR,12973,19469,32442,66.6,13167,21023,34190,62.6
LA PAMPA,098,42098,Loventue,LOVENTUE,3486,5163,8649,67.5,3126,5493,8619,56.9
BUENOS AIRES,630,06630,Pila,PILA,1279,2039,3318,62.7,1307,2333,3640,56
BUENOS AIRES,231,06231,Daireaux,DAIREAUX,6337,9520,15857,66.6,6430,10459,16889,61.5
LA PAMPA,140,42140,Toay,TOAY,3616,5640,9256,64.1,4577,7832,12409,58.4
BUENOS AIRES,798,06798,Tapalque,TAPALQUE,3250,5046,8296,64.4,3587,5591,9178,64.2
NEUQUEN,042,58042,Chos  Malal,CHOS  MALAL,5670,8515,14185,66.6,5002,10254,15256,48.8
NEUQUEN,077,58077,Minas,MINAS,2829,4243,7072,66.7,2515,4719,7234,53.3
BUENOS AIRES,595,06595,Olavarria,OLAVARRIA,39034,64927,103961,60.1,40965,70743,111708,57.9
BUENOS AIRES,812,06812,Tordillo,TORDILLO,691,1051,1742,65.7,629,1135,1764,55.4
BUENOS AIRES,399,06399,Guamini,GUAMINI,4255,7002,11257,60.8,4561,7265,11826,62.8
BUENOS AIRES,721,06721,Salliquelo,SALLIQUELO,3343,5339,8682,62.6,3234,5410,8644,59.8
BUENOS AIRES,308,06308,Gral. Guido,GENERAL GUIDO,1084,1687,2771,64.3,1057,1759,2816,60.1
BUENOS AIRES,420,06420,La Costa,LA COSTA,23485,36998,60483,63.5,26285,43348,69633,60.6
BUENOS AIRES,336,06336,Gral. Lavalle,GENERAL LAVALLE,1211,1852,3063,65.4,1386,2314,3700,59.9
BUENOS AIRES,042,06042,Ayacucho,AYACUCHO,7871,11798,19669,66.7,7961,12376,20337,64.3
LA PAMPA,091,42091,Limay Mahuida,LIMAY MAHUIDA,166,309,475,53.7,169,334,503,50.6
BUENOS AIRES,322,06322,Gral. La Madrid,GENERAL LA MADRID,4230,6754,10984,62.6,3920,6863,10783,57.1
LA PAMPA,070,42070,Guatrache,GUATRACHE,3534,5772,9306,61.2,3454,5377,8831,64.2
BUENOS AIRES,315,06315,Gral. Juan Madariaga,GENERAL JUAN MADARIAGA,7392,10894,18286,67.9,7720,12027,19747,64.2
BUENOS AIRES,448,06448,Laprida,LAPRIDA,3928,5755,9683,68.3,4086,6124,10210,66.7
BUENOS AIRES,084,06084,Benito Juarez,BENITO JUAREZ,7603,11840,19443,64.2,7728,12511,20239,61.8
BUENOS AIRES,700,06700,Saavedra,SAAVEDRA,7536,12179,19715,61.9,7426,13323,20749,55.7
CHUBUT,070,26070,Paso de Indios,PASO DE INDIOS,748,1157,1905,64.6,692,1175,1867,58.9
CHUBUT,021,26021,Escalante,ESCALANTE,51829,91860,143689,56.4,61232,125351,186583,48.8
BUENOS AIRES,651,06651,Puan,PUAN,6319,10062,16381,62.8,6050,9693,15743,62.4
BUENOS AIRES,518,06518,Mar Chiquita,MAR CHIQUITA,6983,10925,17908,63.9,8016,13263,21279,60.4
BUENOS AIRES,868,06868,Villa Gesell,VILLA GESELL,8949,15333,24282,58.4,11377,20353,31730,55.9
BUENOS AIRES,063,06063,Balcarce,BALCARCE,15878,26161,42039,60.7,16062,27761,43823,57.9
LA PAMPA,077,42077,Hucal,HUCAL,2911,4927,7838,59.1,2774,4766,7540,58.2
CHUBUT,091,26091,Sarmiento,SARMIENTO,3557,5167,8724,68.8,4165,7231,11396,57.6
CHUBUT,084,26084,Rio Senguer,RIO SENGUER,2575,3619,6194,71.2,2090,3889,5979,53.7
SANTA CRUZ,014,78014,Deseado,DESEADO,27811,45142,72953,61.6,37091,70539,107630,52.6
SANTA CRUZ,035,78035,Lago Buenos Aires,LAGO BUENOS AIRES,2528,3695,6223,68.4,2806,5944,8750,47.2
SANTA CRUZ,049,78049,Rio Chico,RIO CHICO,1138,1788,2926,63.6,1619,3539,5158,45.7
SANTA CRUZ,042,78042,Magallanes,MAGALLANES,2552,3984,6536,64.1,3217,5985,9202,53.8
BUENOS AIRES,014,06014,A. Gonzales Chaves,ADOLFO GONZALES CHAVES,4911,7126,12037,68.9,4609,7438,12047,62
BUENOS AIRES,476,06476,Loberia,LOBERIA,6856,10152,17008,67.5,6643,10880,17523,61.1
BUENOS AIRES,581,06581,Necochea,NECOCHEA,34677,54419,89096,63.7,35196,57737,92933,61
BUENOS AIRES,819,06819,Tornquist,TORNQUIST,4420,7339,11759,60.2,4642,8081,12723,57.4
BUENOS AIRES,357,06357,Gral. Pueyrredon,GENERAL PUEYRREDON,210351,353705,564056,59.5,221315,397674,618989,55.7
BUENOS AIRES,833,06833,Tres Arroyos,TRES ARROYOS,22639,34605,57244,65.4,21743,35367,57110,61.5
BUENOS AIRES,742,06742,San Cayetano,SAN CAYETANO,3094,5025,8119,61.6,3080,5319,8399,57.9
BUENOS AIRES,280,06280,Gral. Alvarado,GENERAL ALVARADO,13483,20908,34391,64.5,15007,24587,39594,61
LA PAMPA,014,42014,Caleu Caleu,CALEU CALEU,805,1270,2075,63.4,868,1445,2313,60.1
BUENOS AIRES,056,06056,Bahia Blanca,BAHIA BLANCA,103571,181205,284776,57.2,102866,198706,301572,51.8
RIO NEGRO,014,62014,Avellaneda,AVELLANEDA,12891,19417,32308,66.4,12760,22563,35323,56.6
CHUBUT,007,,Biedma,BIEDMA,,,,,,,,
BUENOS AIRES,749,,San Fernando,SAN FERNANDO,,,,,,,,
BUENOS AIRES,182,06182,Cnel. de Marina L Rosales,CORONEL DE MARINA LEONARDO ROSALES,22532,38360,60892,58.7,22217,39935,62152,55.6
BUENOS AIRES,553,06553,Monte Hermoso,MONTE HERMOSO,2102,3500,5602,60.1,2382,4117,6499,57.9
SANTA CRUZ,021,,Guer Aike,GUER AIKE,,,,,,,,
NEUQUEN,098,58098,Picun Leufu,PICUN LEUFU,1761,2511,4272,70.1,1698,2880,4578,59
BUENOS AIRES,602,06602,Patagones,PATAGONES,11003,16935,27938,65,10986,19221,30207,57.2
NEUQUEN,028,58028,Collon Cura,COLLON CURA,1880,2515,4395,74.8,1583,2949,4532,53.7
RIO NEGRO,049,62049,9 de Julio,9 DE JULIO,1519,1982,3501,76.6,1323,2152,3475,61.5
RIO NEGRO,028,62028,Conesa,CONESA,2504,3787,6291,66.1,2538,4531,7069,56
SANTA CRUZ,028,78028,Lago Argentino,LAGO ARGENTINO,2528,4972,7500,50.8,5576,13288,18864,42
