Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
11.8195,292,288,282,280,291,0.39,0.39,0.1,0.1,97.64,0.99,0.97,0.96,1,97.69
15.9931,191,189,152,174,191,0.4,0.32,0.09,0.1,90.52,0.99,0.8,0.91,1,92.41
2.13084,73,50,0,0,64,0.27,0,0,0.09,36.16,0.68,0,0,0.88,39.04
15.1434,266,261,198,210,261,0.39,0.3,0.08,0.1,86.73,0.98,0.74,0.79,0.98,87.41
8.81005,153,153,119,146,152,0.4,0.31,0.1,0.1,90.59,1,0.78,0.95,0.99,93.14
9.99726,227,217,159,192,226,0.38,0.28,0.08,0.1,84.67,0.96,0.7,0.85,1,87.44
12.6598,323,307,220,211,309,0.38,0.27,0.07,0.1,81.36,0.95,0.68,0.65,0.96,81.04
15.7948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10.6901,259,257,11,230,253,0.4,0.02,0.09,0.1,60.04,0.99,0.04,0.89,0.98,72.49
14.2784,235,235,234,229,234,0.4,0.4,0.1,0.1,99.53,1,1,0.97,1,99.15
17.1841,240,239,239,236,237,0.4,0.4,0.1,0.1,99.38,1,1,0.98,0.99,99.06
17.7727,263,252,136,206,257,0.38,0.21,0.08,0.1,76.62,0.96,0.52,0.78,0.98,80.89
19.6755,291,289,252,252,285,0.4,0.35,0.09,0.1,92.82,0.99,0.87,0.87,0.98,92.61
13.5044,178,177,118,161,177,0.4,0.27,0.09,0.1,85.28,0.99,0.66,0.9,0.99,88.9
9.35184,290,286,249,230,288,0.39,0.34,0.08,0.1,91.66,0.99,0.86,0.79,0.99,90.78
33.0266,376,329,184,214,359,0.35,0.2,0.06,0.1,69.81,0.88,0.49,0.57,0.95,72.21
12.6371,238,236,89,211,236,0.4,0.15,0.09,0.1,73.4,0.99,0.37,0.89,0.99,81.09
26.2958,318,317,253,292,315,0.4,0.32,0.09,0.1,90.79,1,0.8,0.92,0.99,92.53
24.5989,301,292,122,166,289,0.39,0.16,0.06,0.1,70.13,0.97,0.41,0.55,0.96,72.18
18.4962,315,287,129,168,299,0.36,0.16,0.05,0.09,67.65,0.91,0.41,0.53,0.95,70.08
17.4132,184,122,0,50,171,0.27,0,0.03,0.09,38.53,0.66,0,0.27,0.93,46.6
10.6655,323,296,9,140,309,0.37,0.01,0.04,0.1,51.67,0.92,0.03,0.43,0.96,58.36
11.7072,333,332,11,333,332,0.4,0.01,0.1,0.1,61.17,1,0.03,1,1,75.68
11.2449,289,271,8,159,274,0.38,0.01,0.06,0.09,53.6,0.94,0.03,0.55,0.95,61.59
25.4936,270,264,187,251,270,0.39,0.28,0.09,0.1,86.11,0.98,0.69,0.93,1,90
29.307,482,477,369,421,471,0.4,0.31,0.09,0.1,88.71,0.99,0.77,0.87,0.98,90.15
23.5867,257,236,29,126,238,0.37,0.05,0.05,0.09,55.41,0.92,0.11,0.49,0.93,61.19
15.5887,287,272,7,161,271,0.38,0.01,0.06,0.09,53.94,0.95,0.02,0.56,0.94,61.93
8.21672,255,251,3,174,245,0.39,0,0.07,0.1,56.27,0.98,0.01,0.68,0.96,65.98
15.6854,257,252,56,185,251,0.39,0.09,0.07,0.1,64.9,0.98,0.22,0.72,0.98,72.37
19.0945,299,294,93,172,290,0.39,0.12,0.06,0.1,67.22,0.98,0.31,0.58,0.97,70.99
17.2372,405,393,13,290,387,0.39,0.01,0.07,0.1,56.81,0.97,0.03,0.72,0.96,66.85
13.952,208,206,5,139,202,0.4,0.01,0.07,0.1,56.97,0.99,0.02,0.67,0.97,66.35
9.4786,164,164,145,157,163,0.4,0.35,0.1,0.1,94.88,1,0.88,0.96,0.99,95.88
17.3692,329,284,7,88,290,0.35,0.01,0.03,0.09,46.87,0.86,0.02,0.27,0.88,50.84
17.8086,246,242,199,219,241,0.39,0.32,0.09,0.1,90.41,0.98,0.81,0.89,0.98,91.57
30.6918,250,221,6,57,224,0.35,0.01,0.02,0.09,47.56,0.88,0.02,0.23,0.9,50.8
10.3703,232,229,7,204,219,0.39,0.01,0.09,0.09,58.92,0.99,0.03,0.88,0.94,71.01
55.0708,376,280,11,165,331,0.3,0.01,0.04,0.09,44.15,0.74,0.03,0.44,0.88,52.33
34.9711,162,79,2,1,118,0.2,0,0,0.07,27.35,0.49,0.01,0.01,0.73,30.86
12.8882,268,257,5,176,256,0.38,0.01,0.07,0.1,55.22,0.96,0.02,0.66,0.96,64.74
2.48207,13,9,0,0,11,0.28,0,0,0.08,36.15,0.69,0,0,0.85,38.46
24.374,428,422,12,394,417,0.39,0.01,0.09,0.1,59.51,0.99,0.03,0.92,0.97,72.72
12.6383,315,312,7,262,309,0.4,0.01,0.08,0.1,58.63,0.99,0.02,0.83,0.98,70.63
15.4929,284,281,232,238,281,0.4,0.33,0.08,0.1,90.53,0.99,0.82,0.84,0.99,90.85
18.1659,360,354,17,299,352,0.39,0.02,0.08,0.1,59.31,0.98,0.05,0.83,0.98,70.97
15.6909,334,332,8,166,282,0.4,0.01,0.05,0.08,54.13,0.99,0.02,0.5,0.84,58.98
9.46226,153,150,137,137,148,0.39,0.36,0.09,0.1,93.66,0.98,0.9,0.9,0.97,93.46
10.5259,206,198,156,170,202,0.38,0.3,0.08,0.1,86.8,0.96,0.76,0.83,0.98,88.11
22.146,365,337,1,187,343,0.37,0,0.05,0.09,51.56,0.92,0,0.51,0.94,59.45
12.124,334,331,285,306,329,0.4,0.34,0.09,0.1,92.78,0.99,0.85,0.92,0.99,93.64
19.9156,203,147,21,22,175,0.29,0.04,0.01,0.09,42.81,0.72,0.1,0.11,0.86,44.95
13.817,273,228,1,109,252,0.33,0,0.04,0.09,46.78,0.84,0,0.4,0.92,54.03
14.4283,248,198,3,97,231,0.32,0,0.04,0.09,45.65,0.8,0.01,0.39,0.93,53.33
9.96103,212,207,179,152,205,0.39,0.34,0.07,0.1,89.67,0.98,0.84,0.72,0.97,87.62
19.5356,190,174,3,66,175,0.37,0.01,0.03,0.09,49.95,0.92,0.02,0.35,0.92,55
24.0113,318,296,246,244,306,0.37,0.31,0.08,0.1,85.47,0.93,0.77,0.77,0.96,85.85
13.1928,237,223,166,165,228,0.38,0.28,0.07,0.1,82.24,0.94,0.7,0.7,0.96,82.49
20.5452,251,251,222,244,250,0.4,0.35,0.1,0.1,95.06,1,0.88,0.97,1,96.31
23.932,226,210,78,140,218,0.37,0.14,0.06,0.1,66.81,0.93,0.35,0.62,0.96,71.46
14.5399,316,298,148,162,300,0.38,0.19,0.05,0.09,71.08,0.94,0.47,0.51,0.95,71.84
22.5025,208,101,2,0,183,0.19,0,0,0.09,28.61,0.49,0.01,0,0.88,34.38
8.79138,195,192,182,187,194,0.39,0.37,0.1,0.1,96.26,0.98,0.93,0.96,0.99,96.79
19.0429,265,253,166,178,242,0.38,0.25,0.07,0.09,79.09,0.95,0.63,0.67,0.91,79.15
9.6944,144,141,111,111,139,0.39,0.31,0.08,0.1,87.36,0.98,0.77,0.77,0.97,87.15
14.1136,289,280,258,244,282,0.39,0.36,0.08,0.1,92.66,0.97,0.89,0.84,0.98,92.04
16.3745,307,293,220,203,291,0.38,0.29,0.07,0.09,82.93,0.95,0.72,0.66,0.95,82
17.0359,304,299,235,260,298,0.39,0.31,0.09,0.1,88.62,0.98,0.77,0.86,0.98,89.8
11.8042,359,356,295,334,356,0.4,0.33,0.09,0.1,91.75,0.99,0.82,0.93,0.99,93.38
21.3043,167,163,66,102,159,0.39,0.16,0.06,0.1,70.48,0.98,0.4,0.61,0.95,73.35
6.31902,179,179,177,178,179,0.4,0.4,0.1,0.1,99.5,1,0.99,0.99,1,99.58
9.06937,232,213,41,123,217,0.37,0.07,0.05,0.09,58.45,0.92,0.18,0.53,0.94,64.01
15.4489,181,173,165,155,179,0.38,0.36,0.09,0.1,93.15,0.96,0.91,0.86,0.99,92.82
5.09021,233,233,228,233,230,0.4,0.39,0.1,0.1,99.01,1,0.98,1,0.99,99.14
9.60273,215,215,197,204,210,0.4,0.37,0.09,0.1,95.91,1,0.92,0.95,0.98,96.05
11.6124,236,233,234,230,233,0.39,0.4,0.1,0.1,98.77,0.99,0.99,0.97,0.99,98.52
17.3992,248,245,245,242,243,0.4,0.4,0.1,0.1,98.59,0.99,0.99,0.98,0.98,98.29
10.3843,227,226,221,218,227,0.4,0.39,0.1,0.1,98.37,1,0.97,0.96,1,98.24
6.74854,325,302,269,142,300,0.37,0.33,0.04,0.09,83.88,0.93,0.83,0.44,0.92,77.92
10.0654,392,304,18,17,368,0.31,0.02,0,0.09,42.68,0.78,0.05,0.04,0.94,45.09
7.81412,205,175,35,137,194,0.34,0.07,0.07,0.09,57.12,0.85,0.17,0.67,0.95,65.98
10.7848,233,209,19,98,220,0.36,0.03,0.04,0.09,52.79,0.9,0.08,0.42,0.94,58.58
9.32625,215,207,24,166,189,0.39,0.04,0.08,0.09,59.49,0.96,0.11,0.77,0.88,68.14
18.6808,213,209,67,170,206,0.39,0.13,0.08,0.1,69.48,0.98,0.31,0.8,0.97,76.53
25.6084,475,376,9,113,409,0.32,0.01,0.02,0.09,43.41,0.79,0.02,0.24,0.86,47.74
18.4378,327,298,132,169,310,0.36,0.16,0.05,0.09,67.25,0.91,0.4,0.52,0.95,69.5
9.66862,363,346,7,302,339,0.38,0.01,0.08,0.09,56.56,0.95,0.02,0.83,0.93,68.46
9.95631,244,244,199,237,243,0.4,0.33,0.1,0.1,92.3,1,0.82,0.97,1,94.57
13.0777,212,210,65,154,204,0.4,0.12,0.07,0.1,68.77,0.99,0.31,0.73,0.96,74.65
12.1999,284,233,8,97,261,0.33,0.01,0.03,0.09,46.55,0.82,0.03,0.34,0.92,52.73
25.1976,411,353,20,172,369,0.34,0.02,0.04,0.09,49.46,0.86,0.05,0.42,0.9,55.6
13.9033,354,340,8,238,343,0.38,0.01,0.07,0.1,55.73,0.96,0.02,0.67,0.97,65.61
25.4623,311,274,8,175,293,0.35,0.01,0.06,0.09,51.32,0.88,0.03,0.56,0.94,60.29
16.5694,262,256,6,198,254,0.39,0.01,0.08,0.1,57.25,0.98,0.02,0.76,0.97,68.13
19.6816,193,177,3,100,181,0.37,0.01,0.05,0.09,51.87,0.92,0.02,0.52,0.94,59.72
21.3246,318,279,18,122,306,0.35,0.02,0.04,0.1,50.82,0.88,0.06,0.38,0.96,57
21.2917,288,243,3,83,271,0.34,0,0.03,0.09,46.46,0.84,0.01,0.29,0.94,52.08
9.98911,179,168,21,111,163,0.38,0.05,0.06,0.09,57.54,0.94,0.12,0.62,0.91,64.66
18.6001,413,402,16,353,395,0.39,0.02,0.09,0.1,58.6,0.97,0.04,0.85,0.96,70.58
0.960364,3,2,0,0,2,0.27,0,0,0.07,33.33,0.67,0,0,0.67,33.33
11.5118,210,209,1,163,185,0.4,0,0.08,0.09,56.57,1,0,0.78,0.88,66.43
22.7852,343,308,3,130,318,0.36,0,0.04,0.09,49.33,0.9,0.01,0.38,0.93,55.32
22.5284,290,276,6,223,278,0.38,0.01,0.08,0.1,56.17,0.95,0.02,0.77,0.96,67.5
15.4266,446,362,6,111,379,0.32,0.01,0.02,0.08,43.99,0.81,0.01,0.25,0.85,48.09
30.5291,281,262,9,88,254,0.37,0.01,0.03,0.09,50.75,0.93,0.03,0.31,0.9,54.54
0.0665059,39,23,1,0,33,0.24,0.01,0,0.08,33.08,0.59,0.03,0,0.85,36.54
79.0089,255,136,0,1,218,0.21,0,0,0.09,29.92,0.53,0,0,0.85,34.8
16.2851,341,339,306,294,337,0.4,0.36,0.09,0.1,94.16,0.99,0.9,0.86,0.99,93.55
12.0897,529,400,12,146,481,0.3,0.01,0.03,0.09,43.01,0.76,0.02,0.28,0.91,49.1
46.9133,399,297,2,3,360,0.3,0,0,0.09,39.07,0.74,0.01,0.01,0.9,41.48
13.1083,295,295,255,274,287,0.4,0.35,0.09,0.1,93.59,1,0.86,0.93,0.97,94.15
21.1672,375,353,8,301,365,0.38,0.01,0.08,0.1,56.27,0.94,0.02,0.8,0.97,68.47
5.91772,138,137,96,125,136,0.4,0.28,0.09,0.1,86.45,0.99,0.7,0.91,0.99,89.49
20.883,361,338,2,206,350,0.37,0,0.06,0.1,53.07,0.94,0.01,0.57,0.97,62.05
8.10053,222,221,154,216,218,0.4,0.28,0.1,0.1,87.12,1,0.69,0.97,0.98,91.1
18.8746,404,371,1,227,382,0.37,0,0.06,0.09,51.91,0.92,0,0.56,0.95,60.71
19.4965,367,338,6,224,349,0.37,0.01,0.06,0.1,53.11,0.92,0.02,0.61,0.95,62.47
18.2479,361,303,3,168,326,0.34,0,0.05,0.09,47.59,0.84,0.01,0.47,0.9,55.4
8.76276,218,194,14,133,207,0.36,0.03,0.06,0.09,53.76,0.89,0.06,0.61,0.95,62.84
9.08562,221,205,1,130,205,0.37,0,0.06,0.09,52.44,0.93,0,0.59,0.93,61.2
18.7033,403,356,7,201,369,0.35,0.01,0.05,0.09,50.17,0.88,0.02,0.5,0.92,57.88
18.3372,357,345,10,245,339,0.39,0.01,0.07,0.09,56.13,0.97,0.03,0.69,0.95,65.76
15.1469,252,250,104,231,251,0.4,0.17,0.09,0.1,75.32,0.99,0.41,0.92,1,82.94
1.97714,121,45,1,0,114,0.15,0,0,0.09,24.63,0.37,0.01,0,0.94,33.06
12.9583,300,298,27,297,299,0.4,0.04,0.1,0.1,63.2,0.99,0.09,0.99,1,76.75
13.0806,200,200,13,191,199,0.4,0.03,0.1,0.1,62.1,1,0.07,0.96,1,75.38
16.4488,226,218,109,174,221,0.39,0.19,0.08,0.1,75.35,0.96,0.48,0.77,0.98,79.87
19.3032,269,265,250,249,265,0.39,0.37,0.09,0.1,95.69,0.99,0.93,0.93,0.99,95.63
18.4003,240,236,216,211,234,0.39,0.36,0.09,0.1,93.88,0.98,0.9,0.88,0.98,93.44
4.31681,301,301,295,292,298,0.4,0.39,0.1,0.1,98.8,1,0.98,0.97,0.99,98.5
25.2491,287,271,188,181,272,0.38,0.26,0.06,0.09,79.76,0.94,0.66,0.63,0.95,79.44
3.64281,84,84,77,71,83,0.4,0.37,0.08,0.1,95,1,0.92,0.85,0.99,93.75
13.2935,226,209,143,126,219,0.37,0.25,0.06,0.1,77.57,0.92,0.63,0.56,0.97,77.1
18.9235,151,150,118,138,151,0.4,0.31,0.09,0.1,90.13,0.99,0.78,0.91,1,92.22
7.47147,280,268,262,255,267,0.38,0.37,0.09,0.1,94.36,0.96,0.94,0.91,0.95,93.93
5.10771,200,198,166,192,197,0.4,0.33,0.1,0.1,92.25,0.99,0.83,0.96,0.99,94.13
9.43213,183,181,127,130,178,0.4,0.28,0.07,0.1,84.15,0.99,0.69,0.71,0.97,84.15
19.6156,311,298,205,193,295,0.38,0.26,0.06,0.09,80.39,0.96,0.66,0.62,0.95,79.66
13.0738,292,263,13,45,278,0.36,0.02,0.02,0.1,48.87,0.9,0.04,0.15,0.95,51.28
9.93378,212,206,6,78,190,0.39,0.01,0.04,0.09,52.64,0.97,0.03,0.37,0.9,56.6
12.208,283,272,7,222,278,0.38,0.01,0.08,0.1,57.1,0.96,0.02,0.78,0.98,68.82
16.7036,223,223,23,220,223,0.4,0.04,0.1,0.1,63.99,1,0.1,0.99,1,77.24
14.4013,305,305,11,295,302,0.4,0.01,0.1,0.1,61.02,1,0.04,0.97,0.99,74.84
47.8894,486,455,34,358,470,0.37,0.03,0.07,0.1,57.28,0.94,0.07,0.74,0.97,67.75
18.4213,376,366,173,256,361,0.39,0.18,0.07,0.1,73.75,0.97,0.46,0.68,0.96,76.86
12.5488,322,313,197,270,317,0.39,0.24,0.08,0.1,81.58,0.97,0.61,0.84,0.98,85.17
9.89643,233,232,218,225,231,0.4,0.37,0.1,0.1,96.82,1,0.94,0.97,0.99,97.21
21.6944,262,246,23,195,239,0.38,0.04,0.07,0.09,57.63,0.94,0.09,0.74,0.91,67.08
5.81944,301,278,287,273,298,0.37,0.38,0.09,0.1,94.05,0.92,0.95,0.91,0.99,94.35
17.3235,340,310,2,125,310,0.36,0,0.04,0.09,49.5,0.91,0.01,0.37,0.91,54.93
23.8389,363,315,9,168,332,0.35,0.01,0.05,0.09,49.48,0.87,0.02,0.46,0.91,56.75
12.5084,208,208,5,203,207,0.4,0.01,0.1,0.1,60.67,1,0.02,0.98,1,74.88
12.7289,269,258,3,219,265,0.38,0,0.08,0.1,56.8,0.96,0.01,0.81,0.99,69.24
10.3355,344,331,21,294,333,0.38,0.02,0.09,0.1,59.16,0.96,0.06,0.85,0.97,71.15
13.6847,376,363,2,278,362,0.39,0,0.07,0.1,55.85,0.97,0.01,0.74,0.96,66.82
25.9318,410,407,15,336,400,0.4,0.01,0.08,0.1,59.12,0.99,0.04,0.82,0.98,70.61
18.0106,398,391,390,378,354,0.39,0.39,0.09,0.09,96.88,0.98,0.98,0.95,0.89,95.04
19.3747,379,331,4,74,342,0.35,0,0.02,0.09,46.33,0.87,0.01,0.2,0.9,49.54
9.71044,235,222,10,151,215,0.38,0.02,0.06,0.09,55.06,0.94,0.04,0.64,0.91,63.62
41.9617,245,230,10,146,229,0.38,0.02,0.06,0.09,54.49,0.94,0.04,0.6,0.93,62.76
19.9385,286,280,9,208,279,0.39,0.01,0.07,0.1,57.45,0.98,0.03,0.73,0.98,67.83
8.83532,206,168,9,72,185,0.33,0.02,0.03,0.09,46.84,0.82,0.04,0.35,0.9,52.67
19.2463,420,401,15,255,401,0.38,0.01,0.06,0.1,55.24,0.95,0.04,0.61,0.95,63.81
15.6706,230,217,7,76,219,0.38,0.01,0.03,0.1,51.78,0.94,0.03,0.33,0.95,56.41
15.1225,250,199,2,86,213,0.32,0,0.03,0.09,44.12,0.8,0.01,0.34,0.85,50
18.2713,310,281,23,146,293,0.36,0.03,0.05,0.09,53.39,0.91,0.07,0.47,0.95,59.92
45.2813,268,243,3,2,232,0.36,0,0,0.09,45.45,0.91,0.01,0.01,0.87,44.78
16.2859,196,196,185,182,189,0.4,0.38,0.09,0.1,96.68,1,0.94,0.93,0.96,95.92
16.1621,266,266,258,262,265,0.4,0.39,0.1,0.1,98.61,1,0.97,0.98,1,98.78
25.3145,211,208,168,147,204,0.39,0.32,0.07,0.1,87.91,0.99,0.8,0.7,0.97,86.14
22.4205,431,203,5,5,389,0.19,0,0,0.09,28.45,0.47,0.01,0.01,0.9,34.92
22.8199,342,335,320,307,329,0.39,0.37,0.09,0.1,95.2,0.98,0.94,0.9,0.96,94.37
18.0588,249,243,135,154,244,0.39,0.22,0.06,0.1,76.71,0.98,0.54,0.62,0.98,77.91
28.8121,307,306,261,285,303,0.4,0.34,0.09,0.1,93.03,1,0.85,0.93,0.99,94.06
15.9542,180,178,153,150,176,0.4,0.34,0.08,0.1,91.67,0.99,0.85,0.83,0.98,91.25
3.71806,188,188,184,183,188,0.4,0.39,0.1,0.1,98.88,1,0.98,0.97,1,98.8
9.80074,179,174,146,143,175,0.39,0.33,0.08,0.1,89.27,0.97,0.82,0.8,0.98,89.11
7.1887,308,306,15,297,302,0.4,0.02,0.1,0.1,61.14,0.99,0.05,0.96,0.98,74.68
10.0036,218,218,9,212,216,0.4,0.02,0.1,0.1,61.28,1,0.04,0.97,0.99,75.11
13.5743,217,211,5,169,215,0.39,0.01,0.08,0.1,57.51,0.97,0.02,0.78,0.99,69.12
4.53649,266,264,261,266,265,0.4,0.39,0.1,0.1,98.91,0.99,0.98,1,1,99.25
9.93851,114,114,114,105,114,0.4,0.4,0.09,0.1,99.21,1,1,0.92,1,98.03
15.9682,220,212,175,190,215,0.39,0.32,0.09,0.1,88.77,0.96,0.8,0.86,0.98,90
28.4785,331,327,310,300,326,0.4,0.37,0.09,0.1,95.89,0.99,0.94,0.91,0.98,95.39
21.1551,343,249,10,66,292,0.29,0.01,0.02,0.09,40.64,0.73,0.03,0.19,0.85,44.97
12.8833,294,260,6,93,274,0.35,0.01,0.03,0.09,48.67,0.88,0.02,0.32,0.93,53.83
10.8266,243,239,195,181,230,0.39,0.32,0.07,0.09,88.35,0.98,0.8,0.74,0.95,86.93
8.24106,303,301,10,299,302,0.4,0.01,0.1,0.1,60.89,0.99,0.03,0.99,1,75.25
28.1071,300,293,253,219,294,0.39,0.34,0.07,0.1,89.9,0.98,0.84,0.73,0.98,88.25
9.19047,275,269,214,215,265,0.39,0.31,0.08,0.1,87.71,0.98,0.78,0.78,0.96,87.55
8.54085,280,280,9,279,280,0.4,0.01,0.1,0.1,61.25,1,0.03,1,1,75.71
1.73605,200,188,14,123,171,0.38,0.03,0.06,0.09,55.1,0.94,0.07,0.62,0.86,62
15.6386,226,220,4,207,225,0.39,0.01,0.09,0.1,58.76,0.97,0.02,0.92,1,72.57
13.5591,262,253,122,200,255,0.39,0.19,0.08,0.1,74.62,0.97,0.47,0.76,0.97,79.2
10.1578,242,231,141,180,236,0.38,0.23,0.07,0.1,78.68,0.95,0.58,0.74,0.98,81.4
9.85982,302,282,140,215,293,0.37,0.19,0.07,0.1,72.72,0.93,0.46,0.71,0.97,76.99
16.9156,229,221,65,171,227,0.39,0.11,0.07,0.1,67.34,0.97,0.28,0.75,0.99,74.67
8.4651,212,203,4,123,204,0.38,0.01,0.06,0.1,54.48,0.96,0.02,0.58,0.96,62.97
20.8518,67,67,30,35,67,0.4,0.18,0.05,0.1,73.13,1,0.45,0.52,1,74.25
39.0729,333,297,4,203,314,0.36,0,0.06,0.09,51.68,0.89,0.01,0.61,0.94,61.41
18.9296,308,294,14,192,293,0.38,0.02,0.06,0.1,55.75,0.95,0.05,0.62,0.95,64.37
21.6597,275,266,74,169,269,0.39,0.11,0.06,0.1,65.38,0.97,0.27,0.61,0.98,70.73
15.5963,306,303,229,289,302,0.4,0.3,0.09,0.1,88.86,0.99,0.75,0.94,0.99,91.75
25.4574,459,387,1,162,423,0.34,0,0.04,0.09,46.56,0.84,0,0.35,0.92,53
6.37552,251,205,0,39,214,0.33,0,0.02,0.09,42.75,0.82,0,0.16,0.85,45.62
5.97328,267,267,11,261,266,0.4,0.02,0.1,0.1,61.39,1,0.04,0.98,1,75.37
11.7305,207,189,3,118,198,0.37,0.01,0.06,0.1,52.37,0.91,0.01,0.57,0.96,61.35
21.6395,260,252,8,191,253,0.39,0.01,0.07,0.1,57.08,0.97,0.03,0.73,0.97,67.69
18.0058,363,344,7,229,342,0.38,0.01,0.06,0.09,54.41,0.95,0.02,0.63,0.94,63.5
14.6096,329,326,5,282,314,0.4,0.01,0.09,0.1,58.36,0.99,0.02,0.86,0.95,70.44
19.2789,273,271,5,223,266,0.4,0.01,0.08,0.1,58.35,0.99,0.02,0.82,0.97,70.05
9.89004,269,269,15,259,265,0.4,0.02,0.1,0.1,61.71,1,0.06,0.96,0.99,75.09
25.8898,482,464,73,379,458,0.39,0.06,0.08,0.1,61.93,0.96,0.15,0.79,0.95,71.27
14.6101,377,120,15,75,274,0.13,0.02,0.02,0.07,23.58,0.32,0.04,0.2,0.73,32.1
11.316,300,282,5,186,286,0.38,0.01,0.06,0.1,54,0.94,0.02,0.62,0.95,63.25
17.1656,304,275,1,79,280,0.36,0,0.03,0.09,48.13,0.9,0,0.26,0.92,52.22
12.3809,330,297,5,214,320,0.36,0.01,0.06,0.1,52.79,0.9,0.02,0.65,0.97,63.33
14.954,293,283,148,183,258,0.39,0.2,0.06,0.09,73.89,0.97,0.51,0.62,0.88,74.4
2.61711,48,32,2,0,43,0.27,0.02,0,0.09,37.29,0.67,0.04,0,0.9,40.1
22.1149,323,273,4,0,295,0.34,0,0,0.09,43.44,0.85,0.01,0,0.91,44.27
14.6794,274,225,1,105,244,0.33,0,0.04,0.09,45.73,0.82,0,0.38,0.89,52.46
13.7198,251,235,3,100,231,0.37,0,0.04,0.09,51.12,0.94,0.01,0.4,0.92,56.67
22.059,399,230,1,3,309,0.23,0,0,0.08,30.98,0.58,0,0.01,0.77,34.02
23.1309,289,271,7,113,276,0.38,0.01,0.04,0.1,51.94,0.94,0.02,0.39,0.96,57.7
20.4057,491,468,7,162,415,0.38,0.01,0.03,0.08,50.45,0.95,0.01,0.33,0.85,53.56
20.9512,350,321,6,182,326,0.37,0.01,0.05,0.09,51.89,0.92,0.02,0.52,0.93,59.64
4.03752,482,211,0,0,405,0.18,0,0,0.08,25.91,0.44,0,0,0.84,31.95
