link,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total,infraestructura_ponderada,Area_en_hectareas
060562406,434,434,425,423,434,0.4,0.39,0.1,0.1,0.99,98.92,1.8806
060561010,230,230,229,226,219,0.4,0.4,0.1,0.1,0.99,99.17,7.89342
060560406,439,437,433,413,433,0.4,0.39,0.09,0.1,0.99,98.54,5.7771
060560107,239,238,239,237,237,0.4,0.4,0.1,0.1,1,99.67,4.30951
060560301,181,180,181,180,181,0.4,0.4,0.1,0.1,1,99.72,7.14552
060560305,123,123,119,123,123,0.4,0.39,0.1,0.1,0.99,98.7,8.5076
060560306,335,324,335,331,334,0.39,0.4,0.1,0.1,0.99,98.54,0.1878
060560311,363,363,355,348,362,0.4,0.39,0.1,0.1,0.99,98.68,3.7389
060560402,233,233,215,216,231,0.4,0.37,0.09,0.1,0.96,96.09,0.4574
060561304,172,172,172,171,171,0.4,0.4,0.1,0.1,1,99.88,3.69777
060560410,150,150,148,148,150,0.4,0.39,0.1,0.1,0.99,99.33,6.48611
060560509,373,373,362,347,371,0.4,0.39,0.09,0.1,0.98,98.07,4.6445
060560609,361,361,306,293,355,0.4,0.34,0.08,0.1,0.92,91.86,2.697
060560807,248,248,236,173,233,0.4,0.38,0.07,0.09,0.94,94.44,8.74713
060560815,202,202,61,25,188,0.4,0.12,0.01,0.09,0.63,62.62,9.8462
060560906,326,326,326,325,325,0.4,0.4,0.1,0.1,1,99.94,2.1156
060560911,208,207,195,180,207,0.4,0.38,0.09,0.1,0.96,95.91,3.6203
060561103,148,145,148,146,148,0.39,0.4,0.1,0.1,0.99,99.05,1.79219
060561501,302,301,248,245,296,0.4,0.33,0.08,0.1,0.91,90.63,4.41
060561511,236,236,233,233,235,0.4,0.39,0.1,0.1,0.99,99.32,0.8966
060561514,341,340,321,276,329,0.4,0.38,0.08,0.1,0.95,95.28,3.5703
060561517,173,173,164,159,170,0.4,0.38,0.09,0.1,0.97,96.94,9.31412
060561606,171,170,168,169,170,0.4,0.39,0.1,0.1,0.99,98.89,6.87751
060561701,344,344,344,335,342,0.4,0.4,0.1,0.1,1,99.68,3.7731
060561702,331,331,329,329,329,0.4,0.4,0.1,0.1,1,99.64,4.9902
060561706,311,310,311,311,311,0.4,0.4,0.1,0.1,1,99.87,3.2817
060562008,189,189,172,154,189,0.4,0.36,0.08,0.1,0.95,94.55,2.9622
060562009,193,193,192,186,191,0.4,0.4,0.1,0.1,0.99,99.33,1.6921
060562010,204,203,201,191,203,0.4,0.39,0.09,0.1,0.99,98.53,1.0472
060562202,345,345,338,323,341,0.4,0.39,0.09,0.1,0.98,98.43,3.312
060562204,410,409,387,361,404,0.4,0.38,0.09,0.1,0.96,96.32,0.4115
060562213,295,293,245,146,278,0.4,0.33,0.05,0.09,0.87,87.32,3.4989
060562302,280,278,202,175,271,0.4,0.29,0.06,0.1,0.85,84.5,1.6513
060562308,292,292,292,287,292,0.4,0.4,0.1,0.1,1,99.83,3.2783
060562311,179,179,175,168,177,0.4,0.39,0.09,0.1,0.98,98.38,7.3138
060562402,473,464,47,275,456,0.39,0.04,0.06,0.1,0.59,58.67,3.3279
060562405,325,317,217,205,320,0.39,0.27,0.06,0.1,0.82,81.88,5.0904
060562513,289,287,283,289,287,0.4,0.39,0.1,0.1,0.99,98.82,1.8227
060562515,259,244,256,257,257,0.38,0.4,0.1,0.1,0.97,97.07,2.2
060562614,375,369,143,263,370,0.39,0.15,0.07,0.1,0.71,71.49,3.0063
060562608,309,307,2,306,309,0.4,0,0.1,0.1,0.6,59.9,2.0498
