provincia,departamen,localidad,Beneficiarios,tipo,Etapa,Inicio,Finalizacion,monto_de_l
MISIONES,GENERAL MANUEL BELGRANO,COMANDANTE ANDRES GUACURARI,301,RED DE AGUA,TERMINADA,06/04/06 00:00,01/11/06 08:59,173410.85
SANTA FE,GENERAL OBLIGADO,MALABRIGO,6792,RED DE AGUA,EN EJECUCIÓN,14/10/10 00:00,NULL,1588227.16
SANTA FE,GENERAL OBLIGADO,VILLA GUILLERMINA,5295,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1500000
SANTA FE,GENERAL OBLIGADO,ARROYO CEIBAL,295,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,711573.92
SANTA FE,GENERAL OBLIGADO,AVELLANEDA,226,RED DE AGUA,TERMINADA,22/03/01 00:00,NULL,56547.47
SANTA FE,GENERAL OBLIGADO,INGENIERO CHANOURDIE,160,RED DE AGUA,TERMINADA,27/02/04 00:00,09/08/04 00:00,47153
SANTA FE,GENERAL OBLIGADO,LA SARITA,127,RED DE AGUA,TERMINADA,31/05/01 00:00,NULL,15272.79
LA RIOJA,GENERAL ORTIZ DE OCAMPO,MILAGRO,5000,CAPTACION,TERMINADA,NULL,NULL,759920.46
BUENOS AIRES,GENERAL PAZ,RANCHOS,800,RED DE AGUA,TERMINADA,NULL,NULL,1000000
BUENOS AIRES,GENERAL PAZ,LOMA VERDE,596,CAPTACION,TERMINADA,NULL,NULL,345902.23
CORRIENTES,GENERAL PAZ,ITA IBATE,400,PLANTA,TERMINADA,05/12/03 00:00,NULL,499577.55
BUENOS AIRES,GENERAL PINTO,IRIARTE,1982,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,749964.79
BUENOS AIRES,GENERAL PUEYRREDON,MAR DEL PLATA,11451,RED DE AGUA,EN EJECUCIÓN,06/10/11 00:00,NULL,321971.59
RIO NEGRO,GENERAL ROCA,VILLA REGINA,45000,PLANTA,TERMINADA,23/05/2007 11:59:00 a.m.,NULL,32395546.41
RIO NEGRO,GENERAL ROCA,GENERAL FERNANDEZ ORO,11000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2849000
RIO NEGRO,GENERAL ROCA,GENERAL ENRIQUE GODOY,6500,RED DE AGUA,TERMINADA,NULL,NULL,582895.05
CORDOBA,GENERAL ROCA,VILLA SARMIENTO (G.R.),3300,RED DE AGUA,TERMINADA,NULL,NULL,1867866.19
RIO NEGRO,GENERAL ROCA,GENERAL ROCA,2592,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2711956.1
RIO NEGRO,GENERAL ROCA,ALLEN,1720,RED DE AGUA,TERMINADA,NULL,NULL,2767029.62
CORDOBA,GENERAL ROCA,ITALO,1300,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1942185.45
CORDOBA,GENERAL SAN MARTIN,ETRURIA,4200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,722122.62
CORDOBA,GENERAL SAN MARTIN,VILLA MARIA,16256,RED DE AGUA Y CLOACAS,TERMINADA,NULL,NULL,4000000
SANTIAGO DEL ESTERO,GENERAL TABOADA,LOS JURIES,658,RED DE AGUA,TERMINADA,17/01/2011 12:00:00 a.m.,18/07/2011 12:00:00 a.m.,1176192.84
MENDOZA,GODOY CRUZ,GODOY CRUZ,100000,RED DE AGUA,TERMINADA,NULL,NULL,2773972.79
TUCUMAN,GRANEROS,TACO RALO,3244,RED DE AGUA,TERMINADA,NULL,NULL,2118940.34
TUCUMAN,GRANEROS,GRANEROS,600,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,320000
TUCUMAN,GRANEROS,LAMADRID,260,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,10/05/2013 12:00:00 a.m.,NULL,850978.94
ENTRE RIOS,GUALEGUAY,GENERAL GALARZA,4500,RED DE AGUA,TERMINADA,25/04/2011 12:00:00 a.m.,NULL,2107765.91
ENTRE RIOS,GUALEGUAY,PUNTA DEL MONTE,150,RED DE AGUA,TERMINADA,02/06/03 00:00,09/09/03 00:00,84646
ENTRE RIOS,GUALEGUAYCHU,GUALEGUAYCHU,102150,RED DE AGUA,TERMINADA,17/02/2009 12:00:00 a.m.,NULL,13984043.24
ENTRE RIOS,GUALEGUAYCHU,PUEBLO GENERAL BELGRANO,3060,RED DE AGUA,TERMINADA,NULL,NULL,286376.8
BUENOS AIRES,GUAMINI,ARROYO VENADO,112,RED DE AGUA,TERMINADA,09/02/01 00:00,NULL,218240.1
MISIONES,GUARANI,SAN VICENTE,300,RED DE AGUA,TERMINADA,09/10/06 11:59,NULL,139222.7
SANTIAGO DEL ESTERO,GUASAYAN,SANTA CATALINA,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,449121.81
MENDOZA,GUAYMALLEN,GUAYMALLEN,2300,RED DE AGUA,TERMINADA,NULL,NULL,972600.6
SANTA CRUZ,GÜER AIKE,RIO TURBIO,700,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1225000
NEUQUEN,HUILICHES,JUNIN DE LOS ANDES,15000,RED DE AGUA,EN EJECUCIÓN,22/08/2012 12:00:00 a.m.,NULL,1963273.1
JUJUY,HUMAHUACA,HUMAHUACA,11490,RED DE AGUA,TERMINADA,01/02/07 10:32,NULL,754332.97
JUJUY,HUMAHUACA,PUEBLO VIEJO,127,RED DE AGUA,TERMINADA,07/04/05 10:49,19/10/05 00:00,118662.19
JUJUY,HUMAHUACA,CIANZO,240,RED DE AGUA,TERMINADA,28/07/03 00:00,NULL,150599.69
JUJUY,HUMAHUACA,APARZO,70,RED DE AGUA,TERMINADA,28/07/03 00:00,NULL,145186.41
SAN JUAN,IGLESIA,IGLESIA,12000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2000000
MISIONES,IGUAZU,PUERTO IGUAZU,60000,RED DE AGUA,TERMINADA,27/06/2008 12:00:00 a.m.,NULL,53693466.96
MISIONES,IGUAZU,ESPERANZA,850,RED DE AGUA,TERMINADA,31/08/05 09:35,29/03/06 09:35,140169.47
CHACO,INDEPENDENCIA,CAMPO LARGO,11170,RED DE AGUA,TERMINADA,15/09/2009 12:00:00 a.m.,05/02/2010 12:00:00 a.m.,276703.95
LA RIOJA,INDEPENDENCIA,PATQUIA,1593,RED DE AGUA,TERMINADA,NULL,NULL,1398649.71
CHACO,INDEPENDENCIA,AVIA TERAI,5424,RED DE AGUA,TERMINADA,01/06/10 00:00,30/11/10 00:00,236102
CHACO,INDEPENDENCIA,NAPENAY,5286,RED DE AGUA,TERMINADA,01/06/10 00:00,30/11/10 00:00,224402.65
SALTA,IRUYA,IRUYA,70,RED DE AGUA,TERMINADA,20/10/03 00:00,01/03/05 00:00,46953.23
CORDOBA,ISCHILIN,QUILINO,17183,RED DE AGUA,TERMINADA,NULL,NULL,1631577.6
CORDOBA,ISCHILIN,S. ANTONIO-E. DEL ALAMBRE-P. SAN AGUASTIN-P. BLANCA,130,RED DE AGUA,TERMINADA,05/05/05 00:00,03/08/05 09:10,119331.52
ENTRE RIOS,ISLAS DEL IBICUY,CEIBAS,4403,PLANTA,TERMINADA,21/12/2010 12:00:00 a.m.,NULL,2609227
ENTRE RIOS,ISLAS DEL IBICUY,VILLA PARANACITO,100,RED DE AGUA,TERMINADA,23/09/01 00:00,NULL,6000
CORRIENTES,ITATI,RAMADA PASO,5309,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,431790
CORRIENTES,ITATI,ITATI,94,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,464139.23
CORRIENTES,ITUZAINGO,VILLA OLIVARI,1318,RED DE AGUA,TERMINADA,NULL,NULL,773807.1
SAN JUAN,JACHAL,JACHAL,170,RED DE AGUA,TERMINADA,25/03/03 00:00,17/10/03 00:00,87556.74
SANTIAGO DEL ESTERO,JIMENEZ,TORO POZO,212,RED DE AGUA,TERMINADA,13/09/06 21:59,NULL,196511.34
BUENOS AIRES,JOSE C. PAZ,JOSE C. PAZ,89172,RED DE AGUA,TERMINADA,NULL,NULL,289904.97
TUCUMAN,JUAN BAUTISTA ALBERDI,JUAN BAUTISTA ALBERDI,3245,RED DE AGUA,TERMINADA,NULL,NULL,115262.05
TUCUMAN,JUAN BAUTISTA ALBERDI,ESCABA,392,PLANTA,EN EJECUCIÓN,10/05/13 00:00,NULL,950749
SANTIAGO DEL ESTERO,JUAN F. IBARRA,SUNCHO CORRAL,4000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,230000
CORDOBA,JUAREZ CELMAN,LA CARLOTA,11517,RED DE AGUA,TERMINADA,NULL,NULL,1965140.19
SALTA,LA CANDELARIA,EL TALA,500,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,400000.88
SALTA,LA CANDELARIA,LA CANDELARIA,300,PLANTA,TERMINADA,03/10/05 14:29,31/01/06 11:59,193433.38
SANTA FE,LA CAPITAL,SANTA FE,111800,RED DE AGUA,TERMINADA,16/05/2006 12:17:00 p.m.,NULL,186930546.26
SANTA FE,LA CAPITAL,SANTO TOME,3839,RED DE AGUA,TERMINADA,NULL,NULL,3179241.24
TUCUMAN,LA COCHA,SAN IGNACIO,2800,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,997199.49
TUCUMAN,LA COCHA,YANIMA,1800,PLANTA,EN EJECUCIÓN,NULL,NULL,488553.24
TUCUMAN,LA COCHA,LA COCHA,1200,RED DE AGUA,TERMINADA,NULL,NULL,124640
TUCUMAN,LA COCHA,HUASA PAMPA,730,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,542517.61
TUCUMAN,LA COCHA,EL SACRIFICIO,485,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,09/05/2013 12:00:00 a.m.,NULL,684319.38
BUENOS AIRES,LA COSTA,SAN CLEMENTE DEL TUYU,1932,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,3002660
BUENOS AIRES,LA MATANZA,GONZALEZ CATAN,149222,RED DE AGUA,TERMINADA,29/11/04 00:00,NULL,227114.12
BUENOS AIRES,LA MATANZA,RAFAEL CASTILLO,67381,RED DE AGUA,TERMINADA,29/11/04 00:00,NULL,224075.64
BUENOS AIRES,LA MATANZA,GREGORIO DE LAFERRERE,95490,RED DE AGUA,TERMINADA,20/12/2004 12:00:00 a.m.,NULL,358401.38
BUENOS AIRES,LA MATANZA,CIUDAD EVITA,22099,RED DE AGUA,TERMINADA,26/07/2004 12:00:00 a.m.,NULL,141302.77
BUENOS AIRES,LA MATANZA,VIRREY DEL PINO,89728,RED DE AGUA,TERMINADA,25/10/04 00:00,30/03/05 00:00,215753.83
BUENOS AIRES,LA MATANZA,ISIDRO CASANOVA,23847,RED DE AGUA,TERMINADA,NULL,NULL,442234.2
BUENOS AIRES,LA MATANZA,,2331,RED DE AGUA,TERMINADA,28/02/05 00:00,28/09/05 00:00,219527.33
ENTRE RIOS,LA PAZ,YACARE,640,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,120000
ENTRE RIOS,LA PAZ,SAN RAMIREZ,280,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,400000
CATAMARCA,LA PAZ,ICAÑO,100,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,271767.95
ENTRE RIOS,LA PAZ,LA PAZ- FEDERAL- SAN JOSE DE FELICIANO,80,RED DE AGUA,TERMINADA,13/07/06 14:49,NULL,184293.75
BUENOS AIRES,LA PLATA,JOSE MELCHOR ROMERO,15510,RED DE AGUA,TERMINADA,NULL,NULL,260335.63
BUENOS AIRES,LA PLATA,VILLA ELISA,37303,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,215575.74
BUENOS AIRES,LA PLATA,LISANDRO OLMOS,11692,RED DE AGUA,TERMINADA,NULL,NULL,403106.24
BUENOS AIRES,LA PLATA,TOLOSA,2117,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,212030.02
BUENOS AIRES,LA PLATA,LOS HORNOS,2505,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,497042.75
BUENOS AIRES,LA PLATA,VILLA ELVIRA,14648,RED DE AGUA,TERMINADA,NULL,NULL,315384.72
BUENOS AIRES,LA PLATA,CITY BELL,20246,RED DE AGUA,TERMINADA,NULL,NULL,272655.07
BUENOS AIRES,LA PLATA,LA PLATA,15306,RED DE AGUA,TERMINADA,NULL,NULL,257521.67
BUENOS AIRES,LA PLATA,ARTURO SEGUI,10182,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,425367.44
BUENOS AIRES,LA PLATA,SAN CARLOS,1685,RED DE AGUA,TERMINADA,NULL,NULL,259065.71
BUENOS AIRES,LA PLATA,EL PELIGRO,2298,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,262211.07
BUENOS AIRES,LA PLATA,ABASTO,924,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,137506.58
SANTA CRUZ,LAGO ARGENTINO,EL CALAFATE,27215,RED DE AGUA,TERMINADA,NULL,NULL,1620697
SANTA CRUZ,LAGO BUENOS AIRES,PERITO MORENO,4194,RED DE AGUA,TERMINADA,NULL,NULL,2417330.37
FORMOSA,LAISHI,VILLA ESCOLAR,2565,PLANTA,TERMINADA,02/01/06 11:24,NULL,654386.54
FORMOSA,LAISHI,MISION SAN FRANCISCO DE LAISHI,1487,RED DE AGUA,TERMINADA,28/05/09 00:00,NULL,1663956.12
CHUBUT,LANGUIÑEO,TECKA,1546,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,420000
BUENOS AIRES,LAPRIDA,SAN JORGE,1200,RED DE AGUA,TERMINADA,NULL,NULL,590493.02
SANTA FE,LAS COLONIAS,ESPERANZA,1200,RED DE AGUA,TERMINADA,NULL,NULL,899465.01
SANTA FE,LAS COLONIAS,MATILDE,498,RED DE AGUA,TERMINADA,27/03/01 00:00,01/10/04 00:00,155742.29
SANTA FE,LAS COLONIAS,SAN JERONIMO DEL SAUCE,469,RED DE AGUA,TERMINADA,13/06/06 00:00,NULL,177646.7
BUENOS AIRES,LAS FLORES,LAS FLORES,1680,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1236735
MENDOZA,LAS HERAS,LAS HERAS,12593,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1500000
MENDOZA,LAVALLE,LAVALLE,6400,RED DE AGUA,TERMINADA,NULL,NULL,3104848.44
CORRIENTES,LAVALLE,CRUZ DE LOS MILAGROS,281,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,349187.78
TUCUMAN,LEALES,VILLA DE LEALES,2800,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,1517657.49
TUCUMAN,LEALES,RIO COLORADO,2500,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,581385.58
TUCUMAN,LEALES,LOS PUESTOS,800,RED DE AGUA,TERMINADA,NULL,NULL,285108.55
TUCUMAN,LEALES,AGUA DULCE Y LA SOLEDAD,655,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,587950.59
TUCUMAN,LEALES,BELLA VISTA,1069,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1300000
TUCUMAN,LEALES,ESQUINA Y MANCOPA,403,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,14/05/2013 12:00:00 a.m.,NULL,333250
TUCUMAN,LEALES,QUILMES Y LOS SUELDOS,310,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,910618.17
TUCUMAN,LEALES,ESTACION ARAOZ Y TACANAS,210,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,599985.93
TUCUMAN,LEALES,SANTA ROSA DE LEALES,180,RED DE AGUA,TERMINADA,NULL,NULL,784898.35
BUENOS AIRES,LEANDRO N. ALEM,VEDIA,3236,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1568542.47
MISIONES,LEANDRO N. ALEM,ARROYO DEL MEDIO,238,RED DE AGUA,TERMINADA,17/07/03 00:00,06/10/04 00:00,70301
MISIONES,LEANDRO N. ALEM,CERRO AZUL,252,RED DE AGUA,TERMINADA,27/11/03 00:00,12/03/04 00:00,31960
JUJUY,LEDESMA,CAIMANCITO,5394,RED DE AGUA,TERMINADA,31/03/01 00:00,28/01/03 08:36,97167.69
JUJUY,LEDESMA,LIBERTADOR GENERAL SAN MARTIN,9996,RED DE AGUA,EN EJECUCIÓN,01/12/2011 12:00:00 a.m.,NULL,616002.81
CHACO,LIBERTAD,COLONIA POPULAR,1800,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,468000
CHACO,LIBERTADOR GENERAL SAN MARTIN,PRESIDENCIA ROCA,16048,RED DE AGUA,TERMINADA,01/06/10 00:00,30/11/10 00:00,227930.76
CHACO,LIBERTADOR GENERAL SAN MARTIN,PAMPA DEL INDIO,13828,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,276000
CHACO,LIBERTADOR GENERAL SAN MARTIN,LAGUNA LIMPIA,4448,RED DE AGUA,TERMINADA,01/12/09 00:00,30/04/10 00:00,270239.9
CHACO,LIBERTADOR GENERAL SAN MARTIN,CIERVO PETISO,1200,RED DE AGUA,TERMINADA,01/12/09 00:00,30/04/10 00:00,231489.56
CHACO,LIBERTADOR GENERAL SAN MARTIN,LA EDUVIGIS,850,RED DE AGUA,TERMINADA,01/10/09 00:00,30/04/10 00:00,255417.68
CHACO,LIBERTADOR GENERAL SAN MARTIN,GENERAL SAN MARTIN,250,RED DE AGUA,TERMINADA,06/01/01 00:00,NULL,70000
BUENOS AIRES,LOBERIA,LOBERIA,24398,RED DE AGUA,TERMINADA,NULL,NULL,923021.36
BUENOS AIRES,LOBOS,LOBOS,8500,RED DE AGUA,TERMINADA,20/05/2009 12:00:00 a.m.,19/07/2010 12:00:00 a.m.,563581.53
BUENOS AIRES,LOMAS DE ZAMORA,LOMAS DE ZAMORA,3000,RED DE AGUA,EN EJECUCIÓN,14/06/2000 12:00:00 a.m.,NULL,7662299.02
BUENOS AIRES,LOMAS DE ZAMORA,VILLA FIORITO,6161,RED DE AGUA,TERMINADA,NULL,NULL,344314.91
BUENOS AIRES,LOMAS DE ZAMORA,VILLA ALBERTINA,4096,RED DE AGUA,TERMINADA,NULL,NULL,361600.05
NEUQUEN,LOS LAGOS,VILLA LA ANGOSTURA,12981,RED DE AGUA,TERMINADA,NULL,NULL,2000000
BUENOS AIRES,LUJAN,LUJAN,8100,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,317357.5
MENDOZA,LUJAN DE CUYO,LUJAN DE CUYO,84175,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,3015379.66
TUCUMAN,LULES,LULES,4124,RED DE AGUA,TERMINADA,02/06/08 00:00,NULL,246749.46
SANTA CRUZ,MAGALLANES,PUERTO SAN JULIAN,520,CAPTACION,EN EJECUCIÓN,NULL,NULL,3132289.62
BUENOS AIRES,MAGDALENA,VIEYTES,300,RED DE AGUA,TERMINADA,27/10/05 00:00,NULL,211047.86
MENDOZA,MAIPU,MAIPU,20690,PLANTA,TERMINADA,22/11/05 12:28,NULL,6000000
CHACO,MAIPU,TRES ISLETAS,6020,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,4795290
BUENOS AIRES,MAIPU,LAS ARMAS,475,PLANTA,TERMINADA,NULL,NULL,594932.63
MENDOZA,MALARGÜE,MALARGÜE,1586,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1778413
BUENOS AIRES,MALVINAS ARGENTINAS,MALVINAS ARGENTINAS,8158,CAPTACION,EN EJECUCIÓN,NULL,NULL,756500
BUENOS AIRES,MALVINAS ARGENTINAS,GRAND BOURG,3987,RED DE AGUA,TERMINADA,16/11/09 00:00,02/08/10 00:00,320253.78
BUENOS AIRES,MAR CHIQUITA,MAR DE COBO,6168,RED DE AGUA,TERMINADA,NULL,NULL,1439388.73
BUENOS AIRES,MAR CHIQUITA,MAR CHIQUITA,5140,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1145250.17
BUENOS AIRES,MAR CHIQUITA,VIVORATA,858,RED DE AGUA,TERMINADA,NULL,NULL,639481.1
CORDOBA,MARCOS JUAREZ,ARIAS,1505,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,525241.11
BUENOS AIRES,MARCOS PAZ,MARCOS PAZ,1800,RED DE AGUA,TERMINADA,04/02/13 00:00,10/07/13 00:00,600166.2
CHACO,MAYOR LUIS J.FONTANA,CORONEL DU GRATY,15252,CAPTACION,TERMINADA,NULL,NULL,429770.21
CHACO,MAYOR LUIS J.FONTANA,VILLA ANGELA,970,RED DE AGUA,EN EJECUCIÓN,01/06/12 00:00,NULL,249161.81
CORRIENTES,MBURUCUYA,MBURUCUYA,728,RED DE AGUA,TERMINADA,11/02/05 16:39,NULL,52579.45
BUENOS AIRES,MERLO,MERLO,5000,CAPTACION,TERMINADA,NULL,NULL,384490
SALTA,METAN,SAN JOSE DE METAN,1460,RED DE AGUA,TERMINADA,NULL,NULL,941022.23
SALTA,METAN,EL GALPON,850,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1391315.54
SALTA,METAN,,550,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1238286.32
NEUQUEN,MINAS,ANDACOLLO,2557,RED DE AGUA,TERMINADA,NULL,27/11/03 00:00,0
CORRIENTES,MONTE CASEROS,COLONIA LIBERTAD,500,RED DE AGUA,TERMINADA,22/10/03 00:00,02/09/04 00:00,5000
CORRIENTES,MONTE CASEROS,MONTE CASEROS,150,RED DE AGUA,TERMINADA,20/10/03 09:39,NULL,5000
BUENOS AIRES,MONTE HERMOSO,MONTE HERMOSO,25900,CAPTACION,TERMINADA,NULL,NULL,561000
MISIONES,MONTECARLO,PUERTO PIRAY,10000,PLANTA,EN EJECUCIÓN,NULL,NULL,1992369
MISIONES,MONTECARLO,MONTECARLO,400,RED DE AGUA,TERMINADA,20/08/02 00:00,16/02/04 00:00,69969
TUCUMAN,MONTEROS,RIO SECO,6500,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1518114.02
TUCUMAN,MONTEROS,AMBERES,1237,RED DE AGUA,TERMINADA,07/05/2013 12:00:00 a.m.,NULL,999957.8
TUCUMAN,MONTEROS,LEON ROUGES,1080,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1344760.63
TUCUMAN,MONTEROS,ACHERAL,480,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,03/05/2013 12:00:00 a.m.,NULL,1934950.34
TUCUMAN,MONTEROS,EL CERCADO,880,RED DE AGUA,EN EJECUCIÓN,10/05/2013 12:00:00 a.m.,NULL,499967.74
TUCUMAN,MONTEROS,MONTEROS,314,RED DE AGUA,TERMINADA,04/02/08 00:00,04/08/08 00:00,34375.69
TUCUMAN,MONTEROS,CASPINCHANGO,220,RED DE AGUA,TERMINADA,NULL,NULL,78109.25
TUCUMAN,MONTEROS,TENIENTE BERDINA,60,RED DE AGUA,TERMINADA,NULL,NULL,36000
BUENOS AIRES,MORENO,MORENO,16673,RED DE AGUA,TERMINADA,01/02/10 00:00,01/09/10 00:00,349599.65
BUENOS AIRES,MORENO,LA VICTORIA,3123,CAPTACION,EN EJECUCIÓN,NULL,NULL,603487.5
BUENOS AIRES,MORENO,CUARTEL V,5132,CAPTACION,EN EJECUCIÓN,NULL,NULL,603487.5
BUENOS AIRES,MORENO,TRUJUI,10452,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1281378.41
BUENOS AIRES,MORENO,FRANCISCO ALVAREZ,1952,CAPTACION,EN EJECUCIÓN,NULL,NULL,603487.5
SANTIAGO DEL ESTERO,MORENO,WEISBURD,360,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,246200
ENTRE RIOS,NOGOYA,NOGOYA,23908,RED DE AGUA,EN EJECUCIÓN,01/06/2011 12:00:00 a.m.,NULL,2050726.63
ENTRE RIOS,NOGOYA,DON CRISTOBAL SEGUNDO,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,150000
RIO NEGRO,NUEVE DE JULIO,MINISTRO RAMOS MEXIA,1000,RED DE AGUA,TERMINADA,05/03/11 00:00,NULL,1516230.3
CHACO,O`HIGGINS,LA CLOTILDE,4025,RED DE AGUA,TERMINADA,01/09/2010 12:00:00 a.m.,31/01/2011 12:00:00 a.m.,193159.27
CHACO,O`HIGGINS,SAN BERNARDO,3294,RED DE AGUA,TERMINADA,01/04/2011 12:00:00 a.m.,31/08/2011 12:00:00 a.m.,234821.6
MISIONES,OBERA,OBERA,2740,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,637690.32
MISIONES,OBERA,LOS HELECHOS,942,RED DE AGUA,TERMINADA,NULL,NULL,901927.95
MISIONES,OBERA,CAMPO VIERA,280,RED DE AGUA,TERMINADA,24/11/05 00:00,NULL,116851.43
MISIONES,OBERA,SAN MARTIN,650,RED DE AGUA,TERMINADA,NULL,NULL,889144.3
MISIONES,OBERA,COLONIA ALBERDI,52,RED DE AGUA,TERMINADA,09/12/03 00:00,23/08/04 00:00,32650
SANTIAGO DEL ESTERO,OJO DE AGUA,SOL DE JULIO,3800,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,221625
SANTIAGO DEL ESTERO,OJO DE AGUA,VILLA OJO DE AGUA,326,RED DE AGUA,TERMINADA,NULL,NULL,1194258.02
SALTA,ORAN,SAN RAMON DE LA NUEVA ORAN,67368,PLANTA,TERMINADA,NULL,NULL,315000
SALTA,ORAN,AGUAS BLANCAS,1992,PLANTA,TERMINADA,NULL,NULL,76156
SALTA,ORAN,COLONIA SANTA ROSA,1100,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,980855.05
JUJUY,PALPALA,PALPALA,430,RED DE AGUA,TERMINADA,23/11/07 00:00,12/06/08 00:00,96478.59
ENTRE RIOS,PARANA,PARANA,500000,PLANTA,TERMINADA,27/04/2005 12:15:00 p.m.,NULL,72256807.6
ENTRE RIOS,PARANA,ORO VERDE,10800,PLANTA,EN EJECUCIÓN,NULL,NULL,2099792
ENTRE RIOS,PARANA,VIALE,3000,RED DE AGUA,TERMINADA,NULL,NULL,347890
ENTRE RIOS,PARANA,MARIA GRANDE,960,RED DE AGUA,TERMINADA,NULL,NULL,830418.48
ENTRE RIOS,PARANA,CERRITO,300,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,200000
ENTRE RIOS,PARANA,COLONIA REFFINO,120,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,200000
ENTRE RIOS,PARANA,HERNANDARIAS,123,RED DE AGUA,TERMINADA,01/02/02 00:00,08/10/03 00:00,32523.87
CORRIENTES,PASO DE LOS LIBRES,TAPEBICUA,850,RED DE AGUA,TERMINADA,22/10/03 00:00,07/02/05 00:00,5000
CORRIENTES,PASO DE LOS LIBRES,PASO DE LOS LIBRES,515,RED DE AGUA,TERMINADA,15/08/05 00:00,NULL,23928.19
BUENOS AIRES,PATAGONES,CARDENAL CAGLIERO,120,CAPTACION,TERMINADA,NULL,NULL,632075.26
BUENOS AIRES,PATAGONES,CARMEN DE PATAGONES,105,CAPTACION,EN EJECUCIÓN,NULL,NULL,1042488.03
FORMOSA,PATIÑO,LAS LOMITAS,13439,RED DE AGUA,TERMINADA,06/09/04 00:00,14/01/05 00:00,198512.26
FORMOSA,PATIÑO,SUBTENIENTE PERIN,3797,RED DE AGUA,TERMINADA,19/12/05 11:00,NULL,498981.58
FORMOSA,PATIÑO,POZO DEL TIGRE,2877,RED DE AGUA,TERMINADA,NULL,NULL,1972855.76
FORMOSA,PATIÑO,VILLA GENERAL GÜEMES,1574,RED DE AGUA,TERMINADA,NULL,NULL,1871449.92
BUENOS AIRES,PELLEGRINI,BOCAYUVA,129,RED DE AGUA,TERMINADA,NULL,NULL,862369.37
BUENOS AIRES,PERGAMINO,PERGAMINO,83954,CAPTACION,TERMINADA,NULL,NULL,889100
