Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
605042013,2013/04/21 00:00:00,14000,0,0,,Consolidado
606042013,2013/04/21 00:00:00,15000,0,0,,Consolidado
607042013,2013/04/21 00:00:00,17000,0,0,,Expansión
608042013,2013/04/21 00:00:00,21175,0,0,,Expansión
609042013,2013/04/21 00:00:00,25000,325000,13,,Consolidado
610042013,2013/04/21 00:00:00,26000,0,0,,Expansión
611042013,2013/04/21 00:00:00,26000,0,0,,Expansión
612042013,2013/04/21 00:00:00,30000,0,0,,Expansión
613042013,2013/04/21 00:00:00,30000,0,0,,Expansión
614042013,2013/04/21 00:00:00,40000,0,0,,Consolidado
615042013,2013/04/21 00:00:00,45000,0,0,,Consolidado
616042013,2013/04/21 00:00:00,62500,4687500,75,,Expansión
617042013,2013/04/21 00:00:00,70000,9800000,140,,Expansión
618042013,2013/04/21 00:00:00,77000,0,0,,Expansión
619042013,2013/04/21 00:00:00,80000,0,0,,Consolidado
620042013,2013/04/21 00:00:00,120000,0,0,,Expansión
621102013,2013/10/06 00:00:00,100,0,0,,Central
622102013,2013/10/06 00:00:00,100,0,0,,Consolidado
624102013,2013/10/06 00:00:00,115,0,0,,Consolidado
625102013,2013/10/06 00:00:00,126,70000,556,,Expansión
626102013,2013/10/06 00:00:00,150,60000,400,,Expansión
627102013,2013/10/06 00:00:00,200,0,0,,Consolidado
628102013,2013/10/06 00:00:00,200,185000,925,,Consolidado
629102013,2013/10/06 00:00:00,200,0,0,,Expansión
630102013,2013/10/06 00:00:00,200,0,0,,Expansión
632102013,2013/10/06 00:00:00,200,128000,640,,Expansión
633102013,2013/10/06 00:00:00,200,0,0,,Consolidado
634102013,2013/10/06 00:00:00,200,0,0,,Expansión
635102013,2013/10/06 00:00:00,200,110000,550,,Consolidado
636102013,2013/10/06 00:00:00,201,0,0,,Consolidado
637102013,2013/10/06 00:00:00,206,0,0,,Consolidado
638102013,2013/10/06 00:00:00,210,48000,229,,Consolidado
639102013,2013/10/06 00:00:00,218,0,0,,Central
642102013,2013/10/06 00:00:00,240,0,0,,Consolidado
643102013,2013/10/06 00:00:00,240,108000,450,,Consolidado
644102013,2013/10/06 00:00:00,245,0,0,,Consolidado
645102013,2013/10/06 00:00:00,250,0,0,,Consolidado
648102013,2013/10/06 00:00:00,250,0,0,,Expansión
649102013,2013/10/06 00:00:00,252,0,0,,Consolidado
650102013,2013/10/06 00:00:00,253,0,0,,Central
651102013,2013/10/06 00:00:00,253,0,0,,Consolidado
652102013,2013/10/06 00:00:00,262,0,0,,Expansión
653102013,2013/10/06 00:00:00,270,0,0,,Central
655102013,2013/10/06 00:00:00,277,245000,884,,Expansión
656102013,2013/10/06 00:00:00,280,0,0,,Expansión
657102013,2013/10/06 00:00:00,280,0,0,,Consolidado
658102013,2013/10/06 00:00:00,284,145000,511,,Consolidado
659102013,2013/10/06 00:00:00,285,0,0,,Consolidado
660102013,2013/10/06 00:00:00,287,0,0,,Consolidado
661102013,2013/10/06 00:00:00,290,0,0,,Consolidado
663102013,2013/10/06 00:00:00,295,180000,610,,Consolidado
664102013,2013/10/06 00:00:00,300,180000,600,,Expansión
665102013,2013/10/06 00:00:00,300,0,0,,Expansión
667102013,2013/10/06 00:00:00,300,0,0,,Consolidado
669102013,2013/10/06 00:00:00,300,0,0,,Expansión
670102013,2013/10/06 00:00:00,300,290000,967,,Consolidado
671102013,2013/10/06 00:00:00,300,145000,483,,Consolidado
672102013,2013/10/06 00:00:00,300,0,0,,Expansión
673102013,2013/10/06 00:00:00,300,0,0,,Expansión
674102013,2013/10/06 00:00:00,300,0,0,,Consolidado
676102013,2013/10/06 00:00:00,300,0,0,Casa de adobe,Consolidado
677102013,2013/10/06 00:00:00,300,68000,227,,Expansión
678102013,2013/10/06 00:00:00,305,138000,452,,Expansión
679102013,2013/10/06 00:00:00,307,69000,225,,Consolidado
681102013,2013/10/06 00:00:00,311,155000,498,,Expansión
682102013,2013/10/06 00:00:00,320,0,0,,Consolidado
683102013,2013/10/06 00:00:00,322,142000,441,,Expansión
684102013,2013/10/06 00:00:00,340,0,0,,Central
685102013,2013/10/06 00:00:00,345,0,0,,Consolidado
686102013,2013/10/06 00:00:00,350,350000,1001,,Expansión
687102013,2013/10/06 00:00:00,350,350000,1000,,Consolidado
688102013,2013/10/06 00:00:00,350,0,0,,Central
689102013,2013/10/06 00:00:00,355,300000,845,,Consolidado
690102013,2013/10/06 00:00:00,356,450000,1265,,Expansión
691102013,2013/10/06 00:00:00,360,0,0,,Expansión
692102013,2013/10/06 00:00:00,361,0,0,,Consolidado
693102013,2013/10/06 00:00:00,365,0,0,,Central
694102013,2013/10/06 00:00:00,374,270000,722,,Consolidado
696102013,2013/10/06 00:00:00,390,0,0,,Consolidado
697102013,2013/10/06 00:00:00,408,0,0,,Central
698102013,2013/10/06 00:00:00,420,0,0,,Expansión
700102013,2013/10/06 00:00:00,425,320000,753,,Consolidado
701102013,2013/10/06 00:00:00,435,340000,782,,Expansión
702102013,2013/10/06 00:00:00,435,0,0,,Consolidado
703102013,2013/10/06 00:00:00,440,85000,193,,Consolidado
704102013,2013/10/06 00:00:00,447,220000,492,,Expansión
705102013,2013/10/06 00:00:00,450,0,0,,Expansión
706102013,2013/10/06 00:00:00,460,0,0,,Expansión
707102013,2013/10/06 00:00:00,474,0,0,,Expansión
708102013,2013/10/06 00:00:00,477,525000,1101,,Expansión
709102013,2013/10/06 00:00:00,480,0,0,,Expansión
710102013,2013/10/06 00:00:00,498,0,0,,Consolidado
711102013,2013/10/06 00:00:00,500,12500,25,,Consolidado
712102013,2013/10/06 00:00:00,500,0,0,,Expansión
713102013,2013/10/06 00:00:00,500,0,0,,Expansión
714102013,2013/10/06 00:00:00,500,330000,660,,Expansión
715102013,2013/10/06 00:00:00,500,180000,360,,Expansión
716102013,2013/10/06 00:00:00,500,0,0,,Consolidado
717102013,2013/10/06 00:00:00,500,0,0,,Expansión
718102013,2013/10/06 00:00:00,500,210000,420,,Expansión
719102013,2013/10/06 00:00:00,500,70000,140,,Expansión
721102013,2013/10/06 00:00:00,500,150000,300,,Expansión
722102013,2013/10/06 00:00:00,500,0,0,,Consolidado
723102013,2013/10/06 00:00:00,500,0,0,,Expansión
724102013,2013/10/06 00:00:00,500,0,0,,Expansión
725102013,2013/10/06 00:00:00,500,0,0,,Expansión
726102013,2013/10/06 00:00:00,500,0,0,,Expansión
727102013,2013/10/06 00:00:00,500,0,0,,Expansión
728102013,2013/10/06 00:00:00,500,0,0,,Expansión
730102013,2013/10/06 00:00:00,500,0,0,,Expansión
732102013,2013/10/06 00:00:00,500,0,0,,Expansión
733102013,2013/10/06 00:00:00,511,140000,274,,Expansión
734102013,2013/10/06 00:00:00,516,0,0,,Expansión
735102013,2013/10/06 00:00:00,520,0,0,,Consolidado
736102013,2013/10/06 00:00:00,520,200000,385,,Expansión
737102013,2013/10/06 00:00:00,521,0,0,,Expansión
738102013,2013/10/06 00:00:00,540,0,0,,Expansión
739102013,2013/10/06 00:00:00,540,0,0,,Consolidado
740102013,2013/10/06 00:00:00,542,0,0,,Expansión
741102013,2013/10/06 00:00:00,545,480000,881,,Expansión
742102013,2013/10/06 00:00:00,548,600000,1095,,Expansión
743102013,2013/10/06 00:00:00,550,0,0,,Expansión
744102013,2013/10/06 00:00:00,557,130000,233,,Expansión
745102013,2013/10/06 00:00:00,575,195000,339,,Expansión
747102013,2013/10/06 00:00:00,583,0,0,,Consolidado
748102013,2013/10/06 00:00:00,600,330000,550,,Expansión
749102013,2013/10/06 00:00:00,600,480000,800,,Consolidado
751102013,2013/10/06 00:00:00,600,0,0,,Expansión
753102013,2013/10/06 00:00:00,620,100000,161,,Expansión
754102013,2013/10/06 00:00:00,630,420000,667,,Expansión
755102013,2013/10/06 00:00:00,650,400000,615,,Expansión
756102013,2013/10/06 00:00:00,665,0,0,,Consolidado
757102013,2013/10/06 00:00:00,670,0,0,,Expansión
758102013,2013/10/06 00:00:00,685,160000,234,,Expansión
759102013,2013/10/06 00:00:00,690,0,0,,Central
760102013,2013/10/06 00:00:00,705,0,0,,Consolidado
761102013,2013/10/06 00:00:00,712,0,0,,Expansión
762102013,2013/10/06 00:00:00,720,0,0,,Central
763102013,2013/10/06 00:00:00,721,0,0,,Expansión
764102013,2013/10/06 00:00:00,724,0,0,,Expansión
765102013,2013/10/06 00:00:00,730,0,0,,Expansión
766102013,2013/10/06 00:00:00,734,150000,204,,Central
767102013,2013/10/06 00:00:00,750,40000,53,,Expansión
768102013,2013/10/06 00:00:00,750,0,0,,Expansión
769102013,2013/10/06 00:00:00,750,0,0,,Expansión
770102013,2013/10/06 00:00:00,750,290000,387,,Expansión
771102013,2013/10/06 00:00:00,750,303750,405,,Expansión
772102013,2013/10/06 00:00:00,757,0,0,,Expansión
773102013,2013/10/06 00:00:00,760,0,0,,Expansión
774102013,2013/10/06 00:00:00,763,385000,505,,Expansión
775102013,2013/10/06 00:00:00,770,0,0,,Consolidado
776102013,2013/10/06 00:00:00,770,80000,104,,Consolidado
777102013,2013/10/06 00:00:00,775,0,0,,Expansión
778102013,2013/10/06 00:00:00,780,0,0,,Consolidado
779102013,2013/10/06 00:00:00,800,300000,375,,Expansión
780102013,2013/10/06 00:00:00,800,0,0,,Central
781102013,2013/10/06 00:00:00,850,0,0,,Expansión
782102013,2013/10/06 00:00:00,850,450000,529,,Expansión
783102013,2013/10/06 00:00:00,850,344250,405,,Expansión
784102013,2013/10/06 00:00:00,850,0,0,,Expansión
785102013,2013/10/06 00:00:00,855,205200,240,,Expansión
786102013,2013/10/06 00:00:00,860,485000,564,,Expansión
787102013,2013/10/06 00:00:00,864,0,0,,Central
788102013,2013/10/06 00:00:00,866,350730,405,,Expansión
789102013,2013/10/06 00:00:00,900,0,0,,Expansión
790102013,2013/10/06 00:00:00,900,0,0,,Expansión
791102013,2013/10/06 00:00:00,900,0,0,,Expansión
792102013,2013/10/06 00:00:00,907,0,0,,Expansión
793102013,2013/10/06 00:00:00,922,400000,434,,Expansión
794102013,2013/10/06 00:00:00,936,0,0,,Consolidado
795102013,2013/10/06 00:00:00,986,350000,355,,Consolidado
796102013,2013/10/06 00:00:00,990,0,0,,Consolidado
797102013,2013/10/06 00:00:00,1000,50000,50,,Expansión
798102013,2013/10/06 00:00:00,1000,0,0,,Consolidado
799102013,2013/10/06 00:00:00,1000,150000,150,,Expansión
800102013,2013/10/06 00:00:00,1000,95000,95,,Expansión
801102013,2013/10/06 00:00:00,1000,0,0,,Consolidado
803102013,2013/10/06 00:00:00,1000,0,0,,Expansión
804102013,2013/10/06 00:00:00,1000,0,0,,Consolidado
805102013,2013/10/06 00:00:00,1000,0,0,,Expansión
806102013,2013/10/06 00:00:00,1000,0,0,,Expansión
807102013,2013/10/06 00:00:00,1000,0,0,,Expansión
808102013,2013/10/06 00:00:00,1000,0,0,,Central
809102013,2013/10/06 00:00:00,1057,0,0,,Consolidado
810102013,2013/10/06 00:00:00,1080,0,0,,Expansión
811102013,2013/10/06 00:00:00,1100,0,0,,Expansión
814102013,2013/10/06 00:00:00,1120,0,0,,Expansión
815102013,2013/10/06 00:00:00,1130,340000,301,,Expansión
816102013,2013/10/06 00:00:00,1240,0,0,,Expansión
818102013,2013/10/06 00:00:00,1264,0,0,,Consolidado
819102013,2013/10/06 00:00:00,1266,0,0,,Central
820102013,2013/10/06 00:00:00,1300,0,0,Con casa antigua,Expansión
821102013,2013/10/06 00:00:00,1300,351000,270,,Expansión
822102013,2013/10/06 00:00:00,1350,0,0,,Consolidado
823102013,2013/10/06 00:00:00,1392,0,0,,Consolidado
824102013,2013/10/06 00:00:00,1400,0,0,,Central
825102013,2013/10/06 00:00:00,1500,0,0,,Expansión
826102013,2013/10/06 00:00:00,1500,0,0,,Consolidado
827102013,2013/10/06 00:00:00,1500,0,0,,Consolidado
828102013,2013/10/06 00:00:00,1531,0,0,,Consolidado
829102013,2013/10/06 00:00:00,1550,0,0,,Expansión
831102013,2013/10/06 00:00:00,1735,0,0,,Expansión
832102013,2013/10/06 00:00:00,1740,0,0,,Consolidado
833102013,2013/10/06 00:00:00,1750,0,0,oficina con baño y depósito,Consolidado
834102013,2013/10/06 00:00:00,1800,0,0,,Expansión
835102013,2013/10/06 00:00:00,1800,390000,217,,Expansión
836102013,2013/10/06 00:00:00,1817,1180920,650,,Expansión
837102013,2013/10/06 00:00:00,1850,462500,250,,Expansión
838102013,2013/10/06 00:00:00,1900,0,0,,Consolidado
839102013,2013/10/06 00:00:00,2000,150000,75,,Consolidado
841102013,2013/10/06 00:00:00,2000,80000,40,,Consolidado
843102013,2013/10/06 00:00:00,2000,0,0,,Expansión
845102013,2013/10/06 00:00:00,2000,0,0,,Consolidado
849102013,2013/10/06 00:00:00,2028,275000,136,,Consolidado
850102013,2013/10/06 00:00:00,2100,200000,95,,Consolidado
851102013,2013/10/06 00:00:00,2100,0,0,,Expansión
852102013,2013/10/06 00:00:00,2100,100000,48,,Expansión
853102013,2013/10/06 00:00:00,2145,858000,400,,Consolidado
854102013,2013/10/06 00:00:00,2150,195000,91,,Consolidado
855102013,2013/10/06 00:00:00,2234,0,0,,Expansión
857102013,2013/10/06 00:00:00,2300,0,0,,Consolidado
858102013,2013/10/06 00:00:00,2400,0,0,,Consolidado
859102013,2013/10/06 00:00:00,2500,0,0,,Consolidado
860102013,2013/10/06 00:00:00,2500,0,0,,Consolidado
861102013,2013/10/06 00:00:00,2500,0,0,,Consolidado
863102013,2013/10/06 00:00:00,2600,0,0,,Expansión
864102013,2013/10/06 00:00:00,2787,300000,108,,Expansión
865102013,2013/10/06 00:00:00,2900,0,0,,Consolidado
866102013,2013/10/06 00:00:00,3000,0,0,,Expansión
867102013,2013/10/06 00:00:00,3000,0,0,,Expansión
868102013,2013/10/06 00:00:00,3400,0,0,,Expansión
869102013,2013/10/06 00:00:00,3700,1332000,360,,Consolidado
870102013,2013/10/06 00:00:00,4200,0,0,Con galpón parabólico de 470m2,Consolidado
871102013,2013/10/06 00:00:00,4220,0,0,,Consolidado
872102013,2013/10/06 00:00:00,4243,466730,110,,Consolidado
873102013,2013/10/06 00:00:00,4488,0,0,,Expansión
874102013,2013/10/06 00:00:00,4752,0,0,,Expansión
875102013,2013/10/06 00:00:00,5000,0,0,,Consolidado
876102013,2013/10/06 00:00:00,5500,0,0,,Expansión
877102013,2013/10/06 00:00:00,5700,0,0,Con casa,Expansión
878102013,2013/10/06 00:00:00,5700,0,0,,Consolidado
879102013,2013/10/06 00:00:00,6574,0,0,,Consolidado
880102013,2013/10/06 00:00:00,7500,0,0,Con Galpón,Expansión
881102013,2013/10/06 00:00:00,7500,2250000,300,,Consolidado
882102013,2013/10/06 00:00:00,7750,0,0,,Consolidado
883102013,2013/10/06 00:00:00,9555,0,0,,Expansión
884102013,2013/10/06 00:00:00,10000,0,0,,Consolidado
886102013,2013/10/06 00:00:00,11000,0,0,,Expansión
887102013,2013/10/06 00:00:00,12000,0,0,,Expansión
888102013,2013/10/06 00:00:00,12000,0,0,,Consolidado
889102013,2013/10/06 00:00:00,15000,0,0,,Expansión
890102013,2013/10/06 00:00:00,17000,0,0,,Expansión
891102013,2013/10/06 00:00:00,17000,450000,26,,Consolidado
892102013,2013/10/06 00:00:00,17000,1360000,80,,Expansión
893102013,2013/10/06 00:00:00,20000,0,0,,Expansión
894102013,2013/10/06 00:00:00,20000,0,0,,Expansión
895102013,2013/10/06 00:00:00,30000,0,0,,Consolidado
896102013,2013/10/06 00:00:00,30000,0,0,,Expansión
897102013,2013/10/06 00:00:00,32000,0,0,,Expansión
898102013,2013/10/06 00:00:00,37000,0,0,,Consolidado
899102013,2013/10/06 00:00:00,40000,0,0,,Consolidado
900102013,2013/10/06 00:00:00,40000,0,0,Galpón,Expansión
901102013,2013/10/06 00:00:00,40000,0,0,,Expansión
903102013,2013/10/06 00:00:00,70000,0,0,,Expansión
904102013,2013/10/06 00:00:00,80000,0,0,,Expansión
905102013,2013/10/06 00:00:00,84000,0,0,,Expansión
907102013,2013/10/06 00:00:00,250000,0,0,,Expansión
908102013,2013/10/20 00:00:00,100,0,0,,Consolidado
909102013,2013/10/20 00:00:00,100,380000,3800,,Consolidado
910102013,2013/10/20 00:00:00,112,190000,1696,,Consolidado
911102013,2013/10/20 00:00:00,120,0,0,,Central
913102013,2013/10/20 00:00:00,150,0,0,,Consolidado
914102013,2013/10/20 00:00:00,160,300000,1875,,Consolidado
915102013,2013/10/20 00:00:00,180,120000,667,,Consolidado
916102013,2013/10/20 00:00:00,200,0,0,,Central
919102013,2013/10/20 00:00:00,200,0,0,,Consolidado
920102013,2013/10/20 00:00:00,200,0,0,,Central
921102013,2013/10/20 00:00:00,200,0,0,,Expansión
922102013,2013/10/20 00:00:00,200,0,0,,Consolidado
923102013,2013/10/20 00:00:00,200,0,0,,Consolidado
924102013,2013/10/20 00:00:00,200,0,0,,Expansión
925102013,2013/10/20 00:00:00,200,0,0,,Expansión
926102013,2013/10/20 00:00:00,204,490000,2402,,Consolidado
927102013,2013/10/20 00:00:00,217,170000,783,,Expansión
929102013,2013/10/20 00:00:00,225,130000,578,,Expansión
930102013,2013/10/20 00:00:00,225,0,0,,Expansión
931102013,2013/10/20 00:00:00,228,55000,241,,Expansión
932102013,2013/10/20 00:00:00,230,230000,1000,,Consolidado
933102013,2013/10/20 00:00:00,250,190000,760,,Consolidado
934102013,2013/10/20 00:00:00,250,15000,60,,Expansión
935102013,2013/10/20 00:00:00,260,0,0,,Expansión
936102013,2013/10/20 00:00:00,260,80000,308,,Expansión
938102013,2013/10/20 00:00:00,268,0,0,,Expansión
939102013,2013/10/20 00:00:00,270,280000,1037,,Consolidado
940102013,2013/10/20 00:00:00,270,275000,1019,,Consolidado
941102013,2013/10/20 00:00:00,274,0,0,,Central
942102013,2013/10/20 00:00:00,275,290000,1055,,Consolidado
944102013,2013/10/20 00:00:00,282,0,0,,Expansión
945102013,2013/10/20 00:00:00,297,210000,707,,Consolidado
946102013,2013/10/20 00:00:00,300,200000,667,,Expansión
947102013,2013/10/20 00:00:00,300,55000,183,,Expansión
948102013,2013/10/20 00:00:00,300,80000,267,,Expansión
950102013,2013/10/20 00:00:00,300,120000,400,,Expansión
951102013,2013/10/20 00:00:00,300,170000,567,,Consolidado
952102013,2013/10/20 00:00:00,300,0,0,,Consolidado
953102013,2013/10/20 00:00:00,300,140000,467,,Expansión
954102013,2013/10/20 00:00:00,300,0,0,,Consolidado
955102013,2013/10/20 00:00:00,300,0,0,,Expansión
956102013,2013/10/20 00:00:00,300,82000,273,,Consolidado
957102013,2013/10/20 00:00:00,300,0,0,,Expansión
958102013,2013/10/20 00:00:00,300,99000,330,,Expansión
959102013,2013/10/20 00:00:00,311,145000,466,,Expansión
961102013,2013/10/20 00:00:00,315,110000,349,,Consolidado
962102013,2013/10/20 00:00:00,320,0,0,,Consolidado
963102013,2013/10/20 00:00:00,320,0,0,,Consolidado
964102013,2013/10/20 00:00:00,322,0,0,,Expansión
966102013,2013/10/20 00:00:00,325,115000,354,,Expansión
967102013,2013/10/20 00:00:00,325,100000,308,,Consolidado
968102013,2013/10/20 00:00:00,338,240000,710,,Expansión
969102013,2013/10/20 00:00:00,340,0,0,,Central
970102013,2013/10/20 00:00:00,345,0,0,,Consolidado
971102013,2013/10/20 00:00:00,348,260000,747,,Consolidado
972102013,2013/10/20 00:00:00,350,0,0,,Central
973102013,2013/10/20 00:00:00,350,0,0,,Central
974102013,2013/10/20 00:00:00,366,120000,328,,Consolidado
976102013,2013/10/20 00:00:00,374,0,0,,Central
977102013,2013/10/20 00:00:00,387,0,0,,Expansión
978102013,2013/10/20 00:00:00,390,0,0,,Expansión
979102013,2013/10/20 00:00:00,395,0,0,,Consolidado
983102013,2013/10/20 00:00:00,400,155000,388,,Consolidado
985102013,2013/10/20 00:00:00,400,92000,230,,Expansión
986102013,2013/10/20 00:00:00,400,90000,225,,Expansión
987102013,2013/10/20 00:00:00,420,290000,690,,Expansión
989102013,2013/10/20 00:00:00,435,0,0,,Consolidado
990102013,2013/10/20 00:00:00,440,0,0,,Consolidado
991102013,2013/10/20 00:00:00,450,0,0,,Expansión
992102013,2013/10/20 00:00:00,450,650000,1444,,Expansión
993102013,2013/10/20 00:00:00,450,85000,189,,Expansión
995102013,2013/10/20 00:00:00,464,360000,776,,Consolidado
996102013,2013/10/20 00:00:00,490,0,0,,Expansión
999102013,2013/10/20 00:00:00,500,100000,200,,Consolidado
1000102013,2013/10/20 00:00:00,500,70000,140,,Consolidado
1001102013,2013/10/20 00:00:00,500,0,0,,Consolidado
1003102013,2013/10/20 00:00:00,500,130000,260,,Consolidado
1004102013,2013/10/20 00:00:00,500,0,0,,Consolidado
1005102013,2013/10/20 00:00:00,500,0,0,,Expansión
1006102013,2013/10/20 00:00:00,500,90000,180,,Expansión
1007102013,2013/10/20 00:00:00,500,200000,400,,Consolidado
1008102013,2013/10/20 00:00:00,500,300000,600,,Consolidado
1009102013,2013/10/20 00:00:00,500,0,0,,Expansión
1010102013,2013/10/20 00:00:00,500,80000,160,,Expansión
1011102013,2013/10/20 00:00:00,500,65000,130,,Expansión
1012102013,2013/10/20 00:00:00,500,25000,50,,Expansión
1013102013,2013/10/20 00:00:00,500,0,0,,Consolidado
1014102013,2013/10/20 00:00:00,500,0,0,,Central
1015102013,2013/10/20 00:00:00,500,130000,260,,Expansión
1016102013,2013/10/20 00:00:00,500,65000,130,,Consolidado
1017102013,2013/10/20 00:00:00,500,0,0,,Expansión
1018102013,2013/10/20 00:00:00,500,0,0,,Central
1019102013,2013/10/20 00:00:00,500,220000,440,,Expansión
1020102013,2013/10/20 00:00:00,500,0,0,,Consolidado
1022102013,2013/10/20 00:00:00,500,0,0,,Expansión
1023102013,2013/10/20 00:00:00,500,90000,180,,Consolidado
1024102013,2013/10/20 00:00:00,500,115000,230,,Expansión
1025102013,2013/10/20 00:00:00,500,0,0,,Expansión
1026102013,2013/10/20 00:00:00,500,200000,400,,Expansión
1027102013,2013/10/20 00:00:00,509,0,0,,Expansión
1028102013,2013/10/20 00:00:00,510,0,0,,Expansión
1029102013,2013/10/20 00:00:00,523,120000,229,,Expansión
1030102013,2013/10/20 00:00:00,528,770000,1458,,Expansión
1032102013,2013/10/20 00:00:00,550,220000,400,,Consolidado
1033102013,2013/10/20 00:00:00,550,65000,118,,Expansión
1034102013,2013/10/20 00:00:00,550,0,0,,Expansión
1035102013,2013/10/20 00:00:00,557,120000,215,,Expansión
1036102013,2013/10/20 00:00:00,560,0,0,,Consolidado
1037102013,2013/10/20 00:00:00,560,0,0,,Expansión
1038102013,2013/10/20 00:00:00,566,340000,601,,Expansión
1040102013,2013/10/20 00:00:00,589,0,0,,Expansión
1041102013,2013/10/20 00:00:00,594,0,0,,Consolidado
1042102013,2013/10/20 00:00:00,597,0,0,,Expansión
1043102013,2013/10/20 00:00:00,600,750000,1250,,Consolidado
1044102013,2013/10/20 00:00:00,600,0,0,,Consolidado
1045102013,2013/10/20 00:00:00,600,0,0,,Consolidado
1046102013,2013/10/20 00:00:00,602,0,0,,Consolidado
1048102013,2013/10/20 00:00:00,622,0,0,,Consolidado
1049102013,2013/10/20 00:00:00,640,53000,83,,Expansión
1050102013,2013/10/20 00:00:00,650,150000,231,,Expansión
1051102013,2013/10/20 00:00:00,675,0,0,,Consolidado
1055102013,2013/10/20 00:00:00,700,0,0,,Expansión
1056102013,2013/10/20 00:00:00,720,139000,193,,Expansión
1057102013,2013/10/20 00:00:00,742,290000,391,,Expansión
1058102013,2013/10/20 00:00:00,750,77000,103,,Expansión
1059102013,2013/10/20 00:00:00,750,0,0,,Expansión
1060102013,2013/10/20 00:00:00,750,0,0,,Expansión
1061102013,2013/10/20 00:00:00,750,460000,613,,Expansión
1063102013,2013/10/20 00:00:00,750,340000,453,,Expansión
1064102013,2013/10/20 00:00:00,750,320000,427,,Expansión
1065102013,2013/10/20 00:00:00,750,0,0,,Expansión
1067102013,2013/10/20 00:00:00,760,295000,388,,Expansión
1068102013,2013/10/20 00:00:00,760,433200,570,,Expansión
1069102013,2013/10/20 00:00:00,776,720000,928,,Expansión
1070102013,2013/10/20 00:00:00,780,350000,449,,Consolidado
1071102013,2013/10/20 00:00:00,800,0,0,,Expansión
1072102013,2013/10/20 00:00:00,800,0,0,,Expansión
1075102013,2013/10/20 00:00:00,850,190000,224,,Expansión
1076102013,2013/10/20 00:00:00,857,0,0,,Expansión
1078102013,2013/10/20 00:00:00,900,0,0,,Central
1079102013,2013/10/20 00:00:00,903,0,0,,Expansión
1080102013,2013/10/20 00:00:00,910,0,0,,Expansión
1081102013,2013/10/20 00:00:00,946,0,0,,Expansión
1082102013,2013/10/20 00:00:00,967,0,0,,Central
1084102013,2013/10/20 00:00:00,1000,150000,150,,Expansión
1085102013,2013/10/20 00:00:00,1000,0,0,,Expansión
1087102013,2013/10/20 00:00:00,1000,0,0,,Expansión
1088102013,2013/10/20 00:00:00,1000,0,0,,Expansión
1089102013,2013/10/20 00:00:00,1000,150000,150,,Expansión
1090102013,2013/10/20 00:00:00,1000,0,0,,Expansión
1091102013,2013/10/20 00:00:00,1000,0,0,,Expansión
1092102013,2013/10/20 00:00:00,1000,0,0,,Consolidado
1095102013,2013/10/20 00:00:00,1000,260000,260,,Expansión
1096102013,2013/10/20 00:00:00,1000,180000,180,,Expansión
1097102013,2013/10/20 00:00:00,1000,280000,280,,Consolidado
1098102013,2013/10/20 00:00:00,1000,0,0,,Expansión
1099102013,2013/10/20 00:00:00,1020,0,0,,Expansión
1101102013,2013/10/20 00:00:00,1057,0,0,,Expansión
1102102013,2013/10/20 00:00:00,1064,0,0,,Expansión
1104102013,2013/10/20 00:00:00,1111,0,0,,Expansión
1105102013,2013/10/20 00:00:00,1124,0,0,,Expansión
1106102013,2013/10/20 00:00:00,1134,240000,212,,Expansión
1107102013,2013/10/20 00:00:00,1140,0,0,,Consolidado
1109102013,2013/10/20 00:00:00,1200,69000,58,,Expansión
1110102013,2013/10/20 00:00:00,1200,324000,270,,Expansión
1111102013,2013/10/20 00:00:00,1200,200000,167,,Expansión
1113102013,2013/10/20 00:00:00,1240,0,0,,Consolidado
1114102013,2013/10/20 00:00:00,1250,0,0,,Expansión
1116102013,2013/10/20 00:00:00,1270,0,0,,Consolidado
1118102013,2013/10/20 00:00:00,1300,370000,285,,Consolidado
1119102013,2013/10/20 00:00:00,1300,40000,31,,Expansión
1120102013,2013/10/20 00:00:00,1300,105000,81,,Consolidado
1122102013,2013/10/20 00:00:00,1496,0,0,,Expansión
1123102013,2013/10/20 00:00:00,1500,0,0,,Consolidado
1124102013,2013/10/20 00:00:00,1500,0,0,,Consolidado
1125102013,2013/10/20 00:00:00,1500,210000,140,,Expansión
1126102013,2013/10/20 00:00:00,1500,0,0,,Expansión
1127102013,2013/10/20 00:00:00,1500,0,0,,Expansión
1128102013,2013/10/20 00:00:00,1500,0,0,,Expansión
1129102013,2013/10/20 00:00:00,1690,0,0,,Expansión
1130102013,2013/10/20 00:00:00,1700,0,0,,Expansión
1131102013,2013/10/20 00:00:00,1740,0,0,,Expansión
1132102013,2013/10/20 00:00:00,1755,400000,228,,Expansión
1133102013,2013/10/20 00:00:00,1896,475000,251,,Consolidado
1134102013,2013/10/20 00:00:00,1900,0,0,,Consolidado
1135102013,2013/10/20 00:00:00,1912,0,0,,Expansión
1136102013,2013/10/20 00:00:00,1950,0,0,,Consolidado
1137102013,2013/10/20 00:00:00,2000,125000,63,,Expansión
1138102013,2013/10/20 00:00:00,2000,0,0,,Consolidado
1140102013,2013/10/20 00:00:00,2000,195000,98,,Consolidado
1141102013,2013/10/20 00:00:00,2000,0,0,,Expansión
