Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
429,391,278,0,393,0.36,0.26,0,0.09,71.54,0.91,0.65,0,0.92,61.89,25.5
477,460,337,0,443,0.39,0.28,0,0.09,76.12,0.96,0.71,0,0.93,64.99,19.8
300,276,241,0,277,0.37,0.32,0,0.09,78.17,0.92,0.8,0,0.92,66.17,10.94
251,240,179,0,236,0.38,0.29,0,0.09,76.18,0.96,0.71,0,0.94,65.24,12.33
368,355,347,0,343,0.39,0.38,0,0.09,85.63,0.96,0.94,0,0.93,70.99,13.16
308,306,288,0,304,0.4,0.37,0,0.1,87.01,0.99,0.94,0,0.99,72.89,36.24
283,283,279,0,277,0.4,0.39,0,0.1,89.22,1,0.99,0,0.98,74.12,8.99
288,260,162,0,278,0.36,0.23,0,0.1,68.26,0.9,0.56,0,0.97,60.76,33.68
338,307,98,0,322,0.36,0.12,0,0.1,57.46,0.91,0.29,0,0.95,53.77,21.74
446,395,153,0,414,0.35,0.14,0,0.09,58.43,0.89,0.34,0,0.93,53.92,23.67
302,299,97,0,290,0.4,0.13,0,0.1,62.05,0.99,0.32,0,0.96,56.79,17.18
364,341,146,0,337,0.37,0.16,0,0.09,62.77,0.94,0.4,0,0.93,56.59,16.1
334,313,321,0,314,0.37,0.38,0,0.09,85.33,0.94,0.96,0,0.94,70.96,10.6
253,243,248,0,228,0.38,0.39,0,0.09,86.64,0.96,0.98,0,0.9,71.05,9.93
392,372,342,0,359,0.38,0.35,0,0.09,82.02,0.95,0.87,0,0.92,68.43,14.48
334,331,327,0,324,0.4,0.39,0,0.1,88.5,0.99,0.98,0,0.97,73.5,11.65
177,177,176,0,174,0.4,0.4,0,0.1,89.6,1,0.99,0,0.98,74.44,7.46
438,431,429,0,391,0.39,0.39,0,0.09,87.47,0.98,0.98,0,0.89,71.4,12.62
353,298,251,0,314,0.34,0.28,0,0.09,71.1,0.84,0.71,0,0.89,61.12,19.22
175,159,132,0,162,0.36,0.3,0,0.09,75.77,0.91,0.75,0,0.93,64.71,11.03
375,295,273,0,318,0.31,0.29,0,0.08,69.07,0.79,0.73,0,0.85,59.07,26.94
282,253,147,0,265,0.36,0.21,0,0.09,66.13,0.9,0.52,0,0.94,58.95,19.39
407,369,321,0,381,0.36,0.32,0,0.09,77.17,0.91,0.79,0,0.94,65.79,18.17
400,390,333,0,372,0.39,0.33,0,0.09,81.6,0.98,0.83,0,0.93,68.44,15.73
409,346,351,0,359,0.34,0.34,0,0.09,76.94,0.85,0.86,0,0.88,64.55,11.8
275,257,108,0,254,0.37,0.16,0,0.09,62.33,0.93,0.39,0,0.92,56.27,13.89
369,290,156,0,303,0.31,0.17,0,0.08,56.56,0.79,0.42,0,0.82,50.75,12.37
474,250,11,0,352,0.21,0.01,0,0.07,29.45,0.53,0.02,0,0.74,32.33,10.03
309,215,24,0,213,0.28,0.03,0,0.07,37.83,0.7,0.08,0,0.69,36.57,7.89
310,220,34,0,247,0.28,0.04,0,0.08,40.74,0.71,0.11,0,0.8,40.4,7.28
486,341,72,0,321,0.28,0.06,0,0.07,40.6,0.7,0.15,0,0.66,37.76,27.1
274,208,127,0,220,0.3,0.19,0,0.08,56.93,0.76,0.46,0,0.8,50.64,13.26
400,352,159,0,360,0.35,0.16,0,0.09,60.1,0.88,0.4,0,0.9,54.44,21.06
329,300,187,0,311,0.36,0.23,0,0.09,68.66,0.91,0.57,0,0.95,60.64,34.9
368,364,344,0,358,0.4,0.37,0,0.1,86.68,0.99,0.93,0,0.97,72.42,14.31
486,465,414,0,463,0.38,0.34,0,0.1,81.87,0.96,0.85,0,0.95,69.03,24.33
462,341,229,0,383,0.3,0.2,0,0.08,57.64,0.74,0.5,0,0.83,51.57,20.09
365,335,239,0,344,0.37,0.26,0,0.09,72.33,0.92,0.65,0,0.94,62.88,52.53
400,363,220,0,374,0.36,0.22,0,0.09,67.65,0.91,0.55,0,0.94,59.81,24.24
298,280,298,0,285,0.38,0.4,0,0.1,87.15,0.94,1,0,0.96,72.4,16.52
351,350,350,0,334,0.4,0.4,0,0.1,89.29,1,1,0,0.95,73.65,10.01
404,364,313,0,374,0.36,0.31,0,0.09,76.29,0.9,0.77,0,0.93,65.04,28.29
352,337,311,0,325,0.38,0.35,0,0.09,82.87,0.96,0.88,0,0.92,69.11,14.98
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
323,302,247,0,302,0.37,0.31,0,0.09,77.34,0.93,0.76,0,0.93,65.87,20.62
413,405,396,0,380,0.39,0.38,0,0.09,86.78,0.98,0.96,0,0.92,71.49,47.31
273,249,222,0,252,0.36,0.33,0,0.09,78.24,0.91,0.81,0,0.92,66.21,20.57
392,347,229,0,364,0.35,0.23,0,0.09,68.06,0.89,0.58,0,0.93,59.95,27.96
406,349,108,0,372,0.34,0.11,0,0.09,54.19,0.86,0.27,0,0.92,51.05,31.32
401,393,393,0,378,0.39,0.39,0,0.09,87.83,0.98,0.98,0,0.94,72.57,36.27
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,83,11,0,94,0.29,0.04,0,0.08,40.52,0.72,0.09,0,0.81,40.52,21.34
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
