borrar,nombre_pro,nombre_dpt,codigo_dpt,etiqueta,nombre_d_1,codigo_old,region,aerop,vial,puerto,indice,ferronvo,indconect
RIO NEGRO,RIO NEGRO,091,62091,25 de Mayo,25 DE MAYO,062091,,1,2,2,2.25,4,2
NEUQUEN,NEUQUEN,056,58056,Lacar,LACAR,058056,,4,2,2,2.25,1,2
CATAMARCA,CATAMARCA,028,10028,Antofagasta de la Sierra,ANTOFAGASTA DE LA SIERRA,010028,,1,2,1,1.5,2,1
SALTA,SALTA,063,66063,Guachipas,GUACHIPAS,066063,,2,2,1,2,3,2
FORMOSA,FORMOSA,056,34056,Pirane,PIRANE,034056,,2,3,2,2.25,2,2
SALTA,SALTA,140,66140,Rosario de la Frontera,ROSARIO DE LA FRONTERA,066140,,2,3,1,2.5,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,161,86161,Robles,ROBLES,086161,,3,2,1,2.5,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,147,86147,Rio Hondo,RIO HONDO,086147,,4,2,1,2.75,4,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,098,86098,Juan F. Ibarra,JUAN F. IBARRA,086098,,2,2,2,2.25,3,2
CORDOBA,CORDOBA,168,14168,Totoral,TOTORAL,014168,,2,3,2,2.75,4,3
CATAMARCA,CATAMARCA,091,10091,Santa Maria,SANTA MARIA,010091,,2,2,1,1.75,2,1
CHACO,CHACO,091,22091,Maipu,MAIPU,022091,,1,2,3,2.25,3,2
FORMOSA,FORMOSA,021,34021,Laishi,LAISHI,034021,,3,2,3,2.5,2,2
MISIONES,MISIONES,021,54021,Candelaria,CANDELARIA,054021,,3,3,2,2.5,2,2
MISIONES,MISIONES,028,54028,Capital,CAPITAL,054028,,4,3,2,3.25,4,4
IBERA,CORRIENTES,063,18063,Gral. Paz,GENERAL PAZ,018063,,2,2,3,2,1,2
LA RIOJA,LA RIOJA,098,46098,Vinchina,VINCHINA,046098,,1,2,2,1.5,1,1
BUENOS AIRES,BUENOS AIRES,049,06049,Azul,AZUL,006049,,1,4,2,2.75,4,3
TUCUMAN,TUCUMAN,119,90119,Yerba Buena,YERBA BUENA,090119,,4,4,1,3.25,4,4
CHACO,CHACO,049,22049,Gral. Belgrano,GENERAL BELGRANO,022049,,1,2,2,2.25,4,2
TUCUMAN,TUCUMAN,014,90014,Cruz Alta,CRUZ ALTA,090014,,4,4,1,3.25,4,4
CHACO,CHACO,014,22014,Bermejo,BERMEJO,022014,,3,2,4,3,3,3
CHACO,CHACO,043,22043,Fray Justo Sta. M. de Oro,FRAY JUSTO SANTA MARIA DE ORO,022043,,1,2,2,2.25,4,2
TUCUMAN,TUCUMAN,084,90084,Capital,CAPITAL,090084,,4,4,1,3.25,4,4
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,035,86035,Banda,BANDA,086035,,3,4,1,3,4,3
CHACO,CHACO,112,22112,O'Higgins,O'HIGGINS,022112,,1,2,3,2.25,3,2
CHACO,CHACO,056,22056,Gral. Donovan,GENERAL DONOVAN,022056,,3,2,4,3.25,4,4
CATAMARCA,CATAMARCA,021,10021,Andalgala,ANDALGALA,010021,,1,2,1,1.5,2,1
CHACO,CHACO,140,22140,San Fernando,SAN FERNANDO,022140,,4,4,4,4,4,4
TUCUMAN,TUCUMAN,035,90035,Graneros,GRANEROS,090035,,3,3,1,2.75,4,3
CORRIENTES,CORRIENTES,077,18077,Itati,ITATI,018077,,2,2,4,2.5,2,2
CHACO,CHACO,098,22098,Mayor Luis J. Fontana,MAYOR LUIS J. FONTANA,022098,,1,2,3,2.25,3,2
BUENOS AIRES,BUENOS AIRES,644,06644,Pinamar,PINAMAR,006644,,1,4,3,2.75,3,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,189,86189,Silpica,SILPICA,086189,,3,2,1,2.25,3,2
RIO NEGRO,RIO NEGRO,084,62084,Valcheta,VALCHETA,062084,,1,2,3,2.5,4,2
MISIONES,MISIONES,070,54070,Leandro N. Alem,LEANDRO N. ALEM,054070,,3,3,2,2.5,2,2
CORRIENTES,CORRIENTES,021,18021,Capital,CAPITAL,018021,,4,4,4,3.75,3,4
IBERA,CORRIENTES,014,18014,Beron de Astrada,BERON DE ASTRADA,018014,,1,2,3,1.75,1,1
CORRIENTES,CORRIENTES,140,18140,San Luis del Palmar,SAN LUIS DEL PALMAR,018140,,3,2,4,3,3,3
MISIONES,MISIONES,091,54091,Obera,OBERA,054091,,2,3,2,2.25,2,2
TUCUMAN,TUCUMAN,049,90049,La Cocha,LA COCHA,090049,,2,2,1,2,3,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,084,86084,Guasayan,GUASAYAN,086084,,2,3,1,2.5,4,2
IBERA,CORRIENTES,084,18084,Ituzaingo,ITUZAINGO,018084,,3,3,2,3,4,3
BUENOS AIRES,BUENOS AIRES,392,06392,Gral. Villegas,GENERAL VILLEGAS,006392,,1,3,2,2.5,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,049,86049,Capital,CAPITAL,086049,,4,4,1,3,3,3
MISIONES,MISIONES,119,54119,25 de Mayo,25 DE MAYO,054119,,1,3,1,1.5,1,1
CATAMARCA,CATAMARCA,084,10084,Poman,POMAN,010084,,3,3,1,2.25,2,2
CATAMARCA,CATAMARCA,098,10098,Santa Rosa,SANTA ROSA,010098,,2,2,1,2,3,2
LA RIOJA,LA RIOJA,105,46105,Independencia,INDEPENDENCIA,046105,,2,3,1,2,2,2
CATAMARCA,CATAMARCA,063,10063,Fray Mamerto Esquiu,FRAY MAMERTO ESQUIU,010063,,3,3,1,2.25,2,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,175,86175,San Martin,SAN MARTIN,086175,,2,2,1,2.25,4,2
IBERA,CORRIENTES,098,18098,Mburucuya,MBURUCUYA,018098,,2,2,4,2.5,2,2
MISIONES,MISIONES,105,54105,San Javier,SAN JAVIER,054105,,2,2,2,2,2,2
MISIONES,MISIONES,007,54007,Apostoles,APOSTOLES,054007,,3,3,2,3,4,3
SANTA FE,SANTA FE,077,82077,9 de Julio,9 DE JULIO,082077,,1,3,2,2.5,4,2
SANTA FE,SANTA FE,133,82133,Vera,VERA,082133,,1,3,3,2.25,2,2
IBERA,CORRIENTES,168,18168,Santo Tome,SANTO TOME,018168,,2,3,2,2.75,4,3
SANTA FE,SANTA FE,049,82049,Gral. Obligado,GENERAL OBLIGADO,082049,,2,3,3,2.75,3,3
LA RIOJA,LA RIOJA,063,46063,Gral. Belgrano,GENERAL BELGRANO,046063,,1,3,1,2,3,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,063,86063,Choya,CHOYA,086063,,2,3,1,2.5,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,028,86028,Avellaneda,AVELLANEDA,086028,,2,2,1,2.25,4,2
IBERA,CORRIENTES,028,18028,Concepcion,CONCEPCION,018028,,1,2,3,2,2,2
LA RIOJA,LA RIOJA,070,46070,Gral. Juan F. Quiroga,GENERAL JUAN F. QUIROGA,046070,,1,2,1,1.75,3,1
CORDOBA,CORDOBA,070,14070,Minas,MINAS,014070,,2,2,1,2.25,4,2
CORDOBA,CORDOBA,091,14091,Punilla,PUNILLA,014091,,4,4,2,3.5,4,4
SANTA FE,SANTA FE,070,82070,Las Colonias,LAS COLONIAS,082070,,3,4,4,3.75,4,4
LA RIOJA,LA RIOJA,077,46077,Gral. Lamadrid,GENERAL LAMADRID,046077,,1,2,2,1.5,1,1
LA RIOJA,LA RIOJA,084,46084,Gral. Ocampo,GENERAL OCAMPO,046084,,1,3,1,2.25,4,2
CATAMARCA,CATAMARCA,049,10049,Capital,CAPITAL,010049,,4,3,1,2.5,2,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,105,86105,Loreto,LORETO,086105,,2,2,1,2.25,4,2
BUENOS AIRES,BUENOS AIRES,351,06351,Gral. Pinto,GENERAL PINTO,006351,,1,2,2,2.25,4,2
LA RIOJA,LA RIOJA,007,46007,Arauco,ARAUCO,046007,,2,3,1,1.75,1,1
LA PAMPA,LA PAMPA,007,42007,Atreuco,ATREUCO,042007,,2,2,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,277,06277,Florentino Ameghino,FLORENTINO AMEGHINO,006277,,1,2,2,2.25,4,2
LA RIOJA,LA RIOJA,119,46119,San Blas de los Sauces,SAN BLAS DE LOS SAUCES,046119,,2,2,1,1.5,1,1
RIO NEGRO,RIO NEGRO,056,62056,Ñorquinco,ÑORQUINCO,062056,,2,1,1,1.25,1,1
LA RIOJA,LA RIOJA,049,46049,Famatina,FAMATINA,046049,,2,3,1,1.75,1,1
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,077,86077,Gral. Taboada,GENERAL TABOADA,086077,,1,3,2,2.25,3,2
CORRIENTES,CORRIENTES,007,18007,Bella Vista,BELLA VISTA,018007,,1,2,3,2.25,3,2
CATAMARCA,CATAMARCA,042,10042,Capayan,CAPAYAN,010042,,3,2,1,2,2,2
CATAMARCA,CATAMARCA,112,10112,Valle Viejo,VALLE VIEJO,010112,,3,3,1,2.25,2,2
IBERA,CORRIENTES,147,18147,San Martin,SAN MARTIN,018147,,1,2,2,2.25,4,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,168,86168,Salavina,SALAVINA,086168,,1,1,2,2,4,2
BUENOS AIRES,BUENOS AIRES,847,06847,Tres Lomas,TRES LOMAS,006847,,1,1,2,2,4,2
LA RIOJA,LA RIOJA,021,46021,Castro Barros,CASTRO BARROS,046021,,3,3,1,2,1,2
BUENOS AIRES,BUENOS AIRES,385,06385,Gral. Viamonte,GENERAL VIAMONTE,006385,,1,2,3,2.5,4,2
CATAMARCA,CATAMARCA,014,10014,Ancasti,ANCASTI,010014,,3,2,1,2.25,3,2
CATAMARCA,CATAMARCA,070,10070,La Paz,LA PAZ,010070,,2,3,1,2.5,4,2
CHUBUT,CHUBUT,105,26105,Telsen,TELSEN,026105,,2,1,3,1.75,1,1
LA RIOJA,LA RIOJA,014,46014,Capital,CAPITAL,046014,,4,3,1,2.5,2,2
LA RIOJA,LA RIOJA,126,46126,Sanagasta,SANAGASTA,046126,,3,2,1,1.75,1,1
LA RIOJA,LA RIOJA,035,46035,Chamical,CHAMICAL,046035,,1,2,1,1.75,3,1
SANTA FE,SANTA FE,126,82126,San Martin,SAN MARTIN,082126,,2,3,3,3,4,3
LA RIOJA,LA RIOJA,056,46056,Gral. Angel V. Peñaloza,GENERAL ANGEL V. PEÑALOZA,046056,,2,2,1,2,3,2
CORDOBA,CORDOBA,014,14014,Capital,CAPITAL,014014,,4,4,2,3.5,4,4
LA RIOJA,LA RIOJA,028,46028,Cnel. Felipe Varela,CORONEL FELIPE VARELA,046028,,2,2,2,1.75,1,1
CORDOBA,CORDOBA,147,14147,Santa Maria,SANTA MARIA,014147,,4,4,2,3.5,4,4
LA RIOJA,LA RIOJA,042,46042,Chilecito,CHILECITO,046042,,2,3,1,1.75,1,1
CORRIENTES,CORRIENTES,070,18070,Goya,GOYA,018070,,1,2,2,1.75,2,1
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,112,86112,Mitre,MITRE,086112,,1,1,2,1.75,3,1
CORRIENTES,CORRIENTES,035,18035,Curuzu Cuatia,CURUZU CUATIA,018035,,1,3,2,2.5,4,2
CORRIENTES,CORRIENTES,119,18119,Paso de los Libres,PASO DE LOS LIBRES,018119,,1,4,2,2.75,4,3
SANTA FE,SANTA FE,098,82098,San Javier,SAN JAVIER,082098,,1,3,3,2.25,2,2
ENTRE RIOS,ENTRE RIOS,098,30098,Uruguay,URUGUAY,030098,,1,4,3,3,4,3
ENTRE RIOS,ENTRE RIOS,105,30105,Victoria,VICTORIA,030105,,2,3,4,3,3,3
CORDOBA,CORDOBA,154,14154,Sobremonte,SOBREMONTE,014154,,1,2,2,2,3,2
CORDOBA,CORDOBA,035,14035,Gral. Roca,GENERAL ROCA,014035,,1,3,2,2.5,4,2
ENTRE RIOS,ENTRE RIOS,028,30028,Federacion,FEDERACION,030028,,1,4,2,2.75,4,3
SAN JUAN,SAN JUAN,112,70112,Ullum,ULLUM,070112,,3,3,2,2.75,3,3
SANTA FE,SANTA FE,021,82021,Castellanos,CASTELLANOS,082021,,2,4,3,3.25,4,4
CORDOBA,CORDOBA,021,14021,Colon,COLON,014021,,4,4,2,3.5,4,4
SAN JUAN,SAN JUAN,035,70035,Caucete,CAUCETE,070035,,3,4,1,3,4,3
LA RIOJA,LA RIOJA,091,46091,Gral. San Martin,GENERAL SAN MARTIN,046091,,1,2,1,1.75,3,1
CORDOBA,CORDOBA,077,14077,Pocho,POCHO,014077,,2,2,1,2,3,2
SAN JUAN,SAN JUAN,133,70133,Zonda,ZONDA,070133,,3,3,2,2.75,3,3
SAN JUAN,SAN JUAN,014,70014,Angaco,ANGACO,070014,,3,3,2,2.75,3,3
SAN JUAN,SAN JUAN,007,70007,Albardon,ALBARDON,070007,,3,2,2,2.5,3,2
ENTRE RIOS,ENTRE RIOS,015,30015,Concordia,CONCORDIA,030015,,2,4,2,3,4,3
LA RIOJA,LA RIOJA,112,46112,Rosario  V. Penaloza,ROSARIO VERA PENALOZA,046112,,1,2,1,2,4,2
SANTA FE,SANTA FE,063,82063,La Capital,LA CAPITAL,082063,,4,4,4,4,4,4
CORDOBA,CORDOBA,119,14119,Rio Segundo,RIO SEGUNDO,014119,,4,4,2,3.5,4,4
SAN JUAN,SAN JUAN,084,70084,Rivadavia,RIVADAVIA,070084,,4,4,2,3.25,3,4
BUENOS AIRES,BUENOS AIRES,511,06511,Maipu,MAIPU,006511,,1,4,3,3,4,3
SAN JUAN,SAN JUAN,098,70098,Santa Lucia,SANTA LUCIA,070098,,4,4,2,3.5,4,4
SAN JUAN,SAN JUAN,028,70028,Capital,CAPITAL,070028,,4,4,2,3.5,4,4
SAN JUAN,SAN JUAN,070,70070,Pocito,POCITO,070070,,4,4,2,3.5,4,4
LA PAMPA,LA PAMPA,133,42133,Realico,REALICO,042133,,1,3,1,2.25,4,2
MENDOZA,MENDOZA,028,50028,Guaymallen,GUAYMALLEN,050028,,4,4,2,3.5,4,4
BUENOS AIRES,BUENOS AIRES,784,06784,Suipacha,SUIPACHA,006784,,1,2,4,2.75,4,3
SAN LUIS,SAN LUIS,007,74007,Ayacucho,AYACUCHO,074007,,2,3,1,2.25,3,2
SAN LUIS,SAN LUIS,049,74049,Junin,JUNIN,074049,,2,4,1,2.5,3,2
SANTA FE,SANTA FE,105,82105,San Jeronimo,SAN JERONIMO,082105,,3,4,4,3.75,4,4
ENTRE RIOS,ENTRE RIOS,008,30008,Colon,COLON,030008,,1,4,2,2.5,3,2
ENTRE RIOS,ENTRE RIOS,021,30021,Diamante,DIAMANTE,030021,,3,2,4,3.25,4,4
CORDOBA,CORDOBA,161,14161,Tercero Arriba,TERCERO ARRIBA,014161,,2,4,2,3,4,3
CORDOBA,CORDOBA,182,14182,Union,UNION,014182,,1,4,2,2.75,4,3
ENTRE RIOS,ENTRE RIOS,077,30077,Nogoya,NOGOYA,030077,,2,2,4,3,4,3
CORDOBA,CORDOBA,042,14042,Gral. San Martin,GENERAL SAN MARTIN,014042,,2,4,2,3,4,3
ENTRE RIOS,ENTRE RIOS,091,30091,Tala,TALA,030091,,1,3,3,2.75,4,3
CORDOBA,CORDOBA,063,14063,Marcos Juarez,MARCOS JUAREZ,014063,,1,4,3,3,4,3
MENDOZA,MENDOZA,126,50126,Tupungato,TUPUNGATO,050126,,2,3,2,2.5,3,2
LA PAMPA,LA PAMPA,056,42056,Chapaleufu,CHAPALEUFU,042056,,1,3,2,2.5,4,2
MENDOZA,MENDOZA,119,50119,Tunuyan,TUNUYAN,050119,,2,2,2,2.25,3,2
LA PAMPA,LA PAMPA,105,42105,Maraco,MARACO,042105,,2,3,2,2.75,4,3
BUENOS AIRES,BUENOS AIRES,175,06175,Colon,COLON,006175,,2,3,4,3.25,4,4
CHUBUT,CHUBUT,049,26049,Gastre,GASTRE,026049,,1,1,2,1.25,1,1
BUENOS AIRES,BUENOS AIRES,770,06770,San Pedro,SAN PEDRO,006770,,1,4,4,3.25,4,4
NEUQUEN,NEUQUEN,035,58035,Confluencia,CONFLUENCIA,058035,,4,4,2,3.5,4,4
CORDOBA,CORDOBA,084,14084,Presidente R. S. Peña,PRESIDENTE ROQUE SAENZ PEÑA,014084,,2,3,2,2.75,4,3
BUENOS AIRES,BUENOS AIRES,077,06077,Arrecifes,ARRECIFES,006077,,1,3,4,3,4,3
BUENOS AIRES,BUENOS AIRES,686,06686,Rojas,ROJAS,006686,,1,2,3,2.5,4,2
BUENOS AIRES,BUENOS AIRES,714,06714,Salto,SALTO,006714,,1,3,4,3,4,3
BUENOS AIRES,BUENOS AIRES,140,06140,Capn. Sarmiento,CAPITAN SARMIENTO,006140,,1,2,4,2.75,4,3
BUENOS AIRES,BUENOS AIRES,266,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,006266,,3,4,4,3.75,4,4
BUENOS AIRES,BUENOS AIRES,161,06161,Carmen de Areco,CARMEN DE ARECO,006161,,1,3,4,3,4,3
BUENOS AIRES,BUENOS AIRES,728,06728,San Andres de Giles,SAN ANDRES DE GILES,006728,,2,2,4,3,4,3
BUENOS AIRES,BUENOS AIRES,406,06406,Hipolito Yrigoyen,HIPOLITO YRIGOYEN,006406,,1,2,2,2.25,4,2
BUENOS AIRES,BUENOS AIRES,210,06210,Chacabuco,CHACABUCO,006210,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,497,06497,Lujan,LUJAN,006497,,3,4,4,3.75,4,4
BUENOS AIRES,BUENOS AIRES,469,06469,Lincoln,LINCOLN,006469,,1,3,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,532,06532,Mercedes,MERCEDES,006532,,2,3,4,3.25,4,4
BUENOS AIRES,BUENOS AIRES,408,06408,Hurlingham,HURLINGHAM,006408,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,224,06224,Chivilcoy,CHIVILCOY,006224,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,112,06112,Bragado,BRAGADO,006112,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,588,06588,9 de Julio,9 DE JULIO,006588,,1,2,2,2.25,4,2
BUENOS AIRES,BUENOS AIRES,568,06568,Moron,MORON,006568,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,434,06434,Lanus,LANUS,006434,,4,4,4,4,4,4
LA PAMPA,LA PAMPA,126,42126,Rancul,RANCUL,042126,,2,3,1,2.25,3,2
BUENOS AIRES,BUENOS AIRES,021,06021,Alberti,ALBERTI,006021,,1,2,3,2.5,4,2
BUENOS AIRES,BUENOS AIRES,154,06154,Carlos Tejedor,CARLOS TEJEDOR,006154,,1,2,2,2.25,4,2
BUENOS AIRES,BUENOS AIRES,329,06329,Gral. Las Heras,GENERAL LAS HERAS,006329,,3,3,4,3.5,4,4
BUENOS AIRES,BUENOS AIRES,679,06679,Rivadavia,RIVADAVIA,006679,,1,2,2,2.25,4,2
BUENOS AIRES,BUENOS AIRES,574,06574,Navarro,NAVARRO,006574,,2,3,3,3,4,3
BUENOS AIRES,BUENOS AIRES,028,06028,Almirante Brown,ALMIRANTE BROWN,006028,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,274,06274,Florencio Varela,FLORENCIO VARELA,006274,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,147,06147,Carlos Casares,CARLOS CASARES,006147,,1,2,2,2.25,4,2
BUENOS AIRES,BUENOS AIRES,098,06098,Berisso,BERISSO,006098,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,648,06648,Presidente Peron,PRESIDENTE PERON,006648,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,778,06778,San Vicente,SAN VICENTE,006778,,4,4,4,4,4,4
BUENOS AIRES,BUENOS AIRES,483,06483,Lobos,LOBOS,006483,,2,2,4,3,4,3
BUENOS AIRES,BUENOS AIRES,119,06119,Brandsen,BRANDSEN,006119,,3,4,4,3.75,4,4
LA PAMPA,LA PAMPA,035,42035,Conhelo,CONHELO,042035,,2,3,2,2.75,4,3
BUENOS AIRES,BUENOS AIRES,343,06343,Gral. Paz,GENERAL PAZ,006343,,3,3,4,3.5,4,4
LA PAMPA,LA PAMPA,147,42147,Trenel,TRENEL,042147,,2,3,1,2.5,4,2
BUENOS AIRES,BUENOS AIRES,616,06616,Pellegrini,PELLEGRINI,006616,,2,2,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,609,06609,Pehuajo,PEHUAJO,006609,,1,3,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,826,06826,Trenque Lauquen,TRENQUE LAUQUEN,006826,,1,2,2,2.25,4,2
LA PAMPA,LA PAMPA,119,42119,Quemu Quemu,QUEMU QUEMU,042119,,2,2,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,105,06105,Bolivar,BOLIVAR,006105,,1,3,2,2.5,4,2
LA PAMPA,LA PAMPA,098,42098,Loventue,LOVENTUE,042098,,2,3,2,2.75,4,3
BUENOS AIRES,BUENOS AIRES,630,06630,Pila,PILA,006630,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,231,06231,Daireaux,DAIREAUX,006231,,1,2,2,2.25,4,2
LA PAMPA,LA PAMPA,140,42140,Toay,TOAY,042140,,3,3,2,3,4,3
BUENOS AIRES,BUENOS AIRES,798,06798,Tapalque,TAPALQUE,006798,,1,2,2,2.25,4,2
NEUQUEN,NEUQUEN,042,58042,Chos  Malal,CHOS  MALAL,058042,,1,2,2,1.5,1,1
NEUQUEN,NEUQUEN,077,58077,Minas,MINAS,058077,,1,2,2,1.5,1,1
BUENOS AIRES,BUENOS AIRES,595,06595,Olavarria,OLAVARRIA,006595,,1,4,2,2.75,4,3
BUENOS AIRES,BUENOS AIRES,812,06812,Tordillo,TORDILLO,006812,,1,4,3,2.75,3,3
BUENOS AIRES,BUENOS AIRES,399,06399,Guamini,GUAMINI,006399,,1,3,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,721,06721,Salliquelo,SALLIQUELO,006721,,2,2,2,2.5,4,2
BUENOS AIRES,BUENOS AIRES,308,06308,Gral. Guido,GENERAL GUIDO,006308,,1,4,3,3,4,3
BUENOS AIRES,BUENOS AIRES,420,06420,La Costa,LA COSTA,006420,,2,2,3,2.5,3,2
BUENOS AIRES,BUENOS AIRES,336,06336,Gral. Lavalle,GENERAL LAVALLE,006336,,1,2,3,2.25,3,2
BUENOS AIRES,BUENOS AIRES,042,06042,Ayacucho,AYACUCHO,006042,,2,3,3,3,4,3
LA PAMPA,LA PAMPA,091,42091,Limay Mahuida,LIMAY MAHUIDA,042091,,1,2,1,1.5,2,1
BUENOS AIRES,BUENOS AIRES,322,06322,Gral. La Madrid,GENERAL LA MADRID,006322,,1,3,3,2.75,4,3
LA PAMPA,LA PAMPA,070,42070,Guatrache,GUATRACHE,042070,,2,3,3,3,4,3
BUENOS AIRES,BUENOS AIRES,315,06315,Gral. Juan Madariaga,GENERAL JUAN MADARIAGA,006315,,1,4,3,2.75,3,3
BUENOS AIRES,BUENOS AIRES,448,06448,Laprida,LAPRIDA,006448,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,084,06084,Benito Juarez,BENITO JUAREZ,006084,,1,3,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,700,06700,Saavedra,SAAVEDRA,006700,,2,2,3,2.75,4,3
CHUBUT,CHUBUT,070,26070,Paso de Indios,PASO DE INDIOS,026070,,1,2,2,1.5,1,1
CHUBUT,CHUBUT,021,26021,Escalante,ESCALANTE,026021,,4,3,4,3,1,3
BUENOS AIRES,BUENOS AIRES,651,06651,Puan,PUAN,006651,,2,2,3,2.75,4,3
BUENOS AIRES,BUENOS AIRES,518,06518,Mar Chiquita,MAR CHIQUITA,006518,,3,4,4,3.75,4,4
BUENOS AIRES,BUENOS AIRES,868,06868,Villa Gesell,VILLA GESELL,006868,,1,4,4,3,3,3
BUENOS AIRES,BUENOS AIRES,063,06063,Balcarce,BALCARCE,006063,,3,4,4,3.75,4,4
LA PAMPA,LA PAMPA,077,42077,Hucal,HUCAL,042077,,1,3,3,2.75,4,3
CHUBUT,CHUBUT,091,26091,Sarmiento,SARMIENTO,026091,,2,2,3,2,1,2
CHUBUT,CHUBUT,084,26084,Rio Senguer,RIO SENGUER,026084,,1,3,2,1.75,1,1
SANTA CRUZ,SANTA CRUZ,014,78014,Deseado,DESEADO,078014,,2,3,4,2.5,1,2
SANTA CRUZ,SANTA CRUZ,035,78035,Lago Buenos Aires,LAGO BUENOS AIRES,078035,,1,2,2,1.5,1,1
SANTA CRUZ,SANTA CRUZ,049,78049,Rio Chico,RIO CHICO,078049,,1,2,2,1.5,1,1
SANTA CRUZ,SANTA CRUZ,042,78042,Magallanes,MAGALLANES,078042,,1,2,2,1.5,1,1
BUENOS AIRES,BUENOS AIRES,014,06014,A. Gonzales Chaves,ADOLFO GONZALES CHAVES,006014,,1,2,3,2.5,4,2
BUENOS AIRES,BUENOS AIRES,476,06476,Loberia,LOBERIA,006476,,1,3,4,3,4,3
BUENOS AIRES,BUENOS AIRES,581,06581,Necochea,NECOCHEA,006581,,2,3,4,3.25,4,4
BUENOS AIRES,BUENOS AIRES,819,06819,Tornquist,TORNQUIST,006819,,3,2,4,3.25,4,4
BUENOS AIRES,BUENOS AIRES,357,06357,Gral. Pueyrredon,GENERAL PUEYRREDON,006357,,3,4,4,3.75,4,4
BUENOS AIRES,BUENOS AIRES,833,06833,Tres Arroyos,TRES ARROYOS,006833,,1,4,3,3,4,3
BUENOS AIRES,BUENOS AIRES,742,06742,San Cayetano,SAN CAYETANO,006742,,1,3,4,3,4,3
BUENOS AIRES,BUENOS AIRES,280,06280,Gral. Alvarado,GENERAL ALVARADO,006280,,3,3,4,3.5,4,4
LA PAMPA,LA PAMPA,014,42014,Caleu Caleu,CALEU CALEU,042014,,1,2,3,2.5,4,2
NEUQUEN,NEUQUEN,105,58105,Picunches,PICUNCHES,058105,,1,4,2,2.5,3,2
BUENOS AIRES,BUENOS AIRES,189,06189,Cnel. Dorrego,CORONEL DORREGO,006189,,3,3,3,3.25,4,4
BUENOS AIRES,BUENOS AIRES,056,06056,Bahia Blanca,BAHIA BLANCA,006056,,4,4,4,4,4,4
RIO NEGRO,RIO NEGRO,014,62014,Avellaneda,AVELLANEDA,062014,,2,3,3,3,4,3
CHUBUT,CHUBUT,007,,Biedma,BIEDMA,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,749,,San Fernando,SAN FERNANDO,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,182,06182,Cnel. de Marina L Rosales,CORONEL DE MARINA LEONARDO ROSALES,006182,,1,3,4,3,4,3
BUENOS AIRES,BUENOS AIRES,553,06553,Monte Hermoso,MONTE HERMOSO,006553,,1,1,4,2.25,3,2
SANTA CRUZ,SANTA CRUZ,021,,Guer Aike,GUER AIKE,,,0,0,0,0,0,1
NEUQUEN,NEUQUEN,098,58098,Picun Leufu,PICUN LEUFU,058098,,2,2,1,2,3,2
BUENOS AIRES,BUENOS AIRES,602,06602,Patagones,PATAGONES,006602,,3,2,3,2.75,3,3
NEUQUEN,NEUQUEN,028,58028,Collon Cura,COLLON CURA,058028,,2,2,1,1.75,2,1
RIO NEGRO,RIO NEGRO,049,62049,9 de Julio,9 DE JULIO,062049,,1,2,2,2.25,4,2
RIO NEGRO,RIO NEGRO,028,62028,Conesa,CONESA,062028,,2,3,3,2.5,2,2
