alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
7302,7400,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,CAMINITO
7202,7300,0,0,Calle,70,RIO CUARTO
0,0,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,TOAY
7202,7300,0,0,Calle,70,NICOLAS DEL CAMPO LORETO
0,0,0,0,Calle,70,TAFI
6202,6300,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
7502,7600,0,0,Calle,70,VIRGENES
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,DE URDINENEA
6302,6400,0,0,Calle,70,EL RESERO
7302,7400,0,0,Calle,70,RISSO PATRON
3802,3900,0,0,Calle,70,RUFINO DE ELIZALDE
4302,4400,0,0,Calle,70,ARROTEA
0,0,0,0,Calle,70,TOAY
3602,3700,0,0,Calle,70,ESTOMBA
0,0,0,0,Calle,70,TINOGASTA
0,0,0,0,Calle,70,EL LIRIO
2,100,0,0,Calle,70,LEONES
6002,6100,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
3702,3800,0,0,Calle,70,CONDE
7602,7700,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,LLANDERAS
0,0,0,0,Calle,70,DONIZETTI
5302,5400,0,0,Calle,70,ZUFRIATEGUI
4102,4200,0,0,Calle,70,JUAN CRUZ VARELA
7002,7200,0,0,Calle,70,RIO CUARTO
0,0,0,0,Calle,70,EDUARDO SAENZ
5452,5500,0,0,Calle,70,DE LUCA Y PATRON
0,0,0,0,Calle,70,TOAY
3902,4000,0,0,Calle,70,FEDERICO BAEZ
7202,7300,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,GARMENDIA
6502,6600,0,0,Calle,70,DEL TEJAR
4502,4600,0,0,Calle,70,CHOPIN
3902,4000,0,0,Calle,70,EDUARDO SAENZ
6202,6300,0,0,Calle,70,CARCARANA
0,0,0,0,Calle,70,RAFAEL OBLIGADO
4002,4100,0,0,Calle,70,VASCO NUNEZ DE BALBOA
7202,7300,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,DE URDINENEA
0,0,0,0,Calle,70,SENGUEL
3902,4000,0,0,Calle,70,BARILOCHE
0,0,0,0,Calle,70,EL LIRIO
0,0,0,0,Calle,70,TOAY
7202,7300,0,0,Calle,70,RISSO PATRON
6302,6400,0,0,Calle,70,COLEGIALES
7302,7400,0,0,Calle,70,VUELTA DE ROCHA
3702,3800,0,0,Calle,70,RUFINO DE ELIZALDE
0,0,0,0,Calle,70,BARRIENTOS
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
4202,4300,0,0,Calle,70,ARROTEA
7002,7100,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,APIPE
4402,4500,0,0,Calle,70,AZUL
0,0,0,0,Calle,70,ESTOMBA
0,0,0,0,Calle,70,JUAN RAMIREZ DE VELAZCO
7502,7600,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,ALMAGRO
6702,6800,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,MAXIMO BESARES
6802,7000,0,0,Calle,70,RECUERO
4002,4100,0,0,Calle,70,JUAN CRUZ VARELA
0,0,0,0,Calle,70,CAMINITO
6102,6200,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
3602,3700,0,0,Calle,70,CONDE
7602,7700,0,0,Calle,70,RUFINO ORTEGA
0,0,0,0,Calle,70,DONIZETTI
5402,5450,0,0,Calle,70,DE LUCA Y PATRON
7002,7200,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,EDUARDO SAENZ
6202,6300,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,RAFAEL OBLIGADO
3802,3900,0,0,Calle,70,FEDERICO BAEZ
7102,7200,0,0,Calle,70,NICOLAS DEL CAMPO LORETO
0,0,0,0,Calle,70,FERNANDO FADER
0,0,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3402,3500,0,0,Calle,70,GARMENDIA
3802,3900,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
0,0,0,0,Calle,70,ZUFRIATEGUI
7202,7300,0,0,Calle,70,VUELTA DE ROCHA
6452,6500,0,0,Calle,70,DEL TEJAR
0,0,0,0,Calle,70,PEDRO DIAZ COLODRERO
4402,4500,0,0,Calle,70,CHOPIN
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
7302,7400,0,0,Calle,70,VIRGENES
0,0,0,0,Calle,70,VASCO NUNEZ DE BALBOA
3602,3700,0,0,Calle,70,RUFINO DE ELIZALDE
0,0,0,0,Calle,70,ESTOMBA
4102,4200,0,0,Calle,70,ARROTEA
0,0,0,0,Calle,70,BARRIENTOS
7402,7500,0,0,Calle,70,ANTONIO ZINNY
6902,7000,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,VASCO NUNEZ DE BALBOA
0,0,0,0,Calle,70,ICALMA
7502,7600,0,0,Calle,70,RUFINO ORTEGA
6102,6200,0,0,Calle,70,CARCARANA
6802,7000,0,0,Calle,70,RIO CUARTO
3902,4000,0,0,Calle,70,JUAN CRUZ VARELA
7102,7200,0,0,Calle,70,ICALMA
4302,4400,0,0,Calle,70,AZUL
7002,7200,0,0,Calle,70,VUELTA DE ROCHA
0,0,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,DONIZETTI
5302,5400,0,0,Calle,70,DE LUCA Y PATRON
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
3702,3800,0,0,Calle,70,EDUARDO SAENZ
3602,3800,0,0,Calle,70,FEDERICO BAEZ
7202,7300,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,ZUFRIATEGUI
4702,4900,0,0,Calle,70,APIPE
0,0,0,0,Calle,70,PEDRO DIAZ COLODRERO
3502,3600,0,0,Calle,70,CONDE
0,0,0,0,Calle,70,OLIVIERI
6602,6700,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,RUFINO DE ELIZALDE
6002,6100,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,GARMENDIA
6402,6450,0,0,Calle,70,DEL TEJAR
0,0,0,0,Calle,70,VASCO NUNEZ DE BALBOA
0,0,0,0,Calle,70,GARMENDIA
0,0,0,0,Calle,70,ALMAGRO
4302,4400,0,0,Calle,70,CHOPIN
4502,4600,0,0,Calle,70,ARMONIA
6602,6700,0,0,Calle,70,SANTOS DUMONT
4002,4100,0,0,Calle,70,ARROTEA
6102,6200,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,BARILOCHE
0,0,0,0,Calle,70,BARRIENTOS
7402,7500,0,0,Calle,70,RUFINO ORTEGA
0,0,0,0,Calle,70,CAMINITO
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3402,3500,0,0,Calle,70,ESTOMBA
6702,6800,0,0,Calle,70,RECUERO
0,0,0,0,Calle,70,OLIVIERI
4702,4900,0,0,Calle,70,ALMAGRO
6802,7000,0,0,Calle,70,RISSO PATRON
3802,3900,0,0,Calle,70,JUAN CRUZ VARELA
4202,4300,0,0,Calle,70,AZUL
6802,6900,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
5202,5300,0,0,Calle,70,DE LUCA Y PATRON
0,0,0,0,Calle,70,GARMENDIA
0,0,0,0,Calle,70,ZUFRIATEGUI
0,0,0,0,Calle,70,PEDRO DIAZ COLODRERO
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
3602,3700,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,OLIVIERI
3302,3400,0,0,Calle,70,SANABRIA
6302,6400,0,0,Calle,70,DEL TEJAR
6002,6100,0,0,Calle,70,CARCARANA
0,0,0,0,Calle,70,RUFINO DE ELIZALDE
4602,4700,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,LLANDERAS
6502,6600,0,0,Calle,70,RAULIES
4202,4300,0,0,Calle,70,CHOPIN
6102,6200,0,0,Calle,70,COLEGIALES
3502,3600,0,0,Calle,70,FEDERICO BAEZ
3202,3300,0,0,Calle,70,GARMENDIA
3902,4000,0,0,Calle,70,ARROTEA
7002,7100,0,0,Calle,70,ICALMA
4402,4500,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,BARILOCHE
7302,7400,0,0,Calle,70,RUFINO ORTEGA
6702,6800,0,0,Calle,70,RIO CUARTO
7202,7300,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,PEDRO DIAZ COLODRERO
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
0,0,0,0,Calle,70,OLIVIERI
0,0,0,0,Calle,70,DEL PINO Y ROSAS
7102,7200,0,0,Calle,70,JUAN B JUSTO
6802,7000,0,0,Calle,70,VUELTA DE ROCHA
3702,3800,0,0,Calle,70,JUAN CRUZ VARELA
0,0,0,0,Calle,70,SANTOS DUMONT
0,0,0,0,Calle,70,ZUFRIATEGUI
4102,4200,0,0,Calle,70,AZUL
0,0,0,0,Calle,70,ESTOMBA
6502,6600,0,0,Calle,70,SANTOS DUMONT
0,0,0,0,Calle,70,IRALA
0,0,0,0,Calle,70,CONDE
3202,3400,0,0,Calle,70,BARRIENTOS
0,0,0,0,Calle,70,OLIVIERI
0,0,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,EL RESERO
3402,3500,0,0,Calle,70,CONDE
6002,6100,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
4602,4700,0,0,Calle,70,APIPE
6602,6700,0,0,Calle,70,RECUERO
6702,6800,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3402,3500,0,0,Calle,70,RUFINO DE ELIZALDE
4102,4200,0,0,Calle,70,CHOPIN
6452,6500,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
3802,3900,0,0,Calle,70,ARROTEA
6702,6800,0,0,Calle,70,RISSO PATRON
5002,5200,0,0,Calle,70,DE LUCA Y PATRON
6402,6500,0,0,Calle,70,SANTOS DUMONT
6902,7000,0,0,Calle,70,ICALMA
7302,7400,0,0,Calle,70,OLIVIERI
6202,6300,0,0,Calle,70,DEL TEJAR
4502,4600,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,CARCARANA
0,0,0,0,Calle,70,ZUFRIATEGUI
3602,3700,0,0,Calle,70,JUAN CRUZ VARELA
4002,4100,0,0,Calle,70,AZUL
4302,4400,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,EL PERICON
0,0,0,0,Calle,70,GAMAY
6002,6100,0,0,Calle,70,COLEGIALES
3202,3300,0,0,Calle,70,ESTOMBA
4602,4700,0,0,Calle,70,ALMAGRO
6602,6700,0,0,Calle,70,RIO CUARTO
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
6502,6600,0,0,Calle,70,RECUERO
4002,4100,0,0,Calle,70,CHOPIN
0,0,0,0,Calle,70,GAMAY
3202,3500,0,0,Calle,70,FEDERICO BAEZ
7202,7300,0,0,Calle,70,ANTONIO ZINNY
4502,4600,0,0,Calle,70,APIPE
6302,6400,0,0,Calle,70,SANTOS DUMONT
3602,3800,0,0,Calle,70,ARROTEA
0,0,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,CONDE
0,0,0,0,Calle,70,CARCARANA
7002,7100,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,ZUFRIATEGUI
6702,6800,0,0,Calle,70,VUELTA DE ROCHA
4702,4900,0,0,Calle,70,DOMINGO ACHEGA
0,0,0,0,Calle,70,OCANTOS
3202,3400,0,0,Calle,70,VASCO NUNEZ DE BALBOA
0,0,0,0,Calle,70,JUAN CRUZ VARELA
3102,3200,0,0,Calle,70,BARRIENTOS
0,0,0,0,Calle,70,RUFINO DE ELIZALDE
4202,4300,0,0,Calle,70,ARMONIA
6602,6700,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,PEDRO DIAZ COLODRERO
4402,4500,0,0,Calle,70,RAFAEL OBLIGADO
3902,4000,0,0,Calle,70,AZUL
6802,6900,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,IRALA
0,0,0,0,Calle,70,GAMAY
3252,3300,0,0,Calle,70,CONDE
3002,3100,0,0,Calle,70,GARMENDIA
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
6702,6800,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,RISSO PATRON
6102,6200,0,0,Calle,70,DEL TEJAR
6602,6700,0,0,Calle,70,RISSO PATRON
6502,6600,0,0,Calle,70,RIO CUARTO
3902,4000,0,0,Calle,70,CHOPIN
4502,4600,0,0,Calle,70,ALMAGRO
4002,4100,0,0,Calle,70,MANUEL ARIAS
0,0,0,0,Calle,70,OCANTOS
0,0,0,0,Calle,70,GAMAY
0,0,0,0,Calle,70,CARCARANA
4802,5000,0,0,Calle,70,DE LUCA Y PATRON
0,0,0,0,Calle,70,COLEGIALES
4702,4800,0,0,Calle,70,ZUFRIATEGUI
6452,6500,0,0,Calle,70,RECUERO
0,0,0,0,Calle,70,EDUARDO SAENZ
6902,7000,0,0,Calle,70,JUAN B JUSTO
3102,3200,0,0,Calle,70,BARILOCHE
0,0,0,0,Calle,70,JUAN CRUZ VARELA
3202,3300,0,0,Calle,70,RUFINO DE ELIZALDE
3202,3250,0,0,Calle,70,CONDE
4402,4500,0,0,Calle,70,APIPE
3802,3900,0,0,Calle,70,AZUL
0,0,0,0,Calle,70,GAMAY
4102,4200,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,OCANTOS
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
5702,5800,0,0,Calle,70,SALADO
2902,3000,0,0,Calle,70,GARMENDIA
7102,7200,0,0,Calle,70,ANTONIO ZINNY
3302,3400,0,0,Calle,70,EDUARDO SAENZ
6602,6700,0,0,Calle,70,VUELTA DE ROCHA
0,0,0,0,Calle,70,CARCARANA
0,0,0,0,Calle,70,COLEGIALES
0,0,0,0,Calle,70,ARROTEA
0,0,0,0,Calle,70,DEL PINO Y ROSAS
6502,6600,0,0,Calle,70,RISSO PATRON
3802,3900,0,0,Calle,70,CHOPIN
0,0,0,0,Calle,70,EL PERICON
0,0,0,0,Calle,70,OCANTOS
3902,4000,0,0,Calle,70,MANUEL ARIAS
6702,6800,0,0,Calle,70,ICALMA
6502,6600,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
6452,6500,0,0,Calle,70,RIO CUARTO
3102,3200,0,0,Calle,70,VASCO NUNEZ DE BALBOA
6402,6450,0,0,Calle,70,RECUERO
3002,3100,0,0,Calle,70,BARRIENTOS
4402,4500,0,0,Calle,70,ALMAGRO
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3102,3200,0,0,Calle,70,CONDE
6002,6100,0,0,Calle,70,DEL TEJAR
6802,6900,0,0,Calle,70,JUAN B JUSTO
4602,4700,0,0,Calle,70,ZUFRIATEGUI
3102,3200,0,0,Calle,70,RUFINO DE ELIZALDE
6602,6700,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,OCANTOS
4002,4100,0,0,Calle,70,ARMONIA
4502,4700,0,0,Calle,70,DOMINGO ACHEGA
6202,6300,0,0,Calle,70,RAULIES
4202,4300,0,0,Calle,70,RAFAEL OBLIGADO
4302,4400,0,0,Calle,70,APIPE
0,0,0,0,Calle,70,COLEGIALES
0,0,0,0,Calle,70,JUAN CRUZ VARELA
6502,6600,0,0,Calle,70,VUELTA DE ROCHA
3702,3800,0,0,Calle,70,CHOPIN
6402,6500,0,0,Calle,70,ZEPPELIN
2802,2900,0,0,Calle,70,GARMENDIA
3202,3300,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
3802,3900,0,0,Calle,70,MANUEL ARIAS
0,0,0,0,Calle,70,ESTOMBA
6302,6400,0,0,Calle,70,RECUERO
3102,3200,0,0,Calle,70,LLORENTE
6452,6500,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,CARCARANA
3002,3100,0,0,Calle,70,BARILOCHE
6402,6450,0,0,Calle,70,RIO CUARTO
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
0,0,0,0,Calle,70,SALADO
2902,3000,0,0,Calle,70,ESTOMBA
3302,3400,0,0,Calle,70,JUAN CRUZ VARELA
0,0,0,0,Calle,70,OCANTOS
0,0,0,0,Calle,70,ARROTEA
7002,7100,0,0,Calle,70,ANTONIO ZINNY
3902,4000,0,0,Calle,70,ARMONIA
6602,6700,0,0,Calle,70,ICALMA
4302,4400,0,0,Calle,70,ALMAGRO
4102,4200,0,0,Calle,70,RAFAEL OBLIGADO
3002,3100,0,0,Calle,70,RUFINO DE ELIZALDE
0,0,0,0,Calle,70,APIPE
6302,6400,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,EL RESERO
5602,5650,0,0,Calle,70,CARCARANA
3602,3700,0,0,Calle,70,CHOPIN
0,0,0,0,Calle,70,DEL TEJAR
4502,4600,0,0,Calle,70,ZUFRIATEGUI
5652,5700,0,0,Calle,70,EL RESERO
3102,3200,0,0,Calle,70,FEDERICO BAEZ
3602,3800,0,0,Calle,70,MANUEL ARIAS
6702,6800,0,0,Calle,70,JUAN B JUSTO
6302,6400,0,0,Calle,70,RIO CUARTO
6502,6600,0,0,Calle,70,MARTIN GARCIA MEROU
3002,3100,0,0,Calle,70,VASCO NUNEZ DE BALBOA
6452,6500,0,0,Calle,70,VUELTA DE ROCHA
2902,3000,0,0,Calle,70,BARRIENTOS
7602,7700,0,0,Calle,70,JOSE DE ALAGON
3102,3200,0,0,Calle,70,EDUARDO SAENZ
6102,6200,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
6402,6450,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,DE URDINENEA
6502,6600,0,0,Calle,70,MARTIN GARCIA MEROU
5402,5450,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
0,0,0,0,Calle,70,COLEGIALES
4202,4300,0,0,Calle,70,ALMAGRO
6202,6300,0,0,Calle,70,ZEPPELIN
3802,3900,0,0,Calle,70,ARMONIA
6202,6300,0,0,Calle,70,RECUERO
3202,3300,0,0,Calle,70,JUAN CRUZ VARELA
5402,5500,0,0,Calle,70,SALADO
5552,5600,0,0,Calle,70,CARCARANA
5602,5650,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,CHOPIN
2902,3000,0,0,Calle,70,RUFINO DE ELIZALDE
3002,3100,0,0,Calle,70,LLORENTE
2902,3000,0,0,Calle,70,BARILOCHE
7502,7600,0,0,Calle,70,JOSE DE ALAGON
6302,6400,0,0,Calle,70,RISSO PATRON
2602,2700,0,0,Calle,70,AMERICO VESPUCIO
5652,5700,0,0,Calle,70,COLEGIALES
6402,6450,0,0,Calle,70,VUELTA DE ROCHA
4402,4500,0,0,Calle,70,DOMINGO ACHEGA
0,0,0,0,Calle,70,DONIZETTI
3002,3100,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
3602,3800,0,0,Calle,70,ARMONIA
6602,6700,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,ESTOMBA
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,MANUEL ARIAS
0,0,0,0,Calle,70,SANTA MONICA
6102,6200,0,0,Calle,70,ZEPPELIN
6202,6300,0,0,Calle,70,RIO CUARTO
3902,4000,0,0,Calle,70,RAFAEL OBLIGADO
5302,5400,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
5502,5550,0,0,Calle,70,CARCARANA
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,GOMEZ DE QUEVEDO
0,0,0,0,Calle,70,ARROTEA
5552,5600,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,MANUEL ARIAS
6702,6800,0,0,Calle,70,VIRGENES
5002,5100,0,0,Calle,70,DONIZETTI
2902,3000,0,0,Calle,70,VASCO NUNEZ DE BALBOA
3102,3200,0,0,Calle,70,JUAN CRUZ VARELA
6402,6500,0,0,Calle,70,MARTIN GARCIA MEROU
2602,2700,0,0,Calle,70,GARMENDIA
5702,5800,0,0,Calle,70,SANTA MONICA
2802,2900,0,0,Calle,70,BARRIENTOS
7402,7500,0,0,Calle,70,JOSE DE ALAGON
0,0,0,0,Calle,70,DEL TEJAR
6302,6400,0,0,Calle,70,VUELTA DE ROCHA
0,0,0,0,Calle,70,CONDE
0,0,0,0,Calle,70,CHOPIN
6802,6900,0,0,Calle,70,ANTONIO ZINNY
6102,6200,0,0,Calle,70,RECUERO
4002,4100,0,0,Calle,70,APIPE
4302,4400,0,0,Calle,70,DOMINGO ACHEGA
6002,6100,0,0,Calle,70,ZEPPELIN
6202,6300,0,0,Calle,70,RISSO PATRON
3802,3900,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,PEDRO CALDERON DE LA BARCA
2902,3000,0,0,Calle,70,EDUARDO SAENZ
5502,5550,0,0,Calle,70,EL RESERO
3502,3600,0,0,Calle,70,MANUEL ARIAS
6702,6800,0,0,Calle,70,PARODI
0,0,0,0,Calle,70,DEL PINO Y ROSAS
4902,5000,0,0,Calle,70,DONIZETTI
2602,2700,0,0,Calle,70,ESTOMBA
5602,5700,0,0,Calle,70,SANTOS DUMONT
5702,5800,0,0,Calle,70,DEL TEJAR
5452,5500,0,0,Calle,70,CARCARANA
2802,2900,0,0,Calle,70,BARILOCHE
7302,7400,0,0,Calle,70,JOSE DE ALAGON
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3002,3100,0,0,Calle,70,JUAN CRUZ VARELA
0,0,0,0,Calle,70,RIO CUARTO
3902,4000,0,0,Calle,70,APIPE
6202,6300,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,RUFINO DE ELIZALDE
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,JUAN B JUSTO
4202,4300,0,0,Calle,70,DOMINGO ACHEGA
5902,6000,0,0,Calle,70,ZEPPELIN
6202,6300,0,0,Calle,70,VUELTA DE ROCHA
3702,3800,0,0,Calle,70,RAFAEL OBLIGADO
0,0,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,MANUEL ARIAS
6702,6800,0,0,Calle,70,ANTONIO ZINNY
2802,2900,0,0,Calle,70,VASCO NUNEZ DE BALBOA
0,0,0,0,Calle,70,GARMENDIA
0,0,0,0,Calle,70,TINOGASTA
2802,2900,0,0,Calle,70,EDUARDO SAENZ
5502,5550,0,0,Calle,70,COLEGIALES
5402,5450,0,0,Calle,70,CARCARANA
5652,5700,0,0,Calle,70,DEL TEJAR
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3502,3600,0,0,Calle,70,ARMONIA
3802,3900,0,0,Calle,70,APIPE
5502,5600,0,0,Calle,70,SANTOS DUMONT
0,0,0,0,Calle,70,JUAN B JUSTO
2902,3000,0,0,Calle,70,JUAN CRUZ VARELA
2602,2700,0,0,Calle,70,RUFINO DE ELIZALDE
5802,5900,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,RECUERO
0,0,0,0,Calle,70,GARMENDIA
3602,3700,0,0,Calle,70,RAFAEL OBLIGADO
5602,5650,0,0,Calle,70,DEL TEJAR
6102,6200,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
5302,5400,0,0,Calle,70,CARCARANA
5452,5500,0,0,Calle,70,COLEGIALES
5402,5450,0,0,Calle,70,EL RESERO
0,0,0,0,Calle,70,RISSO PATRON
3202,3500,0,0,Calle,70,ARMONIA
0,0,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,VIRGENES
3702,3800,0,0,Calle,70,APIPE
6202,6300,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
4202,4300,0,0,Calle,70,RIGLOS
5702,5800,0,0,Calle,70,ZEPPELIN
5202,5300,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,MANUEL ARIAS
0,0,0,0,Calle,70,DEL PINO Y ROSAS
5552,5600,0,0,Calle,70,DEL TEJAR
2602,2700,0,0,Calle,70,EDUARDO SAENZ
0,0,0,0,Calle,70,PARODI
0,0,0,0,Calle,70,VIRGENES
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
5702,5800,0,0,Calle,70,RAULIES
5302,5400,0,0,Calle,70,EL RESERO
2502,2600,0,0,Calle,70,RUFINO DE ELIZALDE
5402,5450,0,0,Calle,70,COLEGIALES
0,0,0,0,Calle,70,APIPE
5802,5900,0,0,Calle,70,RECUERO
5902,6000,0,0,Calle,70,RISSO PATRON
0,0,0,0,Calle,70,UTACARI
4102,4200,0,0,Calle,70,RIGLOS
5202,5300,0,0,Calle,70,CARCARANA
0,0,0,0,Calle,70,JUAN CRUZ VARELA
5602,5700,0,0,Calle,70,ZEPPELIN
5502,5550,0,0,Calle,70,DEL TEJAR
6102,6200,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,MAXIMO BESARES
0,0,0,0,Calle,70,ICALMA
0,0,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,APIPE
6202,6300,0,0,Calle,70,VIRGENES
5302,5400,0,0,Calle,70,COLEGIALES
0,0,0,0,Calle,70,CASARES
0,0,0,0,Calle,70,RAFAEL OBLIGADO
5202,5300,0,0,Calle,70,EL RESERO
4002,4100,0,0,Calle,70,RIGLOS
5502,5600,0,0,Calle,70,ZEPPELIN
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
0,0,0,0,Calle,70,DONIZETTI
1902,2000,0,0,Calle,70,UTACARI
2402,2500,0,0,Calle,70,RUFINO DE ELIZALDE
5602,5700,0,0,Calle,70,RAULIES
0,0,0,0,Calle,70,JUAN B JUSTO
0,0,0,0,Calle,70,MARTIN GARCIA MEROU
3402,3500,0,0,Calle,70,RAFAEL OBLIGADO
5452,5500,0,0,Calle,70,DEL TEJAR
0,0,0,0,Calle,70,APIPE
6202,6300,0,0,Calle,70,PARODI
5802,5900,0,0,Calle,70,RISSO PATRON
2502,2600,0,0,Calle,70,EDUARDO SAENZ
2602,2700,0,0,Calle,70,JUAN CRUZ VARELA
0,0,0,0,Calle,70,DONIZETTI
2002,2100,0,0,Calle,70,UTACARI
0,0,0,0,Calle,70,MAXIMO BESARES
3902,4000,0,0,Calle,70,RIGLOS
5702,5800,0,0,Calle,70,ICALMA
5002,5200,0,0,Calle,70,EL RESERO
6102,6200,0,0,Calle,70,VIRGENES
0,0,0,0,Calle,70,APIPE
6202,6300,0,0,Calle,70,ANTONIO ZINNY
0,0,0,0,Calle,70,SANTOS DUMONT
