Area,Provincia,Departamento,Fraccion,RAdio,link,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
212794.1,30,084,08,12,300840812,14.4807,313,313,267,60,299,0.4,0.34,0.02,0.1,85.59,1,0.85,0.19,0.96,75
1833954,30,084,11,08,300841108,16.9526,230,165,4,0,216,0.29,0.01,0,0.09,38.78,0.72,0.02,0,0.94,41.85
114260.4,30,084,09,13,300840913,10.7392,345,345,312,147,332,0.4,0.36,0.04,0.1,90.06,1,0.9,0.43,0.96,82.32
186285.5,30,084,11,06,300841106,10.6311,235,146,106,75,213,0.25,0.18,0.03,0.09,55.15,0.62,0.45,0.32,0.91,57.45
130355.9,30,084,10,16,300841016,11.2119,261,261,102,144,253,0.4,0.16,0.06,0.1,70.84,1,0.39,0.55,0.97,72.8
75044.25,30,084,11,19,300841119,5.83285,311,115,295,117,304,0.15,0.38,0.04,0.1,66.27,0.37,0.95,0.38,0.98,66.8
233164.3,30,084,10,08,300841008,21.5567,405,405,13,100,399,0.4,0.01,0.02,0.1,53.6,1,0.03,0.25,0.99,56.6
642399.9,30,084,11,20,300841120,18.6338,287,218,86,27,273,0.3,0.12,0.01,0.1,52.82,0.76,0.3,0.09,0.95,52.61
153302.5,30,084,11,01,300841101,15.218,221,221,43,1,215,0.4,0.08,0,0.1,57.56,1,0.19,0,0.97,54.3
90903,30,084,09,12,300840912,9.0055,255,255,229,133,245,0.4,0.36,0.05,0.1,90.75,1,0.9,0.52,0.96,84.51
238755.1,30,084,10,09,300841009,20.0333,241,238,9,43,233,0.4,0.01,0.02,0.1,52.45,0.99,0.04,0.18,0.97,54.25
205626.6,30,084,09,11,300840911,18.9977,304,304,289,218,299,0.4,0.38,0.07,0.1,95.03,1,0.95,0.72,0.98,91.28
70097.25,30,084,09,22,300840922,6.3374,348,332,328,257,339,0.38,0.38,0.07,0.1,92.99,0.95,0.94,0.74,0.97,90.23
75516.13,30,084,09,15,300840915,6.54007,127,127,92,41,119,0.4,0.29,0.03,0.09,81.57,1,0.72,0.32,0.94,74.61
314184.8,30,084,11,11,300841111,27.2897,331,331,112,58,325,0.4,0.14,0.02,0.1,65.11,1,0.34,0.18,0.98,62.39
175781.9,30,084,08,19,300840819,13.2965,214,213,175,10,213,0.4,0.33,0,0.1,82.94,1,0.82,0.05,1,71.38
102126.4,30,084,10,11,300841011,9.86026,288,231,191,162,284,0.32,0.27,0.06,0.1,74.1,0.8,0.66,0.56,0.99,75.35
212392.4,30,084,10,17,300841017,13.3934,332,272,248,119,324,0.33,0.3,0.04,0.1,75.99,0.82,0.75,0.36,0.98,72.52
229472.5,30,084,11,10,300841110,18.5937,341,341,108,57,331,0.4,0.13,0.02,0.1,64.05,1,0.32,0.17,0.97,61.36
140066.9,30,084,09,16,300840916,11.9427,232,232,172,26,223,0.4,0.3,0.01,0.1,80.39,1,0.74,0.11,0.96,70.37
137332.4,30,084,10,12,300841012,11.3537,292,292,267,183,276,0.4,0.37,0.06,0.09,92.29,1,0.91,0.63,0.95,87.16
379498.4,30,084,11,23,300841123,21.2862,276,276,72,5,269,0.4,0.1,0,0.1,60.36,1,0.26,0.02,0.97,56.34
252599,30,084,12,17,300841217,23.2037,320,309,261,81,310,0.39,0.33,0.03,0.1,83.47,0.97,0.82,0.25,0.97,75.08
407108.6,30,084,12,15,300841215,25.9104,325,325,260,31,313,0.4,0.32,0.01,0.1,82.58,1,0.8,0.1,0.96,71.46
136149.9,30,084,12,10,300841210,8.09001,329,329,289,73,316,0.4,0.35,0.02,0.1,86.96,1,0.88,0.22,0.96,76.52
129117.6,30,084,11,13,300841113,12.9194,208,201,23,8,204,0.39,0.04,0,0.1,53.27,0.97,0.11,0.04,0.98,52.4
607851,30,084,11,22,300841122,30.5633,307,304,1,0,270,0.4,0,0,0.09,48.53,0.99,0,0,0.88,46.82
325416.6,30,084,26,18,300842618,13.2057,180,163,0,0,170,0.36,0,0,0.09,45.67,0.91,0,0,0.94,46.25
123918.6,30,084,10,10,300841010,10.7096,193,185,5,7,191,0.38,0.01,0,0.1,49.64,0.96,0.03,0.04,0.99,50.26
314290.4,30,084,08,14,300840814,16.8753,313,313,239,13,302,0.4,0.31,0,0.1,80.61,1,0.76,0.04,0.96,69.25
1475116,30,084,26,19,300842619,24.2576,111,98,4,1,107,0.35,0.01,0,0.1,46.49,0.88,0.04,0.01,0.96,47.3
2424116,30,084,12,07,300841207,27.9098,346,330,16,2,314,0.38,0.02,0,0.09,49.13,0.95,0.05,0.01,0.91,47.83
162834.6,30,084,09,18,300840918,15.7524,228,228,187,0,224,0.4,0.33,0,0.1,82.63,1,0.82,0,0.98,70.07
167617.9,30,084,11,12,300841112,16.4292,229,228,59,1,223,0.4,0.1,0,0.1,59.91,1,0.26,0,0.97,55.79
6854015,30,084,12,06,300841206,79.8228,186,173,5,0,160,0.37,0.01,0,0.09,46.88,0.93,0.03,0,0.86,45.43
447332.8,30,084,11,09,300841109,23.7606,279,279,49,0,272,0.4,0.07,0,0.1,56.77,1,0.18,0,0.97,53.76
164125.4,30,084,09,23,300840923,16.2919,195,195,173,18,193,0.4,0.35,0.01,0.1,86.31,1,0.89,0.09,0.99,74.23
522559,30,084,11,21,300841121,16.6704,234,202,21,0,206,0.35,0.04,0,0.09,46.92,0.86,0.09,0,0.88,45.83
141377.6,30,084,11,14,300841114,14.0564,256,253,56,0,252,0.4,0.09,0,0.1,58.13,0.99,0.22,0,0.98,54.79
450408.5,30,084,26,20,300842620,15.4485,182,181,0,0,174,0.4,0,0,0.1,49.34,0.99,0,0,0.96,48.76
105138.1,30,084,12,18,300841218,6.50711,340,340,304,174,333,0.4,0.36,0.05,0.1,90.68,1,0.89,0.51,0.98,84.63
305740.3,30,084,10,18,300841018,14.6753,389,339,150,47,373,0.35,0.15,0.01,0.1,61.08,0.87,0.39,0.12,0.96,58.42
183492,30,084,12,19,300841219,9.23287,319,214,223,109,300,0.27,0.28,0.03,0.09,67.62,0.67,0.7,0.34,0.94,66.3
999427.8,30,084,26,21,300842621,22.5034,271,241,0,0,249,0.36,0,0,0.09,44.76,0.89,0,0,0.92,45.2
263150.9,30,084,10,13,300841013,9.99332,302,220,187,174,301,0.29,0.25,0.06,0.1,69.64,0.73,0.62,0.58,1,73.01
190476,30,084,11,15,300841115,17.2282,241,239,78,0,237,0.4,0.13,0,0.1,62.45,0.99,0.32,0,0.98,57.47
1923197,30,084,26,22,300842622,28.7988,246,239,1,0,217,0.39,0,0,0.09,47.85,0.97,0,0,0.88,46.44
918493.6,30,084,08,15,300840815,24.1265,415,413,103,9,406,0.4,0.1,0,0.1,59.73,1,0.25,0.02,0.98,56.08
323882.3,30,084,09,19,300840919,30.4436,406,406,347,84,399,0.4,0.34,0.02,0.1,86.08,1,0.85,0.21,0.98,76.11
157917.3,30,084,09,20,300840920,15.2006,287,287,259,2,282,0.4,0.36,0,0.1,85.99,1,0.9,0.01,0.98,72.3
210856.3,30,084,12,16,300841216,20.3343,358,265,276,72,350,0.3,0.31,0.02,0.1,72.23,0.74,0.77,0.2,0.98,67.25
119638.9,30,084,12,20,300841220,8.98562,314,312,281,222,307,0.4,0.36,0.07,0.1,92.39,0.99,0.89,0.71,0.98,89.33
870672.6,30,084,12,21,300841221,19.034,145,87,79,6,133,0.24,0.22,0,0.09,55.38,0.6,0.54,0.04,0.92,52.59
153011.8,30,084,09,24,300840924,15.22,302,299,251,114,291,0.4,0.33,0.04,0.1,86.26,0.99,0.83,0.38,0.96,79.06
214637,30,084,11,27,300841127,13.7866,253,247,13,0,240,0.39,0.02,0,0.09,50.59,0.98,0.05,0,0.95,49.41
211821.1,30,084,10,14,300841014,17.2817,273,267,120,2,267,0.39,0.18,0,0.1,66.56,0.98,0.44,0.01,0.98,60.07
32773940,30,084,26,07,300842607,7.08387,37,10,0,0,36,0.11,0,0,0.1,20.54,0.27,0,0,0.97,31.08
728099,30,084,11,26,300841126,15.6356,251,249,0,0,226,0.4,0,0,0.09,48.69,0.99,0,0,0.9,47.31
2145191,30,084,09,21,300840921,35.7283,266,126,63,25,252,0.19,0.09,0.01,0.09,38.83,0.47,0.24,0.09,0.95,43.8
359829.4,30,084,09,25,300840925,17.8152,236,151,178,97,231,0.26,0.3,0.04,0.1,69.66,0.64,0.75,0.41,0.98,69.6
441286.6,30,084,10,19,300841019,15.4826,241,191,11,0,232,0.32,0.02,0,0.1,43.15,0.79,0.05,0,0.96,45.02
402878.5,30,084,11,16,300841116,20.1398,291,289,1,0,277,0.4,0,0,0.1,49.38,0.99,0,0,0.95,48.71
11001180,30,084,26,06,300842606,20.7342,173,139,56,0,162,0.32,0.13,0,0.09,54.45,0.8,0.32,0,0.94,51.59
4021780,30,084,12,08,300841208,61.3098,45,41,41,0,45,0.36,0.36,0,0.1,82.89,0.91,0.91,0,1,70.56
21222830,30,084,26,13,300842613,0.0510549,6,0,0,0,5,0,0,0,0.08,8.33,0,0,0,0.83,20.83
563007.6,30,084,26,28,300842628,16.0748,162,162,0,0,150,0.4,0,0,0.09,49.26,1,0,0,0.93,48.15
592627.5,30,084,11,25,300841125,19.9422,296,296,1,0,292,0.4,0,0,0.1,50,1,0,0,0.99,49.75
599826.3,30,084,26,04,300842604,17.8457,341,338,5,0,300,0.4,0.01,0,0.09,49.03,0.99,0.01,0,0.88,47.14
4930027,30,084,12,12,300841212,4.26549,97,64,2,0,92,0.26,0.01,0,0.09,36.7,0.66,0.02,0,0.95,40.72
736194.3,30,084,11,24,300841124,17.8605,291,287,4,0,278,0.39,0.01,0,0.1,49.55,0.99,0.01,0,0.96,48.88
1675819,30,084,12,11,300841211,7.2234,47,11,1,1,47,0.09,0.01,0,0.1,20.43,0.23,0.02,0.02,1,31.91
12148470,30,084,26,25,300842625,48.3996,65,45,7,0,55,0.28,0.04,0,0.08,40.46,0.69,0.11,0,0.85,41.15
376810.5,30,084,26,05,300842605,12.8378,213,177,0,0,209,0.33,0,0,0.1,43.05,0.83,0,0,0.98,45.31
1786228,30,084,12,13,300841213,4.07684,69,4,0,0,60,0.02,0,0,0.09,11.01,0.06,0,0,0.87,23.19
289576.5,30,084,26,27,300842627,19.6686,239,233,1,0,231,0.39,0,0,0.1,48.83,0.97,0,0,0.97,48.64
20156350,30,084,26,12,300842612,2.59448,22,1,0,0,21,0.02,0,0,0.1,11.36,0.05,0,0,0.95,25
15668830,30,021,04,21,300210421,0.719855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3234108,30,084,12,09,300841209,17.5421,140,87,2,0,118,0.25,0.01,0,0.08,33.86,0.62,0.01,0,0.84,36.96
1459081,30,084,26,26,300842626,23.3085,314,312,213,55,286,0.4,0.27,0.02,0.09,77.74,0.99,0.68,0.18,0.91,68.95
16105080,30,084,26,15,300842615,14.9176,58,30,0,0,57,0.21,0,0,0.1,30.52,0.52,0,0,0.98,37.5
1443787,30,084,26,24,300842624,13.0706,358,355,305,69,343,0.4,0.34,0.02,0.1,85.25,0.99,0.85,0.19,0.96,74.86
5486196,30,021,04,23,300210423,0.401066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
