Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion,Longitud_en_metros,Longitud_en_kilometros
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.12,12
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.01,1
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.02,2
AUTOPISTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,SAN JUAN,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,CORDOBA,DIC05,0,0
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.03,3
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0,0
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0,0
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.03,3
AUTOPISTA,SIN NOMBRE,PROVINCIAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.05,5
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.06,6
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.02,2
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.03,3
AUTOPISTA,22,NACIONAL,PAVIMENTADO,PERMANENTE,NEUQUEN,DIC05,0.05,5
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,PERMANENTE,CHUBUT,DIC05,0.05,5
AUTOPISTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.09,9
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.09,9
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.08,8
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.13,13
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.09,9
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.1,10
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.05,5
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.05,5
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0,0
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0,0
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.05,5
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.05,5
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.05,5
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0,0
AUTOPISTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.08,8
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.08,8
AUTOPISTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.11,11
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.24,24
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.11,11
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.13,13
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.12,12
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,SIN NOMBRE,VECINAL,PAVIMENTADO,TEMPORARIO,SAN LUIS,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.09,9
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.08,8
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.08,8
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.15,15
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.12,12
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.04,4
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.12,12
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.12,12
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05,0.06,6
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,,NACIONAL,PAVIMENTADO,,CORDOBA,,0.11,11
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.13,13
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.11,11
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,193,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,12,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.13,13
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,A 003,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,8,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,A 003,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,A 003,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,A 003,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.08,8
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
