nomencla,partido,etiqueta,rural,partida,caracteris
063020A00000000000000000000000140000022000,63,22,0,108047,
063020A0000000000000000000000014000002300A,63,23 A,0,108046,
063020A0000000000000000000000014000002300B,63,23 B,0,114461,
063020A0000000000000000000000014000002400B,63,24 B,0,108045,
063020A00000000000000000000000140000025000,63,25,0,108044,
063020A00000000000000000000000140000026000,63,26,0,3819,
063020A00000000000000000000000140000027000,63,27,0,3145,
063020A00000000000000000000000140000028000,63,28,0,33312,
063020A0000000000000000000000014000002900A,63,29 A,0,124164,
063020A0000000000000000000000014000002900B,63,29 B,0,1402,
063020A00000000000000000000000140000030000,63,30,0,3583,
063020A00000000000000000000000140000031000,63,31,0,51061,
063020A0000000000000000000000014000003200A,63,32 A,0,116872,
063020A0000000000000000000000014000003200B,63,32 B,0,17194,
063020A0000000000000000000000014000003200C,63,32 C,0,116873,
063020A0000000000000000000000014000003200D,63,32D,0,116870,
063020A0000000000000000000000014000003200F,63,32 F,0,0,
063020A0000000000000000000000014000003300A,63,33 A,0,114917,
063020A0000000000000000000000014000003300B,63,33 B,0,74115,
063020A00000000000000000000000140000034000,63,34,0,8224,
063020A0000000000000000000000014000003500E,63,35 E,0,168747,
063020A0000000000000000000000014000003500F,63,35 F,0,168748,
063020A0000000000000000000000014000003500G,63,35 G,0,168749,
063020A0000000000000000000000014000003500K,63,35 K,0,168750,
063020A0000000000000000000000014000003500N,63,35 N,0,2688,
063020A00000000000000000000000140000036000,63,36,0,30766,
063020A00000000000000000000000140000037000,63,37,0,181954,
063020A0000000000000000000000015000000100C,63,1 C,0,72104,
063020A0000000000000000000000015000000100D,63,1 D,0,120815,
063020A0000000000000000000000015000000100E,63,1 E,0,72103,
063020A0000000000000000000000015000000200A,63,2 A,0,32767,
063020A0000000000000000000000015000000300A,63,3 A,0,181643,
063020A0000000000000000000000015000000300B,63,3 B,0,181642,
063020A0000000000000000000000015000000300D,63,3 D,0,16221,
063020A0000000000000000000000015000000300G,63,3 G,0,194695,
063020A0000000000000000000000015000000400A,63,4 A,0,155153,
063020A0000000000000000000000015000000400B,63,4 B,0,155154,
063020A0000000000000000000000015000000400C,63,4 C,0,155155,
063020A0000000000000000000000015000000400D,63,4 D,0,155156,
063020A0000000000000000000000015000000400E,63,4 E,0,155157,
063020A0000000000000000000000015000000400F,63,4 F,0,23569,
063020A00000000000000000000000150000005000,63,5,0,74633,
063020A00000000000000000000000150000006000,63,6,0,74631,
063020A00000000000000000000000150000007000,63,7,0,43927,
063020A00000000000000000000000150000008000,63,8,0,37236,
063020A00000000000000000000000150000009000,63,9,0,22518,
063020A00000000000000000000000150000010000,63,10,0,22517,
063020A00000000000000000000000150000011000,63,11,0,74632,
063020A0000000000000000000000015000001200A,63,12 A,0,22516,
063020A0000000000000000000000015000001200B,63,12 B,0,189553,
063020A0000000000000000000000015000001300A,63,13 A,0,32055,
063020A0000000000000000000000015000001400A,63,14 A,0,28231,
063020A0000000000000000000000015000001400B,63,14 B,0,0,
063020A0000000000000000000000015000001500A,63,15 A,0,0,
063020A0000000000000000000000015000001500B,63,15 B,0,0,
063020A0000000000000000000000015000001600A,63,16 A,0,72102,
063020A0000000000000000000000015000001700A,63,17 A,0,24349,
063020A0000000000000000000000015000001700B,63,17 B,0,102835,
063020A00000000000000000000000150000018000,63,18,0,72101,
063020A0000000000000000000000015000001900A,63,19 A,0,24352,
063020A0000000000000000000000015000002000A,63,20 A,0,72108,
063020A0000000000000000000000015000002100A,63,21 A,0,72107,
063020A0000000000000000000000015000002200A,63,22 A,0,72106,
063020A0000000000000000000000015000002300A,63,23 A,0,72105,
063020A00000000000000000000000160000001000,63,1,0,77651,
063020A00000000000000000000000160000002000,63,2,0,77652,
063020A00000000000000000000000160000003000,63,3,0,77660,
063020A00000000000000000000000160000004000,63,4,0,77658,
063020A0000000000000000000000016000000500A,63,5 A,0,8949,
063020A00000000000000000000000160000006000,63,6,0,11026,
063020A00000000000000000000000160000007000,63,7,0,33341,
063020A0000000000000000000000016000000800A,63,8 A,0,29217,
063020A0000000000000000000000016000000800B,63,8 B,0,188180,
063020A00000000000000000000000160000009000,63,9,0,20517,
063020A0000000000000000000000016000001000A,63,10 A,0,12945,
063020A0000000000000000000000016000001000B,63,10 B,0,196456,
063020A0000000000000000000000016000001100A,63,11 A,0,72556,
063020A0000000000000000000000016000001100B,63,11 B,0,162354,
063020A0000000000000000000000016000001200A,63,12 A,0,35182,
063020A0000000000000000000000016000001300A,63,13 A,0,23568,
063020A00000000000000000000000160000014000,63,14,0,17685,
063020A00000000000000000000000160000015000,63,15,0,72169,
063020A00000000000000000000000160000016000,63,16,0,23936,
063020A00000000000000000000000160000017000,63,17,0,22333,
063020A00000000000000000000000160000018000,63,18,0,77661,
063020A00000000000000000000000160000019000,63,19,0,77654,
063020A00000000000000000000000160000020000,63,20,0,77655,
063020A00000000000000000000000160000021000,63,21,0,77656,
063020A00000000000000000000000160000022000,63,22,0,77657,
063020A00000000000000000000000160000023000,63,23,0,77653,
063020A00000000000000000000000160000024000,63,24,0,77659,
063020A0000000000000000000000017000000100E,63,1 E,0,109842,
063020A0000000000000000000000017000000100H,63,1 H,0,5797,
063020A0000000000000000000000017000000100I,63,1 I,0,179160,
063020A0000000000000000000000017000000100M,63,1 M,0,111412,
063020A0000000000000000000000017000000200B,63,2 B,0,38030,
063020A0000000000000000000000017000000200C,63,2 C,0,162056,
063020A0000000000000000000000017000000200E,63,2E,0,162058,
063020A0000000000000000000000017000000200F,63,2 F,0,162057,
063020A00000000000000000000000170000003000,63,3,0,11408,
063020A00000000000000000000000170000004000,63,4,0,6281,
063020A0000000000000000000000017000000500C,63,5 C,0,194896,
063020A0000000000000000000000017000000500D,63,5 D,0,7388,
063020A00000000000000000000000170000006000,63,6,0,32560,
063020A00000000000000000000000170000007000,63,7,0,33880,
063020A00000000000000000000000170000008000,63,8,0,15851,
063020A00000000000000000000000170000009000,63,9,0,35008,
063020A00000000000000000000000170000010000,63,10,0,21513,
063020A00000000000000000000000170000011000,63,11,0,41772,
063020A0000000000000000000000017000001200A,63,12 A,0,23881,
063020A0000000000000000000000017000001300C,63,13 C,0,34278,
063020A0000000000000000000000017000001300F,63,13 F,0,105726,
063020A0000000000000000000000017000001300G,63,13 G,0,105725,
063020A0000000000000000000000017000001300H,63,13 H,0,105724,
063020A0000000000000000000000017000001300I,63,13 I,0,105723,
063020A0000000000000000000000017000001300J,63,13 J,0,105727,
063020A0000000000000000000000017000001300M,63,13 M,0,21837,
063020A00000000000000000000000170000014000,63,14,0,620,
063020A0000000000000000000000017000001500A,63,15 A,0,144223,
063020A0000000000000000000000017000001500B,63,15 B,0,20472,
063020A0000000000000000000000017000001500C,63,15 C,0,144355,
063020A0000000000000000000000017000001500D,63,15 D,0,144356,
063020A0000000000000000000000017000001500E,63,15 E,0,144357,
063020A00000000000000000000000170000016000,63,16,0,24453,
063020A00000000000000000000000170000017000,63,17,0,33567,
063020A00000000000000000000000170000018000,63,18,0,34611,
063020A00000000000000000000000170000019000,63,19,0,41029,
063020A00000000000000000000000170000020000,63,20,0,40922,
063020A00000000000000000000000170000021000,63,21,0,33288,
063020A0000000000000000000000018000000100A,63,1 A,0,37608,
063020A0000000000000000000000018000000100B,63,1 B,0,181078,
063020A00000000000000000000000180000002000,63,2,0,5998,
063020A00000000000000000000000180000003000,63,3,0,21095,
063020A0000000000000000000000018000000400A,63,4 A,0,180755,
063020A0000000000000000000000018000000400B,63,4 B,0,55896,
063020A00000000000000000000000180000005000,63,5,0,24330,
063020A00000000000000000000000180000006000,63,6,0,27638,
063020A00000000000000000000000180000007000,63,7,0,43779,
063020A00000000000000000000000180000008000,63,8,0,23225,
063020A00000000000000000000000180000009000,63,9,0,21256,
063020A0000000000000000000000018000001000A,63,10 A,0,28754,
063020A0000000000000000000000018000001000B,63,10 B,0,191751,
063020A00000000000000000000000180000011000,63,11,0,23224,
063020A00000000000000000000000180000012000,63,12,0,4754,
063020A00000000000000000000000180000013000,63,13,0,29264,
063020A00000000000000000000000180000014000,63,14,0,39281,
063020A00000000000000000000000180000015000,63,15,0,62647,
063020A00000000000000000000000180000016000,63,16,0,4751,
063020A00000000000000000000000180000017000,63,17,0,23627,
063020A00000000000000000000000180000018000,63,18,0,5517,
063020A00000000000000000000000180000019000,63,19,0,22532,
063020A00000000000000000000000190000016000,63,16,0,10332,
063020A00000000000000000000000180000020000,63,20,0,39757,
063020A00000000000000000000000180000021000,63,21,0,15131,
063020A00000000000000000000000180000022000,63,22,0,10971,
063020A00000000000000000000000180000023000,63,23,0,36158,
063020A00000000000000000000000180000024000,63,24,0,21231,
063020A00000000000000000000000180000025000,63,25,0,27942,
063020A0000000000000000000000018000002600A,63,26 A,0,179161,
063020A0000000000000000000000018000002600B,63,26 B,0,8817,
063020A00000000000000000000000180000027000,63,27,0,1997,
063020A00000000000000000000000180000028000,63,28,0,37992,
063020A00000000000000000000000180000029000,63,29,0,19024,
063020A0000000000000000000000018000003000A,63,30 A,0,211453,
063020A0000000000000000000000018000003000B,63,30 B,0,62225,
063020A00000000000000000000000180000031000,63,31,0,31778,
063020A00000000000000000000000180000032000,63,32,0,62224,
063020A00000000000000000000000180000033000,63,33,0,681,
063020A00000000000000000000000180000034000,63,34,0,25358,
063020A00000000000000000000000180000035000,63,35,0,34111,
063020A00000000000000000000000180000036000,63,36,0,27994,
063020A00000000000000000000000190000001000,63,1,0,25523,
063020A00000000000000000000000190000002000,63,2,0,4749,
063020A00000000000000000000000190000003000,63,3,0,1883,
063020A0000000000000000000000019000000400A,63,4 A,0,13416,
063020A0000000000000000000000019000000600A,63,6 A,0,32030,
063020A00000000000000000000000190000008000,63,8,0,12043,
063020A00000000000000000000000190000009000,63,9,0,20412,
063020A0000000000000000000000019000001000A,63,10 A,0,78398,
063020A0000000000000000000000019000001000B,63,10 B,0,190982,
063020A00000000000000000000000190000011000,63,11,0,3973,
063020A00000000000000000000000190000012000,63,12,0,9431,
063020A00000000000000000000000190000013000,63,13,0,33033,
063020A00000000000000000000000190000014000,63,14,0,39294,
063020A00000000000000000000000190000015000,63,15,0,17345,
063020A0000000000000000000000019000001700A,63,17 A,0,31609,
063020A00000000000000000000000190000018000,63,18,0,42688,
063020A0000000000000000000000019000001900A,63,19 A,0,27653,
063020A0000000000000000000000019000001900B,63,19 B,0,114408,
063020A00000000000000000000000190000020000,63,20,0,43325,
063020A00000000000000000000000190000021000,63,21,0,43326,
063020A00000000000000000000000190000022000,63,22,0,36588,
063020A00000000000000000000000190000023000,63,23,0,53899,
063020A00000000000000000000000190000024000,63,24,0,78393,
063020A00000000000000000000000190000025000,63,25,0,78394,
063020A00000000000000000000000190000026000,63,26,0,43684,
063020A00000000000000000000000190000027000,63,27,0,43685,
063020A0000000000000000000000019000002800A,63,28 A,0,108137,
063020A0000000000000000000000019000002800B,63,28 B,0,78395,
063020A00000000000000000000000190000029000,63,29,0,43686,
063020A00000000000000000000000190000030000,63,30,0,9847,
063020A00000000000000000000000190000031000,63,31,0,78396,
063020A00000000000000000000000190000032000,63,32,0,78397,
063020A00000000000000000000000190000033000,63,33,0,19023,
063020A00000000000000000000000190000034000,63,34,0,39851,
063020A00000000000000000000000190000035000,63,35,0,20184,
063020A00000000000000000000000190000036000,63,36,0,36517,
063020A00000000000000000000000190000037000,63,37,0,34332,
063020A0000000000000000000000020000000100A,63,1 A,0,15843,
063020A0000000000000000000000020000000100B,63,1 B,0,185575,
063020A00000000000000000000000200000002000,63,2,0,1006,
063020A00000000000000000000000200000003000,63,3,0,45428,
063020A00000000000000000000000200000004000,63,4,0,16730,
063020A00000000000000000000000200000005000,63,5,0,103427,
063020A00000000000000000000000200000006000,63,6,0,41412,
063020A00000000000000000000000200000007000,63,7,0,43469,
063020A00000000000000000000000200000008000,63,8,0,149002,
063020A00000000000000000000000200000009000,63,9,0,40260,
063020A00000000000000000000000200000010000,63,10,0,29961,
063020A00000000000000000000000200000011000,63,11,0,72109,
063020A00000000000000000000000200000012000,63,12,0,18498,
063020A00000000000000000000000200000013000,63,13,0,37766,
063020A0000000000000000000000020000001400A,63,14 A,0,47650,
063020A00000000000000000000000200000015000,63,15,0,26554,
063020A0000000000000000000000020000001600A,63,16 A,0,46403,
063020A0000000000000000000000020000001600B,63,16 B,0,138878,
063020A0000000000000000000000020000001700R,63,17 R,0,188414,
063020A0000000000000000000000020000001700S,63,17 S,0,188415,
063020A0000000000000000000000020000001700U,63,17 U,0,42830,
063020A0000000000000000000000020000001700W,63,17 W,0,114820,
063020A0000000000000000000000020000001700X,63,17 X,0,114819,
063020A0000000000000000000000020000001800A,63,18 A,0,30313,
063020A00000000000000000000000200000019000,63,19,0,72111,
063020A00000000000000000000000200000020000,63,20,0,17665,
063020A00000000000000000000000200000021000,63,21,0,34315,
063020A00000000000000000000000200000022000,63,22,0,40011,
063020A0000000000000000000000020000002300A,63,23 A,0,6463,
063020A0000000000000000000000020000002300C,63,23 C,0,106269,
063020A0000000000000000000000020000002300D,63,23 D,0,104715,
063020A00000000000000000000000200000024000,63,24,0,4041,
063020A0000000000000000000000020000002500A,63,25A,0,144075,
063020A00000000000000000000000200000026000,63,26,0,10909,
063020A00000000000000000000000200000027000,63,27,0,10906,
063020A00000000000000000000000200000028000,63,28,0,10905,
063020A0000000000000000000000020000002900A,63,29 A,0,42596,
063020A0000000000000000000000020000002900B,63,29 B,0,144358,
063020A00000000000000000000000200000030000,63,30,0,74635,
063020A00000000000000000000000200000031000,63,31,0,6283,
063020A0000000000000000000000020000003200A,63,32 A,0,185576,
063020A0000000000000000000000021000000100C,63,1 C,0,0,
063020A0000000000000000000000021000000100D,63,1 D,0,177096,
063020A00000000000000000000000210000002000,63,2,0,91023,
063020A00000000000000000000000210000003000,63,3,0,1508,
063020A00000000000000000000000210000004000,63,4,0,27008,
063020A0000000000000000000000021000000500A,63,5 A,0,36229,
063020A00000000000000000000000210000008000,63,8,0,8195,
063020A0000000000000000000000021000000900B,63,9 B,0,35604,
063020A0000000000000000000000021000001000A,63,10 A,0,192701,
063020A0000000000000000000000021000001100B,63,11 B,0,15813,
063020A0000000000000000000000021000001200A,63,12 A,0,63683,
063020A0000000000000000000000021000001300B,63,13 B,0,199613,
063020A0000000000000000000000021000001300C,63,13C,0,8363,
063020A00000000000000000000000210000014000,63,14,0,24433,
063020A00000000000000000000000210000015000,63,15,0,30843,
063020A0000000000000000000000021000001600A,63,16 A,0,109892,
063020A0000000000000000000000021000001600C,63,16 C,0,109893,
063020A0000000000000000000000021000001600D,63,16 D,0,110248,
063020A0000000000000000000000021000001600E,63,16 E,0,30841,
063020A0000000000000000000000021000001600F,63,16 F,0,178718,
063020A00000000000000000000000210000017000,63,17,0,63578,
063020A0000000000000000000000021000001800A,63,18 A,0,18502,
063020A0000000000000000000000021000001900A,63,19 A,0,63579,
063020A00000000000000000000000210000020000,63,20,0,63580,
063020A0000000000000000000000021000002100A,63,21 A,0,108249,
063020A0000000000000000000000021000002100B,63,21 B,0,106213,
063020A0000000000000000000000021000002100D,63,21 D,0,106215,
063020A0000000000000000000000021000002100E,63,21 E,0,106216,
063020A0000000000000000000000021000002100F,63,21 F,0,68449,
063020A0000000000000000000000021000002100J,63,21 J,0,106214,
063020A0000000000000000000000021000002200C,63,22 C,0,104141,
063020A0000000000000000000000021000002200D,63,22 D,0,190921,
063020A0000000000000000000000021000002200E,63,22 E,0,213215,
063020A0000000000000000000000021000002200F,63,22 F,0,68450,
063020A00000000000000000000000210000023000,63,23,0,11196,
063020A00000000000000000000000210000024000,63,24,0,63601,
063020A00000000000000000000000210000025000,63,25,0,27007,
063020A00000000000000000000000210000026000,63,26,0,91022,
063020A0000000000000000000000022000000100A,63,1 A,0,67366,
063020A0000000000000000000000022000000200A,63,2 A,0,67367,
063020A0000000000000000000000022000000300A,63,3 A,0,67368,
063020A0000000000000000000000022000000400A,63,4 A,0,67369,
063020A0000000000000000000000022000000500A,63,5 A,0,67370,
063020A00000000000000000000000220000006000,63,6,0,20526,
063020A00000000000000000000000220000007000,63,7,0,18827,
063020A00000000000000000000000220000008000,63,8,0,20437,
063020A00000000000000000000000220000009000,63,9,0,44435,
063020A00000000000000000000000220000010000,63,10,0,43690,
063020A00000000000000000000000220000011000,63,11,0,43692,
063020A0000000000000000000000022000001200A,63,12 A,0,43691,
063020A00000000000000000000000220000013000,63,13,0,39190,
063020A00000000000000000000000220000014000,63,14,0,1293,
063020A00000000000000000000000220000015000,63,15,0,1357,
063020A00000000000000000000000220000016000,63,16,0,1844,
063020A00000000000000000000000220000017000,63,17,0,12470,
063020A00000000000000000000000220000018000,63,18,0,32799,
063020A00000000000000000000000220000019000,63,19,0,32798,
063020A00000000000000000000000220000020000,63,20,0,42810,
063020A00000000000000000000000220000021000,63,21,0,38529,
063020A00000000000000000000000220000022000,63,22,0,25862,
063020A00000000000000000000000220000023000,63,23,0,18513,
063020A00000000000000000000000220000024000,63,24,0,67371,
063020A00000000000000000000000220000025000,63,25,0,67372,
063020A00000000000000000000000220000026000,63,26,0,30533,
063020A00000000000000000000000220000027000,63,27,0,524,
063020A00000000000000000000000220000028000,63,28,0,9610,
063020A0000000000000000000000022000002900A,63,29 A,0,67373,
063020A0000000000000000000000022000003000A,63,30 A,0,67374,
063020A0000000000000000000000022000003100A,63,31 A,0,38183,
063020A0000000000000000000000022000003200A,63,32 A,0,192674,
063020A00000000000000000000000230000000000,63,0,0,7198,
063020A0000000000000000000000024000000100D,63,1 D,0,71683,
063020A0000000000000000000000024000000100E,63,1 E,0,109499,
063020A0000000000000000000000024000000100F,63,1 F,0,114463,
063020A0000000000000000000000024000000100H,63,1 H,0,109500,
063020A0000000000000000000000024000000100J,63,1 J,0,15860,
063020A0000000000000000000000024000000300B,63,3 B,0,71681,
063020A0000000000000000000000024000000400A,63,4 A,0,109501,
063020A00000000000000000000000240000005000,63,5,0,40152,
063020A00000000000000000000000240000006000,63,6,0,1051,
063020A0000000000000000000000024000000700A,63,7 A,0,25748,
063020A0000000000000000000000024000000800B,63,8 B,0,4442,
063020A0000000000000000000000024000000800C,63,8 C,0,193602,
063020A00000000000000000000000240000009000,63,9,0,33600,
063020A0000000000000000000000024000001000A,63,10 A,0,69750,
063020A0000000000000000000000024000001100A,63,11 A,0,69751,
063020A00000000000000000000000240000012000,63,12,0,19093,
063020A00000000000000000000000240000013000,63,13,0,25746,
063020A0000000000000000000000024000001400A,63,14 A,0,18600,
063020A0000000000000000000000024000001400B,63,14 B,0,106535,
063020A00000000000000000000000240000015000,63,15,0,44240,
063020A00000000000000000000000240000016000,63,16,0,44239,
063020A00000000000000000000000240000017000,63,17,0,38113,
063020A00000000000000000000000240000018000,63,18,0,44238,
063020A00000000000000000000000240000019000,63,19,0,56694,
063020A00000000000000000000000240000020000,63,20,0,48097,
063020A00000000000000000000000240000021000,63,21,0,47926,
063020A00000000000000000000000240000022000,63,22,0,6471,
063020A00000000000000000000000240000023000,63,23,0,15136,
063020A00000000000000000000000240000024000,63,24,0,42915,
063020A00000000000000000000000240000025000,63,25,0,11595,
063020A00000000000000000000000240000026000,63,26,0,15339,
063020A00000000000000000000000240000027000,63,27,0,27798,
063020A00000000000000000000000240000028000,63,28,0,35298,
063020A00000000000000000000000240000029000,63,29,0,4602,
063020A00000000000000000000000240000030000,63,30,0,21806,
063020A0000000000000000000000025000000100A,63,1 A,0,16168,
063020A0000000000000000000000025000000100B,63,1 B,0,116866,
063020A0000000000000000000000025000000100D,63,1 D,0,189890,
063020A00000000000000000000000250000002000,63,2,0,38283,
063020A0000000000000000000000025000000300C,63,3 C,0,24833,
063020A0000000000000000000000025000000400A,63,4 A,0,16631,
063020A0000000000000000000000025000000400B,63,4 B,0,53299,
063020A0000000000000000000000025000000400C,63,4 C,0,16628,
063020A00000000000000000000000250000006000,63,6,0,40397,
063020A00000000000000000000000250000007000,63,7,0,35129,
063020A0000000000000000000000025000000800A,63,8 A,0,5690,
063020A0000000000000000000000025000000800B,63,8 B,0,160192,
063020A00000000000000000000000250000009000,63,9,0,55887,
063020A0000000000000000000000025000001000A,63,10A,0,66300,
063020A0000000000000000000000025000001100A,63,11 A,0,44119,
063020A00000000000000000000000250000012000,63,12,0,16374,
063020A00000000000000000000000250000013000,63,13,0,12459,
063020A00000000000000000000000250000014000,63,14,0,25187,
063020A00000000000000000000000250000015000,63,15,0,39440,
063020A00000000000000000000000250000016000,63,16,0,25188,
063020A0000000000000000000000025000001700A,63,17 A,0,114892,
063020A0000000000000000000000025000001700B,63,17 B,0,67013,
063020A00000000000000000000000250000018000,63,18,0,24935,
063020A00000000000000000000000250000019000,63,19,0,37064,
063020A0000000000000000000000025000002000A,63,20 A,0,30853,
063020A0000000000000000000000025000002000B,63,20 B,0,104708,
063020A00000000000000000000000250000021000,63,21,0,27579,
063020A00000000000000000000000250000022000,63,22,0,62238,
063020A00000000000000000000000250000023000,63,23,0,38919,
063020A00000000000000000000000250000024000,63,24,0,40992,
063020A00000000000000000000000250000025000,63,25,0,31019,
063020A00000000000000000000000250000026000,63,26,0,13533,
063020A00000000000000000000000260000001000,63,1,0,20588,
063020A0000000000000000000000027000000100A,63,1A,0,28678,
063020A0000000000000000000000027000000100B,63,1B,0,110727,
063020A00000000000000000000000270000002000,63,2,0,13132,
063020A00000000000000000000000270000003000,63,3,0,27104,
063020A00000000000000000000000270000004000,63,4,0,17996,
063020A00000000000000000000000270000005000,63,5,0,63494,
063020A0000000000000000000000027000000600B,63,6 B,0,63493,
063020A0000000000000000000000027000000600C,63,6 C,0,17344,
063020A0000000000000000000000027000000600D,63,6 D,0,107499,
063020A0000000000000000000000027000000600E,63,6 E,0,107501,
063020A0000000000000000000000027000000700B,63,7 B,0,107500,
063020A0000000000000000000000027000000800B,63,8 B,0,203097,
063020A00000000000000000000000270000009000,63,9,0,21149,
063020A00000000000000000000000270000010000,63,10,0,28361,
063020A00000000000000000000000270000011000,63,11,0,21150,
063020A00000000000000000000000270000012000,63,12,0,42308,
063020A0000000000000000000000027000001300A,63,13 A,0,66949,
063020A0000000000000000000000027000001400A,63,14 A,0,104380,
063020A0000000000000000000000027000001400B,63,14 B,0,104381,
063020A0000000000000000000000027000001400C,63,14 C,0,4370,
063020A00000000000000000000000270000015000,63,15,0,67123,
063020A00000000000000000000000270000016000,63,16,0,67122,
063020A0000000000000000000000027000001700A,63,17 A,0,4398,
063020A0000000000000000000000027000001700B,63,17 B,0,137012,
063020A0000000000000000000000027000001800A,63,18 A,0,34706,
063020A00000000000000000000000270000019000,63,19,0,4392,
063020A00000000000000000000000270000020000,63,20,0,4386,
063020A00000000000000000000000270000021000,63,21,0,41100,
063020A00000000000000000000000270000022000,63,22,0,38274,
063020A00000000000000000000000270000023000,63,23,0,1818,
063020A00000000000000000000000270000024000,63,24,0,47364,
063020A00000000000000000000000270000025000,63,25,0,12924,
063020A0000000000000000000000027000002600A,63,26 A,0,17158,
063020A0000000000000000000000027000002700A,63,27 A,0,137090,
063020A00000000000000000000000280000001000,63,1,0,8017,
063020A00000000000000000000000280000002000,63,2,0,114122,
063020A00000000000000000000000280000003000,63,3,0,1636,
063020A00000000000000000000000280000004000,63,4,0,21798,
063020A0000000000000000000000028000000500B,63,5 B,0,100672,
063020A0000000000000000000000028000000500C,63,5 C,0,100673,
063020A0000000000000000000000028000000700A,63,7 A,0,100669,
063020A0000000000000000000000028000000800A,63,8 A,0,100670,
063020A0000000000000000000000028000000900A,63,9 A,0,38257,
063020A0000000000000000000000028000001000A,63,10 A,0,100671,
063020A00000000000000000000000280000012000,63,12,0,2691,
063020A0000000000000000000000028000001300A,63,13 A,0,114188,
063020A0000000000000000000000028000001300B,63,13 B,0,68082,
063020A0000000000000000000000028000001400A,63,14 A,0,24351,
063020A0000000000000000000000028000001400B,63,14 B,0,114187,
063020A0000000000000000000000028000001400C,63,14 C,0,114186,
063020A00000000000000000000000280000015000,63,15,0,20996,
063020A00000000000000000000000280000016000,63,16,0,16120,
063020A00000000000000000000000280000017000,63,17,0,41567,
063020A00000000000000000000000280000018000,63,18,0,106265,
063020A0000000000000000000000028000001900A,63,19 A,0,24614,
063020A0000000000000000000000032000000100D,63,1 D,0,144230,
063020A0000000000000000000000028000001900B,63,19 B,0,120398,
063020A00000000000000000000000280000020000,63,20,0,38697,
063020A00000000000000000000000280000021000,63,21,0,33988,
063020A00000000000000000000000280000022000,63,22,0,39199,
063020A00000000000000000000000280000023000,63,23,0,12488,
063020A0000000000000000000000028000002400A,63,24 A,0,7728,
063020A00000000000000000000000280000026000,63,26,0,12391,
063020A0000000000000000000000028000002700B,63,27 B,0,25024,
063020A0000000000000000000000028000002900A,63,29 A,0,24358,
063020A0000000000000000000000028000003000B,63,30 B,0,78007,
063020A0000000000000000000000028000003000C,63,30 C,0,122878,
063020A00000000000000000000000280000031000,63,31,0,9934,
063020A00000000000000000000000280000032000,63,32,0,13984,
063020A00000000000000000000000280000033000,63,33,0,4390,
063020A00000000000000000000000280000034000,63,34,0,40271,
063020A00000000000000000000000280000035000,63,35,0,12172,
063020A00000000000000000000000280000036000,63,36,0,12670,
063020A0000000000000000000000029000000100A,63,1 A,0,176911,
063020A0000000000000000000000029000000100D,63,1 D,0,176912,
063020A0000000000000000000000029000000100E,63,1 E,0,181205,
063020A0000000000000000000000029000000100F,63,1 F,0,187182,
063020A00000000000000000000000290000002000,63,2,0,21198,
063020A00000000000000000000000290000003000,63,3,0,32156,
063020A00000000000000000000000290000004000,63,4,0,24329,
063020A00000000000000000000000290000005000,63,5,0,31247,
063020A00000000000000000000000290000006000,63,6,0,30842,
063020A00000000000000000000000290000007000,63,7,0,50858,
063020A00000000000000000000000290000008000,63,8,0,25429,
063020A00000000000000000000000290000009000,63,9,0,25431,
063020A0000000000000000000000029000001000A,63,10 A,0,25430,
063020A0000000000000000000000029000001000B,63,10 B,0,114195,
063020A0000000000000000000000029000001100A,63,11 A,0,76436,
063020A0000000000000000000000029000001200A,63,12 A,0,76437,
063020A0000000000000000000000029000001300A,63,13 A,0,74728,
063020A0000000000000000000000029000001300G,63,13 G,0,137938,
063020A0000000000000000000000029000001300H,63,13 H,0,190594,
063020A00000000000000000000000290000014000,63,14,0,71992,
063020A00000000000000000000000290000015000,63,15,0,42491,
063020A0000000000000000000000029000001600A,63,16 A,0,24837,
063020A0000000000000000000000029000001600B,63,16 B,0,144361,
063020A00000000000000000000000290000017000,63,17,0,24836,
063020A0000000000000000000000029000001800B,63,18B,0,42489,
063020A00000000000000000000000290000021000,63,21,0,17191,
063020A0000000000000000000000029000002200A,63,22 A,0,25818,
063020A0000000000000000000000029000002200B,63,22 B,0,161480,
063020A00000000000000000000000290000023000,63,23,0,42486,
063020A00000000000000000000000290000024000,63,24,0,6189,
063020A0000000000000000000000029000002500A,63,25 A,0,42490,
063020A0000000000000000000000029000002600A,63,26 A,0,15233,
063020A0000000000000000000000029000002700A,63,27 A,0,72305,
063020A0000000000000000000000029000002700B,63,27 B,0,202770,
063020A0000000000000000000000029000002700C,63,27 C,0,202771,
063020A0000000000000000000000029000002800A,63,28 A,0,221946,
063020A00000000000000000000000290000029000,63,29,0,18188,
063020A0000000000000000000000029000003000A,63,30 A,0,38715,
063020A0000000000000000000000029000003100A,63,31 A,0,6488,
063020A0000000000000000000000030000000100A,63,1 A,0,102587,
063020A0000000000000000000000030000000100B,63,1 B,0,102586,
063020A0000000000000000000000030000000100C,63,1 C,0,102585,
063020A0000000000000000000000030000000100E,63,1 E,0,102583,
063020A0000000000000000000000030000000100F,63,1 F,0,102582,
063020A0000000000000000000000030000000100G,63,1 G,0,102581,
063020A0000000000000000000000030000000100I,63,1 I,0,102579,
063020A0000000000000000000000030000000100J,63,1 J,0,102578,
063020A0000000000000000000000030000000100K,63,1 K,0,11864,
