alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
4802,4900,0,0,Calle,4,LAFUENTE
4902,5000,0,0,Calle,4,LAFUENTE
5002,5100,0,0,Calle,4,LAFUENTE
5102,5200,0,0,Calle,4,LAFUENTE
5202,5300,0,0,Calle,4,LAFUENTE
5302,5400,0,0,Calle,4,LAFUENTE
5402,5500,0,0,Calle,4,LAFUENTE
5502,5600,0,0,Calle,4,LAFUENTE
5602,5700,0,0,Calle,4,LAFUENTE
5702,5800,0,0,Calle,4,LAFUENTE
5802,5900,0,0,Calle,4,LAFUENTE
5902,5960,0,0,Calle,4,LAFUENTE
5962,6000,0,0,Calle,4,LAFUENTE
6002,6100,0,0,Calle,4,LAFUENTE
6102,6150,0,0,Calle,4,LAFUENTE
6152,6200,0,0,Calle,4,LAFUENTE
6202,6250,0,0,Calle,4,LAFUENTE
6252,6300,0,0,Calle,4,LAFUENTE
6302,6350,0,0,Calle,4,LAFUENTE
6352,6400,0,0,Calle,4,LAFUENTE
6402,6500,0,0,Calle,4,LAFUENTE
6502,6550,0,0,Calle,4,LAFUENTE
6552,6600,0,0,Calle,4,LAFUENTE
502,600,0,0,Calle,4,LAFUENTE
702,800,0,0,Calle,4,LAFUENTE
1002,1100,0,0,Calle,4,LAFUENTE
1202,1250,0,0,Calle,4,LAFUENTE
0,0,0,0,Calle,4,LAFUENTE
2,100,0,0,Calle,4,MENDEZ
102,200,0,0,Calle,4,MENDEZ
202,300,0,0,Calle,4,MENDEZ
302,400,0,0,Calle,4,MENDEZ
402,480,0,0,Calle,4,MENDEZ
0,0,0,0,Calle,4,MENDEZ
482,500,0,0,Calle,4,MENDEZ
502,600,0,0,Calle,4,MENDEZ
602,700,0,0,Calle,4,MENDEZ
702,800,0,0,Calle,4,MENDEZ
902,1000,0,0,Calle,4,MENDEZ
1002,1100,0,0,Calle,4,MENDEZ
1102,1200,0,0,Calle,4,MENDEZ
1202,1300,0,0,Calle,4,MENDEZ
0,0,0,0,Calle,4,MENDEZ
1302,1400,0,0,Calle,4,MENDEZ
1402,1500,0,0,Calle,4,MENDEZ
0,0,0,0,Calle,4,MENDEZ
1502,1600,0,0,Calle,4,MENDEZ
1602,1700,0,0,Calle,4,MENDEZ
1702,1800,0,0,Calle,4,MENDEZ
1802,1900,0,0,Calle,4,MENDEZ
1902,2000,0,0,Calle,4,MENDEZ
802,900,0,0,Calle,4,MENDEZ
402,500,0,0,Calle,4,JUAN ROASENDA
0,0,0,0,Calle,4,VALLE
0,0,0,0,Calle,4,VALLE
0,0,0,0,Calle,4,VALLE
0,0,0,0,Calle,4,VALLE
0,0,0,0,Calle,4,VALLE
0,0,0,0,Calle,4,VALLE
4502,4600,0,0,Pasaje,4,VALLE
4402,4500,0,0,Pasaje,4,VALLE
1002,1100,0,0,Calle,4,VERTIZ
1102,1150,0,0,Calle,4,VERTIZ
1152,1200,0,0,Calle,4,VERTIZ
1202,1300,0,0,Calle,4,VERTIZ
0,0,0,0,Calle,4,VERTIZ
0,0,0,0,Calle,4,VERTIZ
0,0,0,0,Calle,4,VERTIZ
902,1000,0,0,Calle,4,AREVALO
802,900,0,0,Calle,4,AREVALO
702,800,0,0,Calle,4,AREVALO
602,700,0,0,Calle,4,AREVALO
502,600,0,0,Calle,4,AREVALO
402,500,0,0,Calle,4,AREVALO
1702,1800,0,0,Calle,4,ISLETA
1702,1800,0,0,Calle,4,ISLETA
1802,1900,0,0,Calle,4,ISLETA
1802,1900,0,0,Calle,4,ISLETA
1902,2000,0,0,Calle,4,ISLETA
0,0,0,0,Calle,4,ARAUZ
0,0,0,0,Calle,4,ARAUZ
802,900,0,0,Pasaje,4,CISNEROS
2,100,0,0,Calle,4,CORDERO
102,200,0,0,Calle,4,CORDERO
2702,2800,0,0,Calle,4,CORDERO
2802,2850,0,0,Calle,4,CORDERO
2852,2900,0,0,Calle,4,CORDERO
2902,2950,0,0,Calle,4,CORDERO
2952,3000,0,0,Calle,4,CORDERO
3002,3100,0,0,Calle,4,CORDERO
3102,3200,0,0,Calle,4,CORDERO
3202,3250,0,0,Calle,4,CORDERO
3252,3300,0,0,Calle,4,CORDERO
3302,3400,0,0,Calle,4,CORDERO
3402,3450,0,0,Calle,4,CORDERO
3452,3500,0,0,Calle,4,CORDERO
3502,3600,0,0,Calle,4,CORDERO
3602,3700,0,0,Calle,4,CORDERO
3702,3800,0,0,Calle,4,CORDERO
3802,3900,0,0,Calle,4,CORDERO
3902,4000,0,0,Calle,4,CORDERO
4002,4100,0,0,Calle,4,CORDERO
4102,4200,0,0,Calle,4,CORDERO
4202,4300,0,0,Calle,4,CORDERO
4302,4400,0,0,Calle,4,CORDERO
4402,4500,0,0,Calle,4,CORDERO
4502,4600,0,0,Calle,4,CORDERO
4602,4700,0,0,Calle,4,CORDERO
4702,4800,0,0,Calle,4,CORDERO
4802,4900,0,0,Calle,4,CORDERO
4902,5000,0,0,Calle,4,CORDERO
5002,5100,0,0,Calle,4,CORDERO
5102,5200,0,0,Calle,4,CORDERO
5202,5300,0,0,Calle,4,CORDERO
5302,5400,0,0,Calle,4,CORDERO
5402,5500,0,0,Calle,4,CORDERO
5502,5600,0,0,Calle,4,CORDERO
5702,5800,0,0,Calle,4,CORDERO
5802,5900,0,0,Calle,4,CORDERO
5902,6000,0,0,Calle,4,CORDERO
6002,6100,0,0,Calle,4,CORDERO
4002,4100,0,0,Pasaje,4,ALPATACAL
0,0,0,0,Calle,4,ALMAFUERTE
102,200,0,0,Calle,4,ALMAFUERTE
202,300,0,0,Calle,4,ALMAFUERTE
302,500,0,0,Calle,4,ALMAFUERTE
502,600,0,0,Calle,4,ALMAFUERTE
902,1000,0,0,Calle,4,GRACIANO MENDILAHARZU
802,900,0,0,Calle,4,GRACIANO MENDILAHARZU
702,800,0,0,Calle,4,GRACIANO MENDILAHARZU
2,100,0,0,Calle,4,ANATOLE FRANCE
102,200,0,0,Calle,4,ANATOLE FRANCE
202,300,0,0,Calle,4,ANATOLE FRANCE
302,400,0,0,Calle,4,ANATOLE FRANCE
402,500,0,0,Calle,4,ANATOLE FRANCE
502,600,0,0,Calle,4,ANATOLE FRANCE
702,800,0,0,Calle,4,ANATOLE FRANCE
802,840,0,0,Calle,4,ANATOLE FRANCE
842,890,0,0,Calle,4,ANATOLE FRANCE
892,900,0,0,Calle,4,ANATOLE FRANCE
902,1000,0,0,Calle,4,ANATOLE FRANCE
1002,1100,0,0,Calle,4,ANATOLE FRANCE
1202,1300,0,0,Calle,4,ANATOLE FRANCE
1302,1400,0,0,Calle,4,ANATOLE FRANCE
1402,1500,0,0,Calle,4,ANATOLE FRANCE
1502,1600,0,0,Calle,4,ANATOLE FRANCE
1602,1700,0,0,Calle,4,ANATOLE FRANCE
1702,1800,0,0,Calle,4,ANATOLE FRANCE
0,0,0,0,Calle,4,ANATOLE FRANCE
1802,1900,0,0,Calle,4,ANATOLE FRANCE
0,0,0,0,Calle,4,ANATOLE FRANCE
1902,2000,0,0,Calle,4,ANATOLE FRANCE
2002,2100,0,0,Calle,4,ANATOLE FRANCE
602,700,0,0,Calle,4,ANATOLE FRANCE
502,600,0,0,Pasaje,4,BEAZLEY
402,500,0,0,Pasaje,4,BEAZLEY
202,300,0,0,Pasaje,4,BEAZLEY
102,200,0,0,Pasaje,4,BEAZLEY
2,100,0,0,Pasaje,4,BEAZLEY
0,0,0,0,Pasaje,4,MATHEU
0,0,0,0,Pasaje,4,MATHEU
0,0,0,0,Calle,4,PATRICIOS
0,0,0,0,Calle,4,PATRICIOS
252,300,0,0,Calle,4,RAMALLO
202,250,0,0,Calle,4,RAMALLO
152,200,0,0,Calle,4,RAMALLO
102,150,0,0,Calle,4,RAMALLO
2,100,0,0,Calle,4,RAMALLO
0,0,0,0,Calle,4,RAMALLO
402,500,0,0,Calle,4,RAMALLO
802,900,0,0,Calle,4,DANTE ALIGHIERI
702,800,0,0,Calle,4,DANTE ALIGHIERI
602,700,0,0,Calle,4,DANTE ALIGHIERI
0,0,0,0,Calle,4,DANTE ALIGHIERI
502,600,0,0,Calle,4,DANTE ALIGHIERI
302,400,0,0,Calle,4,DANTE ALIGHIERI
262,300,0,0,Calle,4,DANTE ALIGHIERI
202,260,0,0,Calle,4,DANTE ALIGHIERI
102,200,0,0,Calle,4,DANTE ALIGHIERI
2,100,0,0,Calle,4,DANTE ALIGHIERI
0,0,0,0,Calle,4,DANTE ALIGHIERI
0,0,0,0,Calle,4,DANTE ALIGHIERI
902,1000,0,0,Calle,4,DANTE ALIGHIERI
402,500,0,0,Calle,4,DANTE ALIGHIERI
2,50,0,0,Calle,4,JOSE ALVAREZ CONDARCO
52,100,0,0,Calle,4,JOSE ALVAREZ CONDARCO
102,200,0,0,Calle,4,JOSE ALVAREZ CONDARCO
202,300,0,0,Calle,4,JOSE ALVAREZ CONDARCO
302,400,0,0,Calle,4,JOSE ALVAREZ CONDARCO
402,500,0,0,Calle,4,JOSE ALVAREZ CONDARCO
502,570,0,0,Calle,4,JOSE ALVAREZ CONDARCO
572,600,0,0,Calle,4,JOSE ALVAREZ CONDARCO
602,700,0,0,Calle,4,JOSE ALVAREZ CONDARCO
702,800,0,0,Calle,4,JOSE ALVAREZ CONDARCO
802,900,0,0,Calle,4,JOSE ALVAREZ CONDARCO
902,1000,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1002,1050,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1052,1100,0,0,Calle,4,JOSE ALVAREZ CONDARCO
0,0,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1102,1150,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1152,1200,0,0,Calle,4,JOSE ALVAREZ CONDARCO
0,0,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1202,1300,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1302,1400,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1402,1500,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1502,1600,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1602,1700,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1752,1800,0,0,Calle,4,JOSE ALVAREZ CONDARCO
0,0,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1802,1860,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1862,1900,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1902,1910,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1912,1940,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1942,1980,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1982,2000,0,0,Calle,4,JOSE ALVAREZ CONDARCO
2002,2020,0,0,Calle,4,JOSE ALVAREZ CONDARCO
2022,2060,0,0,Calle,4,JOSE ALVAREZ CONDARCO
2062,2100,0,0,Calle,4,JOSE ALVAREZ CONDARCO
1702,1750,0,0,Calle,4,JOSE ALVAREZ CONDARCO
0,0,0,0,Calle,4,RIVADAVIA
0,0,0,0,Calle,4,RIVADAVIA
1902,2000,0,0,Calle,4,RIVADAVIA
2002,2100,0,0,Calle,4,RIVADAVIA
2102,2200,0,0,Calle,4,RIVADAVIA
2202,2300,0,0,Calle,4,RIVADAVIA
0,0,0,0,Calle,4,RIVADAVIA
2302,2400,0,0,Calle,4,RIVADAVIA
2402,2500,0,0,Calle,4,RIVADAVIA
2502,2600,0,0,Calle,4,RIVADAVIA
2602,2700,0,0,Calle,4,RIVADAVIA
2702,2750,0,0,Calle,4,RIVADAVIA
2752,2800,0,0,Calle,4,RIVADAVIA
2802,2850,0,0,Calle,4,RIVADAVIA
2852,2900,0,0,Calle,4,RIVADAVIA
2902,3000,0,0,Calle,4,RIVADAVIA
3002,3100,0,0,Calle,4,RIVADAVIA
3102,3200,0,0,Calle,4,RIVADAVIA
3202,3270,0,0,Calle,4,RIVADAVIA
3272,3300,0,0,Calle,4,RIVADAVIA
3302,3330,0,0,Calle,4,RIVADAVIA
3332,3400,0,0,Calle,4,RIVADAVIA
3402,3450,0,0,Calle,4,RIVADAVIA
3502,3600,0,0,Calle,4,RIVADAVIA
3602,3700,0,0,Calle,4,RIVADAVIA
3702,3800,0,0,Calle,4,RIVADAVIA
3802,3900,0,0,Calle,4,RIVADAVIA
3902,4000,0,0,Calle,4,RIVADAVIA
4002,4100,0,0,Calle,4,RIVADAVIA
4102,4200,0,0,Calle,4,RIVADAVIA
4202,4300,0,0,Calle,4,RIVADAVIA
4302,4400,0,0,Calle,4,RIVADAVIA
4402,4500,0,0,Calle,4,RIVADAVIA
4502,4600,0,0,Calle,4,RIVADAVIA
4602,4700,0,0,Calle,4,RIVADAVIA
4702,4800,0,0,Calle,4,RIVADAVIA
4802,4900,0,0,Calle,4,RIVADAVIA
4902,5000,0,0,Calle,4,RIVADAVIA
5002,5100,0,0,Calle,4,RIVADAVIA
5102,5200,0,0,Calle,4,RIVADAVIA
5202,5300,0,0,Calle,4,RIVADAVIA
5302,5400,0,0,Calle,4,RIVADAVIA
5402,5500,0,0,Calle,4,RIVADAVIA
5502,5600,0,0,Calle,4,RIVADAVIA
5602,5700,0,0,Calle,4,RIVADAVIA
5702,5800,0,0,Calle,4,RIVADAVIA
5802,5900,0,0,Calle,4,RIVADAVIA
5902,6000,0,0,Calle,4,RIVADAVIA
6002,6100,0,0,Calle,4,RIVADAVIA
6102,6150,0,0,Calle,4,RIVADAVIA
6202,6250,0,0,Calle,4,RIVADAVIA
6252,6300,0,0,Calle,4,RIVADAVIA
0,0,0,0,Calle,4,RIVADAVIA
6302,6350,0,0,Calle,4,RIVADAVIA
6352,6400,0,0,Calle,4,RIVADAVIA
6402,6450,0,0,Calle,4,RIVADAVIA
6502,6600,0,0,Calle,4,RIVADAVIA
6602,6700,0,0,Calle,4,RIVADAVIA
0,0,0,0,Calle,4,RIVADAVIA
3452,3500,0,0,Calle,4,RIVADAVIA
6452,6500,0,0,Calle,4,RIVADAVIA
0,0,0,0,Calle,4,CASTELLI
762,800,0,0,Calle,4,CASTELLI
702,760,0,0,Calle,4,CASTELLI
602,700,0,0,Calle,4,CASTELLI
502,600,0,0,Calle,4,CASTELLI
402,500,0,0,Calle,4,CASTELLI
0,0,0,0,Calle,4,CASTELLI
302,400,0,0,Calle,4,CASTELLI
182,200,0,0,Calle,4,CASTELLI
2,180,0,0,Calle,4,CASTELLI
1402,1500,0,0,Pasaje,4,BROWN
1302,1400,0,0,Pasaje,4,MUNIZ
1102,1200,0,0,Pasaje,4,ESMERALDA
102,200,0,0,Calle,4,FERRE
202,300,0,0,Calle,4,FERRE
302,400,0,0,Calle,4,FERRE
402,500,0,0,Calle,4,FERRE
502,600,0,0,Calle,4,FERRE
602,700,0,0,Calle,4,FERRE
702,800,0,0,Calle,4,FERRE
802,900,0,0,Calle,4,FERRE
902,1000,0,0,Calle,4,FERRE
1002,1100,0,0,Calle,4,FERRE
1102,1200,0,0,Calle,4,FERRE
1202,1300,0,0,Calle,4,FERRE
0,0,0,0,Calle,4,FERRE
0,0,0,0,Calle,4,FERRE
1302,1400,0,0,Calle,4,FERRE
0,0,0,0,Calle,4,FERRE
0,0,0,0,Calle,4,FERRE
0,0,0,0,Calle,4,FERRE
1502,1600,0,0,Calle,4,FERRE
1902,1950,0,0,Calle,4,FERRE
1952,2000,0,0,Calle,4,FERRE
2002,2100,0,0,Calle,4,FERRE
1602,1700,0,0,Calle,4,FERRE
0,0,0,0,Calle,4,MIGUEL DE SALCEDO
2,100,0,0,Calle,4,MIGUEL DE SALCEDO
102,200,0,0,Calle,4,MIGUEL DE SALCEDO
202,300,0,0,Calle,4,MIGUEL DE SALCEDO
302,400,0,0,Calle,4,MIGUEL DE SALCEDO
402,500,0,0,Calle,4,MIGUEL DE SALCEDO
502,600,0,0,Calle,4,MIGUEL DE SALCEDO
602,700,0,0,Calle,4,MIGUEL DE SALCEDO
702,800,0,0,Calle,4,MIGUEL DE SALCEDO
802,850,0,0,Calle,4,MIGUEL DE SALCEDO
852,900,0,0,Calle,4,MIGUEL DE SALCEDO
902,1000,0,0,Calle,4,MIGUEL DE SALCEDO
1002,1100,0,0,Calle,4,MIGUEL DE SALCEDO
1102,1200,0,0,Calle,4,MIGUEL DE SALCEDO
1202,1300,0,0,Calle,4,MIGUEL DE SALCEDO
1302,1350,0,0,Calle,4,MIGUEL DE SALCEDO
1352,1400,0,0,Calle,4,MIGUEL DE SALCEDO
1402,1500,0,0,Calle,4,MIGUEL DE SALCEDO
1502,1600,0,0,Calle,4,MIGUEL DE SALCEDO
1602,1700,0,0,Calle,4,MIGUEL DE SALCEDO
1702,1800,0,0,Calle,4,MIGUEL DE SALCEDO
1802,1900,0,0,Calle,4,MIGUEL DE SALCEDO
1902,2000,0,0,Calle,4,MIGUEL DE SALCEDO
2002,2100,0,0,Calle,4,MIGUEL DE SALCEDO
2102,2200,0,0,Calle,4,MIGUEL DE SALCEDO
1102,1200,0,0,Calle,4,RECONQUISTA
1202,1300,0,0,Calle,4,RECONQUISTA
1302,1400,0,0,Calle,4,RECONQUISTA
1402,1500,0,0,Calle,4,RECONQUISTA
1502,1600,0,0,Calle,4,RECONQUISTA
1602,1650,0,0,Calle,4,RECONQUISTA
1652,1700,0,0,Calle,4,RECONQUISTA
1702,1800,0,0,Calle,4,RECONQUISTA
1802,1900,0,0,Calle,4,RECONQUISTA
2002,2100,0,0,Calle,4,RECONQUISTA
1002,1100,0,0,Calle,4,RECONQUISTA
1902,2000,0,0,Calle,4,RECONQUISTA
5102,5200,0,0,Calle,4,HILARIO CANO
0,0,0,0,Pasaje,4,AUSTRIA
2002,2100,0,0,Pasaje,4,VICTORIANO MONTES
2102,2200,0,0,Pasaje,4,VICTORIANO MONTES
2202,2300,0,0,Pasaje,4,VICTORIANO MONTES
0,0,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,DORREGO
1902,1930,0,0,Calle,4,DORREGO
1932,1960,0,0,Calle,4,DORREGO
1962,2000,0,0,Calle,4,DORREGO
2002,2100,0,0,Calle,4,DORREGO
2102,2200,0,0,Calle,4,DORREGO
2202,2300,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,DORREGO
2502,2600,0,0,Calle,4,DORREGO
2602,2700,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,DORREGO
2302,2500,0,0,Calle,4,DORREGO
0,0,0,0,Calle,4,ESPINOSA
0,0,0,0,Calle,4,ESPINOSA
0,0,0,0,Calle,4,ESPINOSA
102,200,0,0,Calle,4,HILARIO ASCASUBI
202,300,0,0,Calle,4,HILARIO ASCASUBI
302,400,0,0,Calle,4,HILARIO ASCASUBI
402,500,0,0,Calle,4,HILARIO ASCASUBI
602,700,0,0,Calle,4,HILARIO ASCASUBI
702,800,0,0,Calle,4,HILARIO ASCASUBI
802,900,0,0,Calle,4,HILARIO ASCASUBI
902,1000,0,0,Calle,4,HILARIO ASCASUBI
1002,1100,0,0,Calle,4,HILARIO ASCASUBI
1102,1200,0,0,Calle,4,HILARIO ASCASUBI
1202,1300,0,0,Calle,4,HILARIO ASCASUBI
1302,1350,0,0,Calle,4,HILARIO ASCASUBI
1352,1400,0,0,Calle,4,HILARIO ASCASUBI
1402,1500,0,0,Calle,4,HILARIO ASCASUBI
1502,1600,0,0,Calle,4,HILARIO ASCASUBI
1602,1700,0,0,Calle,4,HILARIO ASCASUBI
1702,1800,0,0,Calle,4,HILARIO ASCASUBI
1802,1900,0,0,Calle,4,HILARIO ASCASUBI
1902,2000,0,0,Calle,4,HILARIO ASCASUBI
2002,2100,0,0,Calle,4,HILARIO ASCASUBI
2102,2200,0,0,Calle,4,HILARIO ASCASUBI
0,0,0,0,Calle,4,CENTENARIO URUGUAYO
0,0,0,0,Calle,4,CENTENARIO URUGUAYO
2,100,0,0,Calle,4,CENTENARIO URUGUAYO
102,200,0,0,Calle,4,CENTENARIO URUGUAYO
202,250,0,0,Calle,4,CENTENARIO URUGUAYO
252,300,0,0,Calle,4,CENTENARIO URUGUAYO
302,350,0,0,Calle,4,CENTENARIO URUGUAYO
352,400,0,0,Calle,4,CENTENARIO URUGUAYO
402,450,0,0,Calle,4,CENTENARIO URUGUAYO
452,500,0,0,Calle,4,CENTENARIO URUGUAYO
502,600,0,0,Calle,4,CENTENARIO URUGUAYO
602,700,0,0,Calle,4,CENTENARIO URUGUAYO
702,800,0,0,Calle,4,CENTENARIO URUGUAYO
802,900,0,0,Calle,4,CENTENARIO URUGUAYO
902,950,0,0,Calle,4,CENTENARIO URUGUAYO
952,1000,0,0,Calle,4,CENTENARIO URUGUAYO
1002,1050,0,0,Calle,4,CENTENARIO URUGUAYO
1052,1100,0,0,Calle,4,CENTENARIO URUGUAYO
1102,1106,0,0,Calle,4,CENTENARIO URUGUAYO
1108,1190,0,0,Calle,4,CENTENARIO URUGUAYO
1192,1200,0,0,Calle,4,CENTENARIO URUGUAYO
1202,1250,0,0,Calle,4,CENTENARIO URUGUAYO
1252,1300,0,0,Calle,4,CENTENARIO URUGUAYO
1302,1310,0,0,Calle,4,CENTENARIO URUGUAYO
1312,1360,0,0,Calle,4,CENTENARIO URUGUAYO
1362,1400,0,0,Calle,4,CENTENARIO URUGUAYO
1502,1560,0,0,Calle,4,CENTENARIO URUGUAYO
1562,1600,0,0,Calle,4,CENTENARIO URUGUAYO
1602,1700,0,0,Calle,4,CENTENARIO URUGUAYO
0,0,0,0,Calle,4,CENTENARIO URUGUAYO
1702,1800,0,0,Calle,4,CENTENARIO URUGUAYO
1802,1900,0,0,Calle,4,CENTENARIO URUGUAYO
0,0,0,0,Calle,4,CENTENARIO URUGUAYO
1902,1950,0,0,Calle,4,CENTENARIO URUGUAYO
1952,2000,0,0,Calle,4,CENTENARIO URUGUAYO
2002,2100,0,0,Calle,4,CENTENARIO URUGUAYO
1402,1500,0,0,Calle,4,CENTENARIO URUGUAYO
0,0,0,0,Calle,4,MANUEL ALBERTI
0,0,0,0,Calle,4,MANUEL ALBERTI
1302,1400,0,0,Calle,4,MANUEL ALBERTI
1202,1300,0,0,Calle,4,MANUEL ALBERTI
0,0,0,0,Calle,4,MANUEL ALBERTI
1252,1300,0,0,Calle,4,AYOLAS
1302,1350,0,0,Calle,4,AYOLAS
1352,1400,0,0,Calle,4,AYOLAS
1402,1450,0,0,Calle,4,AYOLAS
0,0,0,0,Calle,4,AYOLAS
2402,2500,0,0,Calle,4,AYOLAS
2552,2600,0,0,Calle,4,AYOLAS
2602,2700,0,0,Calle,4,AYOLAS
0,0,0,0,Calle,4,AYOLAS
0,0,0,0,Calle,4,AYOLAS
0,0,0,0,Calle,4,AYOLAS
0,0,0,0,Calle,4,AYOLAS
3002,3100,0,0,Calle,4,AYOLAS
3102,3200,0,0,Calle,4,AYOLAS
3402,3500,0,0,Calle,4,AYOLAS
3502,3600,0,0,Calle,4,AYOLAS
1452,1500,0,0,Calle,4,AYOLAS
2502,2550,0,0,Calle,4,AYOLAS
3202,3400,0,0,Calle,4,AYOLAS
3602,3700,0,0,Calle,4,AYOLAS
2,100,0,0,Calle,4,ARREDONDO
102,200,0,0,Calle,4,ARREDONDO
202,300,0,0,Calle,4,ARREDONDO
0,0,0,0,Calle,4,ARREDONDO
0,0,0,0,Calle,4,ARREDONDO
1302,1400,0,0,Calle,4,ARREDONDO
1402,1500,0,0,Calle,4,ARREDONDO
2402,2500,0,0,Calle,4,ARREDONDO
2602,2700,0,0,Calle,4,ARREDONDO
2702,2800,0,0,Calle,4,ARREDONDO
2802,2850,0,0,Calle,4,ARREDONDO
2852,2900,0,0,Calle,4,ARREDONDO
2902,2950,0,0,Calle,4,ARREDONDO
2952,3000,0,0,Calle,4,ARREDONDO
3002,3100,0,0,Calle,4,ARREDONDO
3102,3200,0,0,Calle,4,ARREDONDO
3202,3300,0,0,Calle,4,ARREDONDO
3302,3400,0,0,Calle,4,ARREDONDO
0,0,0,0,Calle,4,ARREDONDO
3402,3450,0,0,Calle,4,ARREDONDO
3452,3500,0,0,Calle,4,ARREDONDO
3502,3600,0,0,Calle,4,ARREDONDO
3602,3700,0,0,Calle,4,ARREDONDO
3702,3800,0,0,Calle,4,ARREDONDO
3802,3900,0,0,Calle,4,ARREDONDO
3902,4000,0,0,Calle,4,ARREDONDO
4002,4100,0,0,Calle,4,ARREDONDO
4102,4200,0,0,Calle,4,ARREDONDO
4202,4300,0,0,Calle,4,ARREDONDO
4302,4400,0,0,Calle,4,ARREDONDO
4402,4500,0,0,Calle,4,ARREDONDO
4502,4600,0,0,Calle,4,ARREDONDO
4602,4700,0,0,Calle,4,ARREDONDO
4702,4800,0,0,Calle,4,ARREDONDO
4802,4900,0,0,Calle,4,ARREDONDO
5002,5100,0,0,Calle,4,ARREDONDO
5102,5200,0,0,Calle,4,ARREDONDO
5202,5300,0,0,Calle,4,ARREDONDO
5302,5400,0,0,Calle,4,ARREDONDO
5402,5500,0,0,Calle,4,ARREDONDO
5502,5600,0,0,Calle,4,ARREDONDO
5602,5700,0,0,Calle,4,ARREDONDO
5702,5800,0,0,Calle,4,ARREDONDO
5902,5960,0,0,Calle,4,ARREDONDO
5962,6000,0,0,Calle,4,ARREDONDO
6002,6050,0,0,Calle,4,ARREDONDO
6052,6100,0,0,Calle,4,ARREDONDO
6102,6150,0,0,Calle,4,ARREDONDO
6152,6200,0,0,Calle,4,ARREDONDO
6202,6250,0,0,Calle,4,ARREDONDO
6302,6400,0,0,Calle,4,ARREDONDO
6402,6500,0,0,Calle,4,ARREDONDO
6502,6550,0,0,Calle,4,ARREDONDO
6552,6600,0,0,Calle,4,ARREDONDO
1202,1300,0,0,Calle,4,ARREDONDO
2502,2600,0,0,Calle,4,ARREDONDO
4902,5000,0,0,Calle,4,ARREDONDO
5802,5900,0,0,Calle,4,ARREDONDO
6252,6300,0,0,Calle,4,ARREDONDO
202,300,0,0,Calle,4,RIVERA INDARTE
302,400,0,0,Calle,4,RIVERA INDARTE
402,450,0,0,Calle,4,RIVERA INDARTE
452,500,0,0,Calle,4,RIVERA INDARTE
0,0,0,0,Calle,4,RIVERA INDARTE
0,0,0,0,Calle,4,RIVERA INDARTE
0,0,0,0,Calle,4,RIVERA INDARTE
302,400,0,0,Pasaje,4,CIUDADELA
502,600,0,0,Pasaje,4,CIUDADELA
402,500,0,0,Pasaje,4,CIUDADELA
1002,1100,0,0,Pasaje,4,CHARRUE
0,0,0,0,Pasaje,4,RAWSON
0,0,0,0,Pasaje,4,RAWSON
0,0,0,0,Calle,4,ALEGRE
0,0,0,0,Calle,4,ALEGRE
0,0,0,0,Pasaje,4,USPALLATA
1902,2000,0,0,Calle,4,YRIGOYEN
1002,1100,0,0,Calle,4,CARLOS A CASAZZA
902,1000,0,0,Calle,4,CARLOS A CASAZZA
802,900,0,0,Calle,4,CARLOS A CASAZZA
702,800,0,0,Calle,4,CARLOS A CASAZZA
602,700,0,0,Calle,4,CARLOS A CASAZZA
502,600,0,0,Calle,4,CARLOS A CASAZZA
402,500,0,0,Calle,4,CARLOS A CASAZZA
302,350,0,0,Calle,4,CARLOS A CASAZZA
102,200,0,0,Calle,4,CARLOS A CASAZZA
