Clase,Area_en_hectareas_2010
urbano,4.05503
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.873391
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.686236
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,4.36696
urbano,0.499081
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.374311
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.686236
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.499081
urbano,9.23299
urbano,0.0623851
urbano,0.0623851
urbano,0.998162
urbano,1.12293
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,8.67153
urbano,0.998161
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,2.43302
urbano,0.12477
urbano,0.12477
urbano,0.374311
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.873391
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,10.7926
urbano,0.311925
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,2.05871
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.31009
urbano,0.873391
urbano,0.12477
urbano,8.04768
urbano,0.748621
urbano,0.499081
urbano,0.0623851
urbano,1.2477
urbano,0.998162
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.37431
urbano,0.12477
urbano,2.80733
urbano,0.0623851
urbano,0.561466
urbano,0.436696
urbano,0.0623851
urbano,0.998161
urbano,1.18532
urbano,5.73943
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.811006
urbano,2.18348
urbano,2.05871
urbano,0.0623851
urbano,2.4954
urbano,1.18532
urbano,1.31009
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.55963
urbano,4.05503
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,1.43486
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.374311
urbano,0.12477
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.748621
urbano,0.561466
urbano,1.18532
urbano,5.30273
urbano,6.17613
urbano,0.0623851
urbano,114.04
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.374311
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,6.86236
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.374311
urbano,0.0623851
urbano,0.0623851
urbano,11.1669
urbano,0.0623851
urbano,0.311925
urbano,1.12293
urbano,0.748621
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.436696
urbano,0.374311
urbano,0.0623851
urbano,0.998162
urbano,0.12477
urbano,0.0623851
urbano,2.62017
urbano,1.12293
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.436696
urbano,0.811006
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,3.18164
urbano,0.0623851
urbano,0.499081
urbano,0.374311
urbano,0.24954
urbano,0.998162
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.436696
urbano,0.0623851
urbano,1.37247
urbano,0.0623851
urbano,1.74678
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,1.80917
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.74678
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.374311
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.561466
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.436696
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,1.55963
urbano,0.436696
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,1.6844
urbano,0.0623851
urbano,0.0623851
urbano,0.623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.49724
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.748621
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.436696
urbano,1.87155
urbano,0.0623851
urbano,0.811006
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,0.12477
urbano,0.0623851
urbano,0.374311
urbano,0.0623851
urbano,0.37431
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.436696
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,2.86971
urbano,0.187155
urbano,12.2899
urbano,1.62201
urbano,0.374311
urbano,0.686236
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,1.49724
urbano,2.62018
urbano,2.37063
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.935776
urbano,0.0623851
urbano,0.748621
urbano,1.12293
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.187155
urbano,0.374311
urbano,0.12477
urbano,0.311926
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,2.74494
urbano,4.67888
urbano,0.311926
urbano,0.12477
urbano,0.0623851
urbano,3.36879
urbano,1.06055
urbano,0.0623851
urbano,0.12477
urbano,1.93394
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.686236
urbano,0.12477
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,0.37431
urbano,12.7266
urbano,0.561466
urbano,0.873391
urbano,0.12477
urbano,0.998161
urbano,1.62201
urbano,0.748621
urbano,0.0623851
urbano,0.311925
urbano,0.12477
urbano,0.12477
urbano,0.187155
urbano,0.0623851
urbano,1.74678
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.12293
urbano,0.0623851
urbano,0.998162
urbano,0.12477
urbano,0.748621
urbano,0.873391
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,1.2477
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.374311
urbano,0.0623851
urbano,2.74495
urbano,0.311926
urbano,1.2477
urbano,1.31009
urbano,0.0623851
urbano,0.187155
urbano,0.37431
urbano,0.686236
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.748621
urbano,0.12477
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.998161
urbano,1.12293
urbano,0.12477
urbano,0.748621
urbano,0.998162
urbano,0.0623851
urbano,0.0623851
urbano,0.811006
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,12.6642
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.311925
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,5.67704
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.12477
urbano,0.311926
urbano,0.0623851
urbano,0.0623851
urbano,4.11742
urbano,0.0623851
urbano,0.686236
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.998161
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,4.05503
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,1.6844
urbano,1.18532
urbano,0.499081
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,1.6844
urbano,0.0623851
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.686236
urbano,0.0623851
urbano,0.561466
urbano,1.80917
urbano,0.12477
urbano,0.12477
urbano,0.374311
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,2.18348
urbano,0.686236
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,2.86971
urbano,0.12477
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.12477
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.93394
urbano,0.0623851
urbano,0.311925
urbano,1.31009
urbano,0.0623851
urbano,1.06055
urbano,0.748621
urbano,0.0623851
urbano,0.311925
urbano,0.12477
urbano,0.12477
urbano,2.37063
urbano,0.0623851
urbano,1.87155
urbano,0.0623851
urbano,2.4954
urbano,0.998161
urbano,0.12477
urbano,2.99448
urbano,1.2477
urbano,2.30825
urbano,0.811006
urbano,0.0623851
urbano,0.187155
urbano,6.11374
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,1.2477
urbano,0.499081
urbano,0.686236
urbano,2.4954
urbano,0.0623851
urbano,2.74494
urbano,0.0623851
urbano,0.0623851
urbano,0.873391
urbano,4.55411
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.12293
urbano,0.0623851
urbano,0.998161
urbano,0.561466
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,2.18348
urbano,0.0623851
urbano,0.811006
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,1.37247
urbano,0.0623851
urbano,0.12477
urbano,1.18532
urbano,1.49724
urbano,1.93394
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,5.4275
urbano,3.93026
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.935776
urbano,0.0623851
urbano,1.74678
urbano,0.12477
urbano,0.12477
urbano,0.24954
urbano,0.0623851
urbano,0.811006
urbano,1.06055
urbano,0.0623851
urbano,0.311925
urbano,1.18532
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,9.66969
urbano,0.0623851
urbano,0.811006
urbano,0.935776
urbano,2.55779
urbano,0.436695
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.49724
urbano,0.187155
urbano,1.06055
urbano,0.0623851
urbano,1.62201
urbano,0.311925
urbano,0.374311
urbano,0.748621
urbano,0.12477
urbano,0.187155
urbano,0.748621
urbano,0.12477
urbano,0.748621
urbano,2.24586
urbano,0.0623851
urbano,0.0623851
urbano,5.30273
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.499081
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,4.24219
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,8.48437
urbano,0.998161
urbano,0.0623851
urbano,1.31009
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.873391
urbano,0.311925
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.37431
urbano,2.24586
urbano,0.12477
urbano,0.0623851
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.998161
urbano,0.12477
urbano,0.0623851
urbano,1.2477
urbano,2.68256
urbano,0.748621
urbano,0.0623851
urbano,2.30825
urbano,0.623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,3.36879
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,1.18532
urbano,1.31009
urbano,0.0623851
urbano,0.12477
urbano,0.561466
urbano,2.80733
urbano,0.0623851
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.37431
urbano,3.24402
urbano,0.49908
urbano,6.11373
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.187155
urbano,5.61465
urbano,0.686235
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.998161
urbano,0.062385
urbano,1.18532
urbano,0.0623851
urbano,12.5394
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.436695
urbano,2.86971
urbano,6.17612
urbano,0.0623851
urbano,0.499081
urbano,0.12477
urbano,0.0623851
urbano,1.80917
urbano,0.0623851
urbano,0.748621
urbano,0.748621
urbano,0.37431
urbano,6.55043
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,1.12293
urbano,0.748621
urbano,1.74678
urbano,1.37247
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.748621
urbano,2.30825
urbano,0.0623851
urbano,2.24586
urbano,0.0623851
urbano,0.998161
urbano,0.187155
urbano,0.0623851
urbano,2.18348
urbano,0.187155
urbano,0.062385
urbano,1.06055
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,4.67888
urbano,0.436695
urbano,0.748621
urbano,0.0623851
urbano,0.748621
urbano,0.187155
urbano,0.0623851
urbano,1.49724
urbano,4.42934
urbano,0.187155
urbano,2.80733
urbano,0.12477
urbano,3.11926
urbano,0.0623851
urbano,0.0623851
urbano,1.2477
urbano,4.36696
urbano,1.37247
urbano,1.62201
urbano,1.30044
urbano,1.74678
urbano,0.12477
urbano,0.062385
urbano,0.686236
urbano,0.0623851
urbano,2.80733
urbano,0.12477
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,2.18348
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,4.05503
urbano,0.062385
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.55963
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,9.48252
urbano,0.12477
urbano,0.062385
urbano,8.11005
urbano,0.062385
urbano,0.187155
urbano,1.43486
urbano,0.436695
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,1.2477
urbano,1.93394
urbano,227.394
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,1.06055
urbano,0.998161
urbano,0.0623851
urbano,0.12477
urbano,0.187155
urbano,0.062385
urbano,0.187155
urbano,0.12477
urbano,0.12477
urbano,0.561465
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.37431
urbano,0.062385
urbano,0.062385
urbano,0.686236
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,0.12477
urbano,2.18348
urbano,0.0623851
urbano,1.49724
urbano,0.0623851
urbano,13.3504
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.24954
urbano,34.4365
urbano,1.74678
urbano,0.062385
urbano,0.12477
urbano,3.68072
urbano,0.12477
urbano,0.74862
urbano,2.18348
urbano,0.062385
urbano,0.12477
urbano,10.4183
urbano,0.062385
urbano,4.61649
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,7.1119
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,0.561466
urbano,1.43486
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,51.5925
urbano,2.05871
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.935776
urbano,1.37247
urbano,0.811005
urbano,1.2477
urbano,1.2477
urbano,0.12477
urbano,2.4954
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,11.4789
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.6844
urbano,0.187155
urbano,1.12293
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.311925
urbano,1.43486
urbano,3.93026
urbano,0.12477
urbano,0.0623851
urbano,1.80917
urbano,0.935776
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,7.4862
urbano,0.187155
urbano,0.062385
urbano,12.4146
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,0.686236
urbano,1.6844
urbano,0.0623851
urbano,0.748621
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,2.74494
urbano,0.0623851
urbano,2.37063
urbano,0.24954
urbano,0.0623851
urbano,0.12477
urbano,2.68256
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.311925
urbano,0.561465
urbano,0.0623851
urbano,1.18532
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,1.87155
urbano,2.62017
urbano,0.12477
urbano,0.998162
urbano,0.062385
urbano,0.62385
urbano,0.062385
urbano,1.74678
urbano,0.062385
urbano,0.74862
urbano,0.0623851
urbano,0.935776
urbano,0.12477
urbano,0.12477
urbano,0.37431
urbano,0.12477
urbano,0.0623851
urbano,1.49724
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,1.06055
urbano,1.55963
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,1.99632
urbano,2.68256
urbano,2.12109
urbano,0.311925
urbano,3.36879
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,1.80917
urbano,2.9321
urbano,0.748621
urbano,0.561466
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.873392
urbano,0.12477
urbano,6.92474
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.49908
urbano,1.06055
urbano,0.0623851
urbano,0.12477
urbano,0.748621
urbano,1.62201
urbano,3.30641
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,1.31009
urbano,0.062385
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,0.12477
urbano,2.24586
urbano,0.748621
urbano,0.062385
urbano,2.30825
urbano,0.12477
urbano,10.044
urbano,1.06055
urbano,0.12477
urbano,0.12477
urbano,1.6844
urbano,0.12477
urbano,1.55963
urbano,2.86971
urbano,0.37431
urbano,0.561466
urbano,1.18532
urbano,19.7137
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,2.99448
urbano,0.12477
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.873391
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.12293
urbano,0.0623851
urbano,11.3541
urbano,1.06055
urbano,0.062385
urbano,1.74678
urbano,1.55963
urbano,0.87339
urbano,0.561465
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.998161
urbano,0.873391
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,0.0623851
urbano,0.623851
urbano,0.436696
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.12477
urbano,5.48988
urbano,0.12477
urbano,1.80917
urbano,0.74862
urbano,0.062385
urbano,21.5852
urbano,0.623851
urbano,2.99448
urbano,1.99632
urbano,0.062385
urbano,0.0623851
urbano,0.12477
urbano,1.18532
urbano,0.686236
urbano,0.12477
urbano,1.6844
urbano,0.12477
urbano,0.998162
urbano,0.0623851
urbano,2.80733
urbano,0.24954
urbano,0.37431
urbano,0.062385
urbano,0.187155
urbano,1.37247
urbano,0.561465
urbano,0.12477
urbano,0.0623851
urbano,0.37431
urbano,27.0751
urbano,1.49724
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,11.1045
urbano,1.2477
urbano,1.93394
urbano,1.37247
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,0.187155
urbano,1.12293
urbano,0.12477
urbano,1.80917
urbano,0.374311
urbano,0.0623851
urbano,5.67704
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,1.99632
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.37431
urbano,0.935776
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,6.23851
urbano,0.0623851
urbano,1.99632
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.12477
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.05871
urbano,0.062385
urbano,2.18348
urbano,0.935775
urbano,6.86235
urbano,4.61361
urbano,1.6844
urbano,0.062385
urbano,6.55043
urbano,0.062385
urbano,0.062385
urbano,0.62385
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,4.6165
urbano,1.43486
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.37431
urbano,0.062385
urbano,0.062385
urbano,1.37247
urbano,0.062385
urbano,0.062385
urbano,2.24586
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.436696
urbano,2.30825
urbano,0.062385
urbano,2.99448
urbano,2.24586
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.187155
urbano,0.12477
urbano,0.49908
urbano,5.98896
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.187155
urbano,0.0623851
urbano,1.2477
urbano,0.12477
urbano,0.811006
urbano,0.0623851
urbano,0.311925
urbano,0.436695
urbano,1.93394
urbano,0.436696
urbano,0.187155
urbano,2.55779
urbano,0.0623851
urbano,0.561466
urbano,0.0623851
urbano,4.05503
urbano,0.187155
urbano,0.74862
urbano,9.73206
urbano,0.87339
urbano,2.24586
urbano,0.74862
urbano,0.12477
urbano,0.062385
urbano,0.311925
urbano,0.748621
urbano,0.062385
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.998161
urbano,0.0623851
urbano,1.99632
urbano,0.187155
urbano,3.30641
urbano,0.12477
urbano,1.37247
urbano,0.62385
urbano,0.935776
urbano,1.12293
urbano,0.0623851
urbano,1.2477
urbano,1.49724
urbano,0.436695
urbano,1.74678
urbano,3.86787
urbano,0.748621
urbano,1.99632
urbano,0.187155
urbano,0.0623851
urbano,0.998161
urbano,3.80549
urbano,0.0623851
urbano,0.0623851
urbano,1.87155
urbano,1.06055
urbano,2.62017
urbano,1.18532
urbano,0.12477
urbano,1.12293
urbano,0.686235
urbano,0.062385
urbano,4.24218
urbano,0.62385
urbano,3.18164
urbano,1.49724
urbano,0.062385
urbano,0.12477
urbano,1.37247
urbano,0.311925
urbano,0.748621
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,2.4954
urbano,3.49356
urbano,0.062385
urbano,0.0623851
urbano,0.748621
urbano,1.74678
urbano,0.623851
urbano,1.18532
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,2.80733
urbano,1.06055
urbano,6.79998
urbano,0.74862
urbano,3.11925
urbano,1.6844
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.37431
urbano,0.062385
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.499081
urbano,0.0623851
urbano,0.0623851
urbano,1.18532
urbano,0.0623851
urbano,0.12477
urbano,0.561465
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.62385
urbano,0.311925
urbano,0.811006
urbano,0.062385
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,633.208
urbano,0.12477
