nombre,descripció,grupo,subgrupo,tipo,tipo de in,estado,planes,provincia,departamen,localidad,y,x
"Programa Hábitat (Federal) (Urbanizacion) en 1.11.14 CANCHA VARELA, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en 1.11.14 EJE RIESTRA, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en 1° de Mayo y Los Cedros, Puerto Iguazú, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,IGUAZU,PUERTO IGUAZU,-25.6,-54.583333
"Programa Hábitat (Federal) (Urbanizacion) en 1RO DE MAYO Y LAS TIPAS, LAS TALITAS, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,SIMOCA,LAS TALITAS,-27.437387,-65.18383
"Programa Hábitat (Federal) (Urbanizacion) en 20 DE NOVIEMBRE, NECOCHEA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,NECOCHEA,NECOCHEA,-38.566667,-58.733333
"Programa Hábitat (Federal) (Urbanizacion) en 300 VIVIENDAS, USHUAIA, TIERRA DEL FUEGO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tierra del Fuego,USHUAIA,USHUAIA,-54.8,-68.316667
"Programa Hábitat (Federal) (Urbanizacion) en Agua de Ramon, Cienada del Coro, El Chacho, Estancia Guad, San Carlos Minas, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,MINAS,SAN CARLOS MINAS,-31.183333,-65.1
"Programa Hábitat (Federal) (Urbanizacion) en Agustoni, Pilar, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,PILAR,PILAR,-34.466667,-58.916667
"Programa Hábitat (Federal) (Urbanizacion) en ALBERDI, QUIACA, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Jujuy,YAVI,LA QUIACA,-22.1,-65.583333
"Programa Hábitat (Federal) (Urbanizacion) en ALMIRANTE BROWN, Córdoba, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,CAPITAL,CORDOBA,-31.416667,-64.183333
"Programa Hábitat (Federal) (Urbanizacion) en Alto de los Quebrachos, Cruz de Caña, Guanaco Muerto, Las, Salsacate, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,POCHO,SALSACATE,-31.316667,-65.083333
"Programa Hábitat (Federal) (Urbanizacion) en Ambul, Mina Clavero, San Pedro, San Vicente, Villa Cura Bro, Villa Cura Brochero, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,SAN ALBERTO,VILLA CURA BROCHERO,-31.7,-65.016667
"Programa Hábitat (Federal) (Urbanizacion) en ANILLO VILLA 20 - EJES PRINCIPALES, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en ANTENA, LA MATANZA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,LA MATANZA,LA MATANZA,-34.683333,-58.55
"Programa Hábitat (Federal) (Urbanizacion) en Arroyo de la Cruz, Exaltacion de la Cruz, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,EXALTACION DE LA CRUZ,ARROYO DE LA CRUZ,-34.333302,-59.1166
"Programa Hábitat (Federal) (Urbanizacion) en ARRUETA Y EXODO JUJEÑO, PERICO, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Jujuy,EL CARMEN,PERICO,-24.4,-65.1
"Programa Hábitat (Federal) (Urbanizacion) en Asentamiento 2 de abril, Palpalá, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Jujuy,PALPALA,PALPALA,-24.266667,-65.2
"Programa Hábitat (Federal) (Urbanizacion) en Avellaneda, Cañada de Rio Pinto, Dean Funes, Olivares de Sa, Deán Funes, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,ISCHILIN,DEAN FUNES,-30.433333,-64.35
"Programa Hábitat (Federal) (Urbanizacion) en AVELLANEDA, Córdoba, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,CAPITAL,CORDOBA,-31.416667,-64.183333
"Programa Hábitat (Federal) (Urbanizacion) en AZUL, AVELLANEDA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,AVELLANEDA,AVELLANEDA,-34.666667,-58.383333
"Programa Hábitat (Federal) (Urbanizacion) en B. NORTE Y SUR, ARANGUREN, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,NOGOYA,ARANGUREN,-32.266667,-60.166667
"Programa Hábitat (Federal) (Urbanizacion) en B. SAN MARTIN, CRUZ ALTA, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,MARCOS JUAREZ,CRUZ ALTA,-33.016667,-61.816667
"Programa Hábitat (Federal) (Urbanizacion) en B°  UNION Y ESPERANZA, NECOCHEA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,NECOCHEA,NECOCHEA,-38.566667,-58.733333
"Programa Hábitat (Federal) (Urbanizacion) en B° 11, Santa Rosa y Pizarro, San Javier, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,SAN JAVIER,SAN JAVIER,-30.583333,-59.916667
"Programa Hábitat (Federal) (Urbanizacion) en B° 96 Viviendas, Saladillo, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,SALADILLO,SALADILLO,-35.633333,-59.783333
"Programa Hábitat (Federal) (Urbanizacion) en B° Alejandro Heredia, San Miguel de Tucuman, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,CAPITAL,SAN MIGUEL DE TUCUMAN,-26.833333,-65.2
"Programa Hábitat (Federal) (Urbanizacion) en B° AMEGHINO, LUJAN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,LUJAN,LUJAN,-34.566667,-59.1
"Programa Hábitat (Federal) (Urbanizacion) en B° ARGENTINO Y B° LAS ROSAS, GENERAL CABRERA, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Córdoba,JUAREZ CELMAN,GENERAL CABRERA,-32.816667,-63.883333
"Programa Hábitat (Federal) (Urbanizacion) en B° AUTOCONSTRUCCION, GENERAL ARENALES, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,GENERAL ARENALES,GENERAL ARENALES,-34.283333,-61.333333
"Programa Hábitat (Federal) (Urbanizacion) en B° AUTOMOVIL CLUB, CORONEL DORREGO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,CORONEL DORREGO,CORONEL DORREGO,-38.716667,-61.283333
"Programa Hábitat (Federal) (Urbanizacion) en B° AV MOLINA, ARRECIFES, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,ARRECIFES,ARRECIFES,-34.083333,-60.116667
"Programa Hábitat (Federal) (Urbanizacion) en B° Barranquitas Sus, Oeste y Pro Mejoras, Santa Fe, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,LA CAPITAL,SANTA FE,-31.65,-60.716667
"Programa Hábitat (Federal) (Urbanizacion) en B° Belgrano Santa Rita 2 etapa, Bella Vista, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,LEALES,BELLA VISTA,-27.05,-65.3
"Programa Hábitat (Federal) (Urbanizacion) en B° Cabin 9, Perez, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,ROSARIO,PEREZ,-33,-60.783333
"Programa Hábitat (Federal) (Urbanizacion) en B° Carrtera La Cruz, Ex Aero Club, Tiro Federal, Gruta Lourdes y María Boretti, Concordia, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,CONCORDIA,CONCORDIA,-31.383333,-58.016667
"Programa Hábitat (Federal) (Urbanizacion) en B° CENTRO, MONTE DE LOS GAUCHOS, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Córdoba,RIO CUARTO,MONTE DE LOS GAUCHOS,-33.633333,-63.9
"Programa Hábitat (Federal) (Urbanizacion) en B° Consorcio 11 de Junio, Santa Lucia, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,San Juan,SANTA LUCIA,SANTA LUCIA,-31.533333,-68.5
"Programa Hábitat (Federal) (Urbanizacion) en B° COOPERATIVO, SUNCHALES, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,CASTELLANOS,SUNCHALES,-30.95,-61.583333
"Programa Hábitat (Federal) (Urbanizacion) en B° Deliot, Rosario, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ROSARIO,-32.95,-60.65
"Programa Hábitat (Federal) (Urbanizacion) en B° EL AHORCADO, TIGRE, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,TIGRE,TIGRE,-34.4235,-58.5863
"Programa Hábitat (Federal) (Urbanizacion) en B° EL CEIBO, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en B° EL PUEBLITO, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en B° EL ROBLE, PRESIDENTE PERON, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,PRESIDENTE PERON,PRESIDENTE PERON,-34.916667,-58.383333
"Programa Hábitat (Federal) (Urbanizacion) en B° EL TANQUE, GENERAL RAMIREZ, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,DIAMANTE,GENERAL RAMIREZ,-32.183333,-60.216667
"Programa Hábitat (Federal) (Urbanizacion) en B° GLEW 1, GLEW 2 Y LOTEO SOCIAL SANTA ROSA, ALMIRANTE BROWN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,ALMIRANTE BROWN,ALMIRANTE BROWN,-34.8,-58.4
"Programa Hábitat (Federal) (Urbanizacion) en B° Guadalupe, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en B° Guemes - B° UOCRA, TRENQUELAUQUEN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,TRENQUE LAUQUEN,TRENQUE LAUQUEN,-35.966667,-62.733333
"Programa Hábitat (Federal) (Urbanizacion) en B° L Chufilla, Coronda, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,SAN JERONIMO,CORONDA,-31.966667,-60.916667
"Programa Hábitat (Federal) (Urbanizacion) en B° LA FE, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en B° LA HABANA, SAN CARLOS DE BARILOCHE, RIO NEGRO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Río Negro,BARILOCHE,SAN CARLOS DE BARILOCHE,-41.133333,-71.283333
"Programa Hábitat (Federal) (Urbanizacion) en B° La Movediza, Tandil, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,TANDIL,TANDIL,-37.316667,-59.133333
"Programa Hábitat (Federal) (Urbanizacion) en B° La Orilla, Esperanza, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,LAS COLONIAS,ESPERANZA,-31.466667,-60.916667
"Programa Hábitat (Federal) (Urbanizacion) en B° LAGUNA MARINA, RIO GALLEGOS, SANTA CRUZ",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Cruz,GUER AIKE,RIO GALLEGOS,-51.616667,-69.25
"Programa Hábitat (Federal) (Urbanizacion) en B° Las colonias, Tomas Godoy Cruz, La Paz, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,LA PAZ,LA PAZ,-33.45,-67.566667
"Programa Hábitat (Federal) (Urbanizacion) en B° LOS CEIBOS, LA MATANZA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,LA MATANZA,LA MATANZA,-34.683333,-58.55
"Programa Hábitat (Federal) (Urbanizacion) en B° Los Eucaliptos, Quilmes, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,QUILMES,QUILMES,-34.716667,-58.25
"Programa Hábitat (Federal) (Urbanizacion) en B° MARIN, Navarro, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,NAVARRO,NAVARRO,-35,-59.283333
"Programa Hábitat (Federal) (Urbanizacion) en B° Mortelari, Gobernador Galvez, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,ROSARIO,VILLA GOBERNADOR GALVEZ,-33.05,-60.65
"Programa Hábitat (Federal) (Urbanizacion) en B° MUNICIPAL Y AEROCLUB, CAMPO GRANDE, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Misiones,CAINGUAS,CAMPO GRANDE,-27.233333,-54.983333
"Programa Hábitat (Federal) (Urbanizacion) en B° NORESTE, LA RIOJA, LA RIOJA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,La Rioja,CAPITAL,LA RIOJA,-29.416667,-66.866667
"Programa Hábitat (Federal) (Urbanizacion) en B° NORTE Y AMEGHINO, HERNANDO, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Córdoba,TERCERO ARRIBA,HERNANDO,-32.433333,-63.733333
"Programa Hábitat (Federal) (Urbanizacion) en B° Norte, Crespo, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,PARANA,CRESPO,-32.05,-60.316667
"Programa Hábitat (Federal) (Urbanizacion) en B° NUEVA BAVIERA Y TRES MARIAS, FAIMALLA, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,FAMAILLA,EX INGENIO NUEVA BAVIERA,-27.068781,-65.391274
"Programa Hábitat (Federal) (Urbanizacion) en B° Nueva Esperanza 2, Malargue, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,MALARGUE,MALARGÜE,-35.466667,-69.583333
"Programa Hábitat (Federal) (Urbanizacion) en B° OBRERO, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en B° OBRERO, SAN PEDRO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,SAN PEDRO,SAN PEDRO,-33.65,-59.683333
"Programa Hábitat (Federal) (Urbanizacion) en B° Olleros, San Miguel, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,BURRUYACU,SAN MIGUEL,-26.720022,-64.701675
"Programa Hábitat (Federal) (Urbanizacion) en B° Olleros, San Miguel, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,CRUZ ALTA,SAN MIGUEL,-26.916667,-65.083333
"Programa Hábitat (Federal) (Urbanizacion) en B° Olleros, San Miguel, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,RIO CHICO,SAN MIGUEL,-27.432962,-65.558754
"Programa Hábitat (Federal) (Urbanizacion) en B° PAMPITA, PUERTO SAN JULIAN, SANTA CRUZ",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Cruz,MAGALLANES,PUERTO SAN JULIAN,-49.316667,-67.707
"Programa Hábitat (Federal) (Urbanizacion) en B° PAPELEROS, Quilmes, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,QUILMES,QUILMES,-34.716667,-58.25
"Programa Hábitat en , YUTO- DEPARTAMENTO LEDESMA, Jujuy (CAF)",,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,,Plan Nacional de Hábitat,Jujuy,LEDESMA,YUTO,-23.65,-64.466667
"Programa Hábitat (Federal) (Urbanizacion) en B° Parque Industrial, Neuquen, NEUQUEN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Neuquén,CONFLUENCIA,NEUQUEN,-38.966667,-68.066667
"Programa Hábitat (Federal) (Urbanizacion) en B° PATONO, CORRIENTES, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Corrientes,CAPITAL,CORRIENTES,-27.466667,-58.85
"Programa Hábitat (Federal) (Urbanizacion) en B° PLAN FEDERAL Y B° PLAN FAMILIA PROPIETARIA, SAN CAYETANO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,SAN CAYETANO,SAN CAYETANO,-38.333333,-59.6
"Programa Hábitat (Federal) (Urbanizacion) en B° QUINTA MARTINEZ, TRES ISLETAS, CHACO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Chaco,MAIPU,TRES ISLETAS,-26.35,-60.433333
"Programa Hábitat (Federal) (Urbanizacion) en B° Ramon Abdala, Rosario de la Frontera, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,-25.8,-64.966667
"Programa Hábitat (Federal) (Urbanizacion) en B° RUCA HUE 630 VIVIENDAS, PUERTO MADRYN, CHUBUT",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Chubut,BIEDMA,PUERTO MADRYN,-42.783333,-65.033333
"Programa Hábitat (Federal) (Urbanizacion) en B° San Diego, Municipal, El Protgreso, BERROTARAN, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Córdoba,RIO CUARTO,BERROTARAN,-32.45,-64.383333
"Programa Hábitat (Federal) (Urbanizacion) en B° SAN FRANCISCO, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en B° San Isidro Brandsen y la Ramada 1 y 2, RIVADAVIA, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,RIVADAVIA,RIVADAVIA,-33.2,-68.466667
"Programa Hábitat (Federal) (Urbanizacion) en B° San Jorge, El Carril, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,CHICOANA,EL CARRIL,-25.083333,-65.466667
"Programa Hábitat (Federal) (Urbanizacion) en B° San Martin, Rufino, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,GENERAL LOPEZ,RUFINO,-34.266667,-62.7
"Programa Hábitat (Federal) (Urbanizacion) en B° San Martín, San Benito, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,PARANA,SAN BENITO,-31.783333,-60.45
