cod_prov,nom_prov,cod_depto,nom_depto,cod_loc,cod_sit,cod_entida,cod_bahra,tipo_bahra,nombre_bah,lat_gd,long_gd,lat_gms,long_gms,fuente_ubi,__gid
06,BUENOS AIRES,462,LEANDRO N ALEM,000,006,000,06462000006,ST,LA COLONIA,-34.4976700000017,-61.9189199999539,"-34° 29m 51.612""","-61° 55m 8.112""",GPS-EDUCACION,734
06,BUENOS AIRES,462,LEANDRO N ALEM,000,008,000,06462000008,ST,LA ESPERANZA,-34.4602900000083,-61.4401599999696,"-34° 27m 37.044""","-61° 26m 24.576""",GPS-EDUCACION,7504
06,BUENOS AIRES,462,LEANDRO N ALEM,000,010,000,06462000010,ST,LA PERMANENTE,-34.5651238,-61.8246286,"-34° 33m 54.446""","-61° 49m 28.663""",GPS-EDUCACION,26268
06,BUENOS AIRES,462,LEANDRO N ALEM,000,011,000,06462000011,ST,LOS ALFALFARES,-34.4265687,-61.4997082,"-34° 25m 35.647""","-61° 29m 58.950""",GPS-EDUCACION,19172
06,BUENOS AIRES,462,LEANDRO N ALEM,000,013,000,06462000013,ST,SANTA MARIA,-34.5638914,-61.4293006,"-34° 33m 50.009""","-61° 25m 45.482""",GPS-EDUCACION,7505
06,BUENOS AIRES,462,LEANDRO N ALEM,000,015,000,06462000015,ST,TRIGALES,-34.5330848693848,-61.943962097168,"-34° 31m 59.106""","-61° 56m 38.264""",IGN,3748
06,BUENOS AIRES,462,LEANDRO N ALEM,010,000,000,06462010000,LS,ALBERDI VIEJO,-34.4418003349,-61.8448787838164,"-34° 26m 30.481""","-61° 50m 41.564""",INDEC,544
06,BUENOS AIRES,462,LEANDRO N ALEM,020,000,000,06462020000,LS,EL DORADO,-34.6528608747523,-61.5829085058874,"-34° 39m 10.299""","-61° 34m 58.471""",INDEC,12615
06,BUENOS AIRES,462,LEANDRO N ALEM,030,000,000,06462030000,LS,FORTIN ACHA,-34.3430420274499,-61.5156655267073,"-34° 20m 34.951""","-61° 30m 56.396""",INDEC,27688
06,BUENOS AIRES,462,LEANDRO N ALEM,040,000,000,06462040000,LS,JUAN BAUTISTA ALBERDI,-34.4387919326349,-61.8121893821736,"-34° 26m 19.651""","-61° 48m 43.882""",INDEC,20333
06,BUENOS AIRES,462,LEANDRO N ALEM,050,000,000,06462050000,LS,LEANDRO N. ALEM,-34.5217246234597,-61.391182899484,"-34° 31m 18.209""","-61° 23m 28.258""",INDEC,12904
06,BUENOS AIRES,462,LEANDRO N ALEM,060,000,000,06462060000,LS,VEDIA,-34.4973984349932,-61.5453447631479,"-34° 29m 50.634""","-61° 32m 43.241""",INDEC,16566
06,BUENOS AIRES,469,LINCOLN,000,001,000,06469000001,ST,13 DE ABRIL,-35.4981702,-61.8064882,"-35° 29m 53.413""","-61° 48m 23.358""",GPS-EDUCACION,15389
06,BUENOS AIRES,469,LINCOLN,000,002,000,06469000002,ST,ACCESO RICALDI,-34.882546,-61.4959208,"-34° 52m 57.166""","-61° 29m 45.315""",GPS-EDUCACION,3728
06,BUENOS AIRES,469,LINCOLN,000,003,000,06469000003,ST,BALSA,-34.8260525,-61.6627452,"-34° 49m 33.789""","-61° 39m 45.883""",GPS-EDUCACION,1611
06,BUENOS AIRES,469,LINCOLN,000,004,000,06469000004,ST,CUARTEL II,-34.8882900000077,-61.5117699999872,"-34° 53m 17.844""","-61° 30m 42.372""",GPS-EDUCACION,7575
06,BUENOS AIRES,469,LINCOLN,000,005,000,06469000005,ST,CUARTEL III,-34.8554936232736,-61.5594725729967,"-34° 51m 19.777""","-61° 33m 34.101""",APROXIMADA-EDUCACION,14970
06,BUENOS AIRES,469,LINCOLN,000,006,000,06469000006,ST,CUARTEL IV,-34.9201194,-61.4565265,"-34° 55m 12.430""","-61° 27m 23.495""",GPS-EDUCACION,15109
06,BUENOS AIRES,469,LINCOLN,000,007,000,06469000007,ST,CUARTEL V,-34.7724649,-61.5188075,"-34° 46m 20.874""","-61° 31m 7.707""",GPS-EDUCACION,22754
06,BUENOS AIRES,469,LINCOLN,000,008,000,06469000008,ST,CUARTEL VI,-34.8395100000167,-61.191810000052,"-34° 50m 22.236""","-61° 11m 30.516""",GPS-EDUCACION,22535
06,BUENOS AIRES,469,LINCOLN,000,009,000,06469000009,ST,EL MORITO,-35.0620745,-61.5556419,"-35° 3m 43.468""","-61° 33m 20.311""",GPS-EDUCACION,11430
06,BUENOS AIRES,469,LINCOLN,000,010,000,06469000010,ST,ESTACION LA UNION,-35.4682700000051,-61.6850599999974,"-35° 28m 5.772""","-61° 41m 6.216""",GPS-EDUCACION,26524
06,BUENOS AIRES,469,LINCOLN,000,011,000,06469000011,ST,ESTACION SAN JUAN,-34.6535799,-61.7428713,"-34° 39m 12.888""","-61° 44m 34.337""",GPS-EDUCACION,7739
06,BUENOS AIRES,469,LINCOLN,000,016,000,06469000016,ST,LA ARGENTINA,-35.1499887,-62.1032704,"-35° 8m 59.959""","-62° 6m 11.773""",GPS-EDUCACION,4443
06,BUENOS AIRES,469,LINCOLN,000,017,000,06469000017,ST,LA CONCORDIA,-35.4176356,-61.9086918,"-35° 25m 3.488""","-61° 54m 31.290""",GPS-EDUCACION,18825
06,BUENOS AIRES,469,LINCOLN,000,018,000,06469000018,ST,LA DELIA,-35.1622494,-61.5685849,"-35° 9m 44.098""","-61° 34m 6.906""",GPS-EDUCACION,7506
06,BUENOS AIRES,469,LINCOLN,000,019,000,06469000019,ST,LA DOROTEA,-35.1017207,-61.840618,"-35° 6m 6.195""","-61° 50m 26.225""",GPS-EDUCACION,3729
06,BUENOS AIRES,469,LINCOLN,000,020,000,06469000020,ST,LA ESMERALDA,-35.2223494,-61.3952019,"-35° 13m 20.458""","-61° 23m 42.727""",GPS-EDUCACION,3093
06,BUENOS AIRES,469,LINCOLN,000,022,000,06469000022,ST,LA PERGAMINERA,-34.7878702,-61.309629,"-34° 47m 16.333""","-61° 18m 34.664""",GPS-EDUCACION,3433
06,BUENOS AIRES,469,LINCOLN,000,024,000,06469000024,ST,LA VICTORIA,-35.2504300000009,-62.0212099999733,"-35° 15m 1.548""","-62° 1m 16.356""",GPS-EDUCACION,7487
06,BUENOS AIRES,469,LINCOLN,000,028,000,06469000028,ST,LOS AROMITOS,-35.1413228,-61.8561391,"-35° 8m 28.762""","-61° 51m 22.101""",GPS-EDUCACION,18788
06,BUENOS AIRES,469,LINCOLN,000,030,000,06469000030,ST,PASICOTT,-35.050625,-62.0253114,"-35° 3m 2.250""","-62° 1m 31.121""",GPS-EDUCACION,3730
06,BUENOS AIRES,469,LINCOLN,000,032,000,06469000032,ST,SAN FRANCISCO,-35.0046396,-61.8873757,"-35° 0m 16.703""","-61° 53m 14.553""",GPS-EDUCACION,11474
06,BUENOS AIRES,469,LINCOLN,000,033,000,06469000033,ST,SAN GREGORIO,-35.2880775866622,-61.7786318197364,"-35° 17m 17.079""","-61° 46m 43.075""",APROXIMADA-EDUCACION,26502
06,BUENOS AIRES,469,LINCOLN,000,034,000,06469000034,ST,SANTA MARIA,-35.2590482,-61.4549895,"-35° 15m 32.574""","-61° 27m 17.962""",GPS-EDUCACION,11462
06,BUENOS AIRES,469,LINCOLN,000,035,000,06469000035,ST,SANTA MARTA,-34.7174964,-61.4040771,"-34° 43m 2.987""","-61° 24m 14.678""",GPS-EDUCACION,22607
06,BUENOS AIRES,469,LINCOLN,000,036,000,06469000036,ST,VIGILANCIA,-35.1117805,-61.6766855,"-35° 6m 42.410""","-61° 40m 36.068""",GPS-EDUCACION,19029
06,BUENOS AIRES,469,LINCOLN,010,000,000,06469010000,LS,ARENAZA,-34.9846043002155,-61.7729116988591,"-34° 59m 4.575""","-61° 46m 22.482""",INDEC,9000
06,BUENOS AIRES,469,LINCOLN,020,000,000,06469020000,LS,BAYAUCA,-34.8710511337121,-61.2895451446375,"-34° 52m 15.784""","-61° 17m 22.363""",INDEC,16565
06,BUENOS AIRES,469,LINCOLN,030,000,000,06469030000,LS,BERMUDEZ,-34.6966047108596,-61.3250128810539,"-34° 41m 47.777""","-61° 19m 30.046""",INDEC,24065
06,BUENOS AIRES,469,LINCOLN,040,000,000,06469040000,LS,CARLOS SALAS,-35.3913662871435,-61.9949102331933,"-35° 23m 28.919""","-61° 59m 41.677""",INDEC,12866
06,BUENOS AIRES,469,LINCOLN,050,000,000,06469050000,LS,CORONEL MARTINEZ DE HOZ,-35.3321817215807,-61.6140851684372,"-35° 19m 55.854""","-61° 36m 50.707""",INDEC,27712
06,BUENOS AIRES,469,LINCOLN,060,000,000,06469060000,LS,EL TRIUNFO,-35.0882210775847,-61.5163333232822,"-35° 5m 17.596""","-61° 30m 58.800""",INDEC,27713
06,BUENOS AIRES,469,LINCOLN,070,000,000,06469070000,LS,LAS TOSCAS,-35.3649873001768,-61.8055485519284,"-35° 21m 53.954""","-61° 48m 19.975""",INDEC,12867
06,BUENOS AIRES,469,LINCOLN,080,000,000,06469080000,LS,LINCOLN,-34.869042222818,-61.5291649669285,"-34° 52m 8.552""","-61° 31m 44.994""",INDEC,27687
06,BUENOS AIRES,469,LINCOLN,090,000,000,06469090000,LS,PASTEUR,-35.1426386337075,-62.2439028944602,"-35° 8m 33.499""","-62° 14m 38.050""",INDEC,4977
06,BUENOS AIRES,469,LINCOLN,100,000,000,06469100000,LS,ROBERTS,-35.1440875676884,-61.9707859541264,"-35° 8m 38.715""","-61° 58m 14.829""",INDEC,27686
06,BUENOS AIRES,469,LINCOLN,110,000,000,06469110000,LC,TRIUNVIRATO,-34.6758379792473,-61.4657087059048,"-34° 40m 33.017""","-61° 27m 56.551""",INDEC,17463
06,BUENOS AIRES,476,LOBERIA,000,003,000,06476000003,ST,DOS NACIONES,-37.7714343,-58.6447231,"-37° 46m 17.163""","-58° 38m 41.003""",GPS-EDUCACION,18784
06,BUENOS AIRES,476,LOBERIA,000,005,000,06476000005,ST,EL EDEN,-38.0679054271806,-58.4025535773441,"-38° 4m 4.460""","-58° 24m 9.193""",APROXIMADA-EDUCACION,7485
06,BUENOS AIRES,476,LOBERIA,000,006,000,06476000006,ST,EL LENGUARAZ,-38.0670585067867,-58.8584095680615,"-38° 4m 1.411""","-58° 51m 30.274""",GPS-EDUCACION,26505
06,BUENOS AIRES,476,LOBERIA,000,008,000,06476000008,ST,EL MORO,-38.1095589305406,-58.5745359087311,"-38° 6m 34.412""","-58° 34m 28.329""",GPS-EDUCACION,19032
06,BUENOS AIRES,476,LOBERIA,000,009,000,06476000009,ST,EL PAMPERO,-37.9636901,-58.6886606,"-37° 57m 49.284""","-58° 41m 19.178""",GPS-EDUCACION,3703
06,BUENOS AIRES,476,LOBERIA,000,011,000,06476000011,ST,GARRIDO,-37.8418766119428,-58.7552346711397,"-37° 50m 30.756""","-58° 45m 18.845""",GPS-EDUCACION,7489
06,BUENOS AIRES,476,LOBERIA,000,014,000,06476000014,ST,LA ALIANZA,-38.2777519235621,-58.566612259502,"-38° 16m 39.907""","-58° 33m 59.804""",APROXIMADA-EDUCACION,22560
06,BUENOS AIRES,476,LOBERIA,000,015,000,06476000015,ST,LA BODEGA,-37.7411727905273,-58.9390258789062,"-37° 44m 28.222""","-58° 56m 20.493""",IGN,11183
06,BUENOS AIRES,476,LOBERIA,000,018,000,06476000018,ST,LA FLORESTA,-38.1713501,-58.4334892,"-38° 10m 16.860""","-58° 26m .561""",GPS-EDUCACION,18817
06,BUENOS AIRES,476,LOBERIA,000,020,000,06476000020,ST,LA GUITARRA,-37.8513450627721,-59.0079727256319,"-37° 51m 4.842""","-59° 0m 28.702""",APROXIMADA-EDUCACION,11473
06,BUENOS AIRES,476,LOBERIA,000,023,000,06476000023,ST,LA LOMA,-37.9713408,-58.5655521,"-37° 58m 16.827""","-58° 33m 55.988""",GPS-EDUCACION,11151
06,BUENOS AIRES,476,LOBERIA,000,024,000,06476000024,ST,LA MALACARA,-38.2403704,-58.4298848,"-38° 14m 25.333""","-58° 25m 47.585""",GPS-EDUCACION,34431
06,BUENOS AIRES,476,LOBERIA,000,028,000,06476000028,ST,LA PROVIDENCIA,-37.9484710699181,-58.9250145053258,"-37° 56m 54.496""","-58° 55m 30.052""",APROXIMADA-EDUCACION,11143
06,BUENOS AIRES,476,LOBERIA,000,030,000,06476000030,ST,LAHORE,-38.0559666,-58.9705728,"-38° 3m 21.480""","-58° 58m 14.062""",GPS-EDUCACION,11582
06,BUENOS AIRES,476,LOBERIA,000,031,000,06476000031,ST,LAS NUTRIAS,-38.0791707,-58.4533151,"-38° 4m 45.015""","-58° 27m 11.934""",GPS-EDUCACION,14971
06,BUENOS AIRES,476,LOBERIA,000,032,000,06476000032,ST,LAS TOSCAS,-38.3291054,-58.3463982,"-38° 19m 44.779""","-58° 20m 47.034""",GPS-EDUCACION,26257
06,BUENOS AIRES,476,LOBERIA,000,033,000,06476000033,ST,LAVALLE,-38.1041853,-58.9135956,"-38° 6m 15.067""","-58° 54m 48.944""",GPS-EDUCACION,11486
06,BUENOS AIRES,476,LOBERIA,000,037,000,06476000037,ST,MOROMAR,-38.4179912,-58.3813524,"-38° 25m 4.768""","-58° 22m 52.869""",GPS-EDUCACION,18786
06,BUENOS AIRES,476,LOBERIA,000,038,000,06476000038,ST,NAPALEOFU,-37.6267558341457,-58.7499262675683,"-37° 37m 36.321""","-58° 44m 59.735""",GPS-EDUCACION,15028
06,BUENOS AIRES,476,LOBERIA,000,041,000,06476000041,ST,PUERTA DEL DIABLO,-37.8398293,-58.5715713,"-37° 50m 23.385""","-58° 34m 17.657""",GPS-EDUCACION,22534
06,BUENOS AIRES,476,LOBERIA,000,042,000,06476000042,ST,SAN ANTONIO,-37.9550232,-59.0866501,"-37° 57m 18.084""","-59° 5m 11.940""",GPS-EDUCACION,22600
06,BUENOS AIRES,476,LOBERIA,000,043,000,06476000043,ST,SAN PASCUAL,-38.4257932,-58.4589128,"-38° 25m 32.856""","-58° 27m 32.086""",GPS-EDUCACION,18791
06,BUENOS AIRES,476,LOBERIA,000,044,000,06476000044,ST,SANTA MARIA,-38.2341558,-58.5681713,"-38° 14m 2.961""","-58° 34m 5.417""",GPS-EDUCACION,3163
06,BUENOS AIRES,476,LOBERIA,000,045,000,06476000045,ST,TOME Y TRAIGA,-38.1158516,-58.8521239,"-38° 6m 57.066""","-58° 51m 7.646""",GPS-EDUCACION,7586
06,BUENOS AIRES,476,LOBERIA,010,000,000,06476010000,LS,ARENAS VERDES,-38.5463782386967,-58.557322112625,"-38° 32m 46.962""","-58° 33m 26.360""",INDEC,12901
06,BUENOS AIRES,476,LOBERIA,020,000,000,06476020000,LS,LICENCIADO MATIENZO,-37.9097927118145,-58.9120965943062,"-37° 54m 35.254""","-58° 54m 43.548""",INDEC,534
06,BUENOS AIRES,476,LOBERIA,030,000,000,06476030000,LS,LOBERIA,-38.165273387122,-58.7822303314999,"-38° 9m 54.984""","-58° 46m 56.029""",INDEC,5013
06,BUENOS AIRES,476,LOBERIA,040,000,000,06476040000,LS,PIERES,-38.3962306181995,-58.670580006548,"-38° 23m 46.430""","-58° 40m 14.088""",INDEC,12905
06,BUENOS AIRES,476,LOBERIA,050,000,000,06476050000,LS,SAN MANUEL,-37.7892829007834,-58.8486476710495,"-37° 47m 21.418""","-58° 50m 55.132""",INDEC,16551
06,BUENOS AIRES,476,LOBERIA,060,000,000,06476060000,LS,TAMANGUEYU,-38.2010112434137,-58.7373143964601,"-38° 12m 3.640""","-58° 44m 14.332""",INDEC,8957
06,BUENOS AIRES,483,LOBOS,000,001,000,06483000001,ST,ANTONIO DELGADO,-35.2649767,-59.0698098,"-35° 15m 53.916""","-59° 4m 11.315""",GPS-EDUCACION,11120
06,BUENOS AIRES,483,LOBOS,000,003,000,06483000003,ST,BARRIO LOS HORNOS,-35.170752,-59.122614,"-35° 10m 14.707""","-59° 7m 21.410""",APROXIMADA-EDUCACION,11174
06,BUENOS AIRES,483,LOBOS,000,004,000,06483000004,ST,CAMPO EGLI,-35.1490063,-58.9772373,"-35° 8m 56.423""","-58° 58m 38.054""",GPS-EDUCACION,221
06,BUENOS AIRES,483,LOBOS,000,005,000,06483000005,ST,CAMPO TOZZI,-35.2191459,-59.4038656,"-35° 13m 8.925""","-59° 24m 13.916""",GPS-EDUCACION,26231
06,BUENOS AIRES,483,LOBOS,000,007,000,06483000007,ST,CUARTEL VI,-35.3373969,-59.225241,"-35° 20m 14.629""","-59° 13m 30.868""",GPS-EDUCACION,19054
06,BUENOS AIRES,483,LOBOS,000,008,000,06483000008,ST,CUARTEL VII,-35.357143874456,-59.1817979433025,"-35° 21m 25.718""","-59° 10m 54.473""",GPS-EDUCACION,3194
06,BUENOS AIRES,483,LOBOS,000,009,000,06483000009,ST,CUARTEL VIII,-35.2316817,-58.906792,"-35° 13m 54.054""","-58° 54m 24.451""",GPS-EDUCACION,26230
06,BUENOS AIRES,483,LOBOS,000,010,000,06483000010,ST,EL ARAZA,-35.3831577,-59.0731266,"-35° 22m 59.368""","-59° 4m 23.256""",GPS-EDUCACION,11172
06,BUENOS AIRES,483,LOBOS,000,011,000,06483000011,ST,EL BALCON,-35.3272395864103,-59.2892997909121,"-35° 19m 38.063""","-59° 17m 21.479""",GPS-EDUCACION,3165
06,BUENOS AIRES,483,LOBOS,000,013,000,06483000013,ST,JOSE SANTOS AREVALO,-35.16753,-59.238898,"-35° 10m 3.108""","-59° 14m 20.033""",GPS-EDUCACION,33821
06,BUENOS AIRES,483,LOBOS,000,017,000,06483000017,ST,LA ANITA,-35.309154,-58.9227119,"-35° 18m 32.954""","-58° 55m 21.763""",GPS-EDUCACION,7467
06,BUENOS AIRES,483,LOBOS,000,018,000,06483000018,ST,LA RINCONADA,-35.2864465,-59.4534781,"-35° 17m 11.207""","-59° 27m 12.521""",GPS-EDUCACION,11488
06,BUENOS AIRES,483,LOBOS,000,019,000,06483000019,ST,LAS CHACRAS,-35.1101905,-59.1240693,"-35° 6m 36.686""","-59° 7m 26.649""",GPS-EDUCACION,1838
06,BUENOS AIRES,483,LOBOS,000,020,000,06483000020,ST,LAS GARZAS,-35.2320267,-59.1515752,"-35° 13m 55.296""","-59° 9m 5.671""",GPS-EDUCACION,14986
06,BUENOS AIRES,483,LOBOS,000,021,000,06483000021,ST,RUTA PROVINCIAL 41 KM 168,-35.1378701,-59.1634569,"-35° 8m 16.332""","-59° 9m 48.445""",GPS-EDUCACION,23
06,BUENOS AIRES,483,LOBOS,000,025,000,06483000025,ST,ZAPIOLA,-35.0617635,-59.0439892,"-35° 3m 42.349""","-59° 2m 38.361""",GPS-EDUCACION,22745
06,BUENOS AIRES,483,LOBOS,010,000,000,06483010000,LS,ANTONIO CARBONI,-35.2033088915799,-59.3449562581802,"-35° 12m 11.912""","-59° 20m 41.843""",INDEC,27694
06,BUENOS AIRES,483,LOBOS,020,000,000,06483020000,LS,ELVIRA,-35.243272141682,-59.4860397931491,"-35° 14m 35.780""","-59° 29m 9.743""",INDEC,507
06,BUENOS AIRES,483,LOBOS,030,000,000,06483030000,LS,LAGUNA DE LOBOS,-35.2747624905943,-59.1339060011927,"-35° 16m 29.145""","-59° 8m 2.062""",INDEC,27693
06,BUENOS AIRES,483,LOBOS,040,000,000,06483040000,LS,LOBOS,-35.1858677983922,-59.0957115706922,"-35° 11m 9.124""","-59° 5m 44.562""",INDEC,20316
06,BUENOS AIRES,483,LOBOS,050,000,000,06483050000,LS,SALVADOR MARIA,-35.3028071422894,-59.1696841440203,"-35° 18m 10.106""","-59° 10m 10.863""",INDEC,27714
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,001,06490010001,E,BANFIELD,-34.7379027155314,-58.440675368556,"-34° 44m 16.450""","-58° 26m 26.431""",INDEC,476
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,002,06490010002,E,LLAVALLOL,-34.7946182344111,-58.4320908524909,"-34° 47m 40.626""","-58° 25m 55.527""",INDEC,8
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,003,06490010003,E,LOMAS DE ZAMORA,-34.7627676410061,-58.4267903899666,"-34° 45m 45.964""","-58° 25m 36.445""",INDEC,186
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,004,06490010004,E,TEMPERLEY,-34.767486625425,-58.3780461337408,"-34° 46m 2.952""","-58° 22m 40.966""",INDEC,6
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,005,06490010005,E,TURDERA,-34.789560716095,-58.4041056486523,"-34° 47m 22.419""","-58° 24m 14.780""",INDEC,33849
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,006,06490010006,E,VILLA CENTENARIO,-34.7289932955803,-58.4283436419093,"-34° 43m 44.376""","-58° 25m 42.037""",INDEC,34103
06,BUENOS AIRES,490,LOMAS DE ZAMORA,010,000,007,06490010007,E,VILLA FIORITO,-34.7067104032516,-58.4451304500011,"-34° 42m 24.157""","-58° 26m 42.470""",INDEC,33793
06,BUENOS AIRES,497,LUJAN,000,001,000,06497000001,ST,ALASTUEY,-34.4619848,-59.1744878,"-34° 27m 43.145""","-59° 10m 28.156""",GPS-EDUCACION,7747
06,BUENOS AIRES,497,LUJAN,000,002,000,06497000002,ST,BARRIO GRANADEROS,-34.5898081039958,-59.013715470022,"-34° 35m 23.309""","-59° 0m 49.376""",APROXIMADA-EDUCACION,3479
06,BUENOS AIRES,497,LUJAN,000,005,000,06497000005,ST,CAÑADA DE ROCA,-34.5293259322517,-59.1691859416018,"-34° 31m 45.573""","-59° 10m 9.069""",GPS-EDUCACION,19047
06,BUENOS AIRES,497,LUJAN,000,000,000,06497000007,ST,JOSE MARIA JAUREGUI,-34.6028553295745,-59.1757529081248,"-34° 36m 10.279""","-59° 10m 32.710""",INDEC,3504
06,BUENOS AIRES,497,LUJAN,000,009,000,06497000009,ST,LAS LILAS,-34.7274797,-59.1306447,"-34° 43m 38.927""","-59° 7m 50.321""",GPS-EDUCACION,3092
06,BUENOS AIRES,497,LUJAN,000,010,000,06497000010,ST,POLO DE LUJAN,-34.539677058528,-59.2560237303459,"-34° 32m 22.837""","-59° 15m 21.685""",APROXIMADA-EDUCACION,26262
06,BUENOS AIRES,497,LUJAN,000,011,000,06497000011,ST,PUEBLO NUEVO,-34.5578956604004,-58.9936447143555,"-34° 33m 28.424""","-58° 59m 37.121""",IGN,11883
06,BUENOS AIRES,497,LUJAN,000,013,000,06497000013,ST,SAN ELADIO,-34.7510041,-59.1889702,"-34° 45m 3.615""","-59° 11m 20.293""",GPS-EDUCACION,15254
06,BUENOS AIRES,497,LUJAN,000,015,000,06497000015,ST,SUCRE,-34.5175039092614,-59.1140201757271,"-34° 31m 3.014""","-59° 6m 50.473""",APROXIMADA-EDUCACION,634
06,BUENOS AIRES,497,LUJAN,020,000,000,06497020000,LS,CARLOS KEEN,-34.4862819813638,-59.2180861330698,"-34° 29m 10.615""","-59° 13m 5.110""",INDEC,506
06,BUENOS AIRES,497,LUJAN,025,000,000,06497025000,LS,CLUB DE CAMPO LOS PUENTES,-34.5760126891975,-59.0214105976263,"-34° 34m 33.646""","-59° 1m 17.078""",INDEC,17376
06,BUENOS AIRES,497,LUJAN,060,000,000,06497060000,LSE,LUJAN,-34.5706550661632,-59.109540176033,"-34° 34m 14.358""","-59° 6m 34.345""",INDEC,504
06,BUENOS AIRES,497,LUJAN,060,000,001,06497060001,E,BARRIO LAS CASUARINAS,-34.5607457195455,-59.1700837097016,"-34° 33m 38.685""","-59° 10m 12.301""",INDEC,80271
06,BUENOS AIRES,497,LUJAN,060,000,002,06497060002,E,CORTINES,-34.5590633814317,-59.2044266157478,"-34° 33m 32.628""","-59° 12m 15.936""",INDEC,80272
06,BUENOS AIRES,497,LUJAN,060,000,003,06497060003,E,LEZICA Y TORREZURI,-34.5806997364467,-59.0582308683017,"-34° 34m 50.519""","-59° 3m 29.631""",INDEC,80273
06,BUENOS AIRES,497,LUJAN,060,000,004,06497060004,E,LUJAN,-34.5646845021423,-59.1320945387741,"-34° 33m 52.864""","-59° 7m 55.540""",INDEC,80274
06,BUENOS AIRES,497,LUJAN,060,000,005,06497060005,E,VILLA FLANDRIA NORTE (PUEBLO NUEVO),-34.570714539607,-59.1826103383073,"-34° 34m 14.572""","-59° 10m 57.397""",INDEC,80275
06,BUENOS AIRES,497,LUJAN,060,000,006,06497060006,E,VILLA FLANDRIA SUR (EST. JAUREGUI),-34.5993969541802,-59.1757636437956,"-34° 35m 57.829""","-59° 10m 32.749""",INDEC,80276
06,BUENOS AIRES,497,LUJAN,060,000,007,06497060007,E,COUNTRY CLUB LAS PRADERAS,-34.4902656696955,-59.1324863072423,"-34° 29m 24.956""","-59° 7m 56.951""",INDEC,80277
06,BUENOS AIRES,497,LUJAN,060,000,008,06497060008,E,OPEN DOOR,-34.4890162386569,-59.0617361279716,"-34° 29m 20.458""","-59° 3m 42.250""",INDEC,80278
06,BUENOS AIRES,497,LUJAN,070,000,000,06497070000,LS,OLIVERA,-34.6265041710141,-59.2533805145177,"-34° 37m 35.415""","-59° 15m 12.170""",INDEC,4990
06,BUENOS AIRES,497,LUJAN,090,000,000,06497090000,LS,TORRES,-34.4318215080317,-59.1287739002816,"-34° 25m 54.557""","-59° 7m 43.586""",INDEC,4989
06,BUENOS AIRES,505,MAGDALENA,000,005,000,06505000005,ST,CAMPO FERRO,-35.1754449748816,-57.5189485827001,"-35° 10m 31.602""","-57° 31m 8.215""",GPS-EDUCACION,3455
06,BUENOS AIRES,505,MAGDALENA,000,008,000,06505000008,ST,EL DESTINO,-35.141410005714,-57.4102400858697,"-35° 8m 29.076""","-57° 24m 36.864""",GPS-EDUCACION,7744
06,BUENOS AIRES,505,MAGDALENA,000,009,000,06505000009,ST,EL PINO,-35.0096083,-57.6930089,"-35° 0m 34.590""","-57° 41m 34.832""",GPS-EDUCACION,26523
06,BUENOS AIRES,505,MAGDALENA,000,012,000,06505000012,ST,GUTIERREZ,-35.0518237,-57.6889574,"-35° 3m 6.565""","-57° 41m 20.247""",GPS-EDUCACION,15262
06,BUENOS AIRES,505,MAGDALENA,000,013,000,06505000013,ST,JOSE FERRARI,-35.2924873,-57.8618166,"-35° 17m 32.954""","-57° 51m 42.540""",GPS-EDUCACION,19048
06,BUENOS AIRES,505,MAGDALENA,000,014,000,06505000014,ST,JULIO ARDITI,-35.1289452,-57.6492935,"-35° 7m 44.203""","-57° 38m 57.457""",GPS-EDUCACION,7737
06,BUENOS AIRES,505,MAGDALENA,000,018,000,06505000018,ST,LA CLELIA,-35.1475289,-57.8180032,"-35° 8m 51.104""","-57° 49m 4.812""",GPS-EDUCACION,168
06,BUENOS AIRES,505,MAGDALENA,000,019,000,06505000019,ST,LA MATRACA,-35.3346736,-57.9156178,"-35° 20m 4.825""","-57° 54m 56.224""",GPS-EDUCACION,11489
06,BUENOS AIRES,505,MAGDALENA,000,025,000,06505000025,ST,MALAGAMBA,-35.0723632,-57.8655759,"-35° 4m 20.508""","-57° 51m 56.073""",GPS-EDUCACION,3732
06,BUENOS AIRES,505,MAGDALENA,000,028,000,06505000028,ST,SAN JOSE,-35.342233,-57.7212066,"-35° 20m 32.039""","-57° 43m 16.344""",GPS-EDUCACION,19055
06,BUENOS AIRES,505,MAGDALENA,000,029,000,06505000029,ST,SAN MARTIN,-35.0255176,-57.7529837,"-35° 1m 31.863""","-57° 45m 10.741""",GPS-EDUCACION,18797
06,BUENOS AIRES,505,MAGDALENA,000,030,000,06505000030,ST,UNIDAD PENAL MAGDALENA,-35.101789,-57.474438,"-35° 6m 6.440""","-57° 28m 27.977""",APROXIMADA-EDUCACION,3497
06,BUENOS AIRES,505,MAGDALENA,000,031,000,06505000031,ST,VERGARA,-35.3825998,-57.8040225,"-35° 22m 57.359""","-57° 48m 14.481""",GPS-EDUCACION,15261
