admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
110551,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110552,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110553,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110554,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110555,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110556,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110557,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110558,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110559,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110560,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110561,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110562,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110563,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110564,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110565,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110566,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110567,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110568,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110569,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110570,75,,,7,1,,Red distribuidora secundaria,En servicio
110571,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110572,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110573,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110574,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110575,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110576,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110577,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110578,75,,,7,1,,Red distribuidora secundaria,En servicio
110579,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
110580,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110581,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110582,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110583,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110584,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110585,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110586,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110587,300,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
110588,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110589,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110590,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110591,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110592,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110593,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110594,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110595,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110596,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110597,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110598,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110599,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110600,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110601,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110602,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110603,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110604,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110605,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110606,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110607,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110608,350,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110609,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110610,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110611,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110612,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110613,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110614,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110615,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110616,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110617,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110618,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110619,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110620,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110621,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110622,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110623,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110624,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110625,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110626,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110627,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110628,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110629,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110630,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110631,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110632,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110633,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110634,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110635,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110636,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110637,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110638,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110639,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110640,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110641,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110642,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110643,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110644,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110645,75,,,7,1,,Red distribuidora secundaria,En servicio
110646,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110647,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110648,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110649,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110650,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110651,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110652,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110653,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110654,100,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
110655,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110656,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110657,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110658,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110659,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110660,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110661,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110662,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110663,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110664,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110665,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110666,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110667,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110668,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110669,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110670,125,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110671,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110672,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110673,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110674,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110675,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110676,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110677,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110678,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110679,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110680,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110681,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110682,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110683,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110684,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110685,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110686,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110687,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110688,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110689,60,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110690,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110691,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110692,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110693,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110694,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110695,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110696,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110697,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110698,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110699,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110700,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110701,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110702,90,,,,1,,Red distribuidora secundaria,
110703,90,,,,1,,Red distribuidora secundaria,
110704,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110705,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110706,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110707,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110708,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110709,75,,,7,1,,Red distribuidora secundaria,En servicio
110710,400,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110711,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110712,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110713,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110714,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110715,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110716,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110717,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110718,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110719,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110720,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110721,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110722,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110723,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110724,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110725,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110726,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110727,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110728,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110729,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110730,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
110731,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110732,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110733,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110734,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110735,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110736,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110737,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110738,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110739,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
112984,75,,,7,1,,Red distribuidora secundaria,En servicio
110740,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110741,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110742,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110743,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110744,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110745,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110746,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110747,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110748,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110749,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110750,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110751,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110752,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110753,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110754,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110755,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110756,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110757,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110758,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110759,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110760,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110761,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110762,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110763,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110764,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110765,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110766,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110767,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110768,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110769,125,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110770,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110771,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110772,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110773,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110774,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110775,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110776,75,,,7,1,,Red distribuidora secundaria,En servicio
110777,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110778,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110779,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110780,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110781,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110782,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110783,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110784,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110785,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110786,100,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
110787,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110788,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110789,75,,,7,1,,Red distribuidora secundaria,En servicio
110790,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110791,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110792,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110793,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110794,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110795,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110796,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110797,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110798,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110799,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110800,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110801,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110802,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110803,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110804,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110805,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110806,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110807,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110808,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110809,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110810,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110811,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110812,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110813,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110814,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110815,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110816,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110817,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110818,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110819,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110820,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110821,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110822,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110823,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110824,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110825,175,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110826,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110827,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110828,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110829,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110830,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110831,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110832,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110833,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110834,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110835,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110836,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110837,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110838,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110839,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
110840,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
110841,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110842,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110843,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110844,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110845,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110846,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110847,75,,,7,1,,Red distribuidora secundaria,En servicio
110848,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110849,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110850,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110851,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
110852,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110853,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110854,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110855,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110856,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110857,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110858,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110859,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110860,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110861,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110862,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110863,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110864,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110865,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110866,75,,,7,1,,Red distribuidora secundaria,En servicio
110867,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110868,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110869,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110870,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110871,75,,,7,1,,Red distribuidora secundaria,En servicio
110872,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110873,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110874,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110875,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110876,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110877,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110878,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110879,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110880,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110881,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110882,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110883,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110884,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110885,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110886,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110887,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110888,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110889,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110890,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110891,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
110892,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110893,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110894,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110895,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110896,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
110897,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110898,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
110899,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
