Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_aglomerado
852082013,2013/08/19 00:00:00,300,75000,250,,Area de expansion
853082013,2013/08/19 00:00:00,300,75000,250,,Area de expansion
854082013,2013/08/19 00:00:00,300,75000,250,,Area de expansion
851082013,2013/08/19 00:00:00,300,75000,250,,Area de expansion
855082013,2013/08/19 00:00:00,300,75000,250,,Area de expansion
856082013,2013/08/19 00:00:00,300,75000,250,,Area de expansion
882082013,2013/08/19 00:00:00,239,190000,794.3,con casa modesta,Barrios Consolidados
995102013,2013/10/07 00:00:00,317,45000,142,Esq con luz y agua,Area de expansion
997102013,2013/10/07 00:00:00,317,40000,126.2,,Area de expansion
71042013,2013/04/08 00:00:00,315,350000,1111.5,,Barrios Consolidados
95042013,2013/04/08 00:00:00,1800,130000,72.2,,Area de expansion
251042013,2013/04/22 00:00:00,283,0,0,todos los servicios,Barrios Consolidados
271062013,2013/06/02 00:00:00,2400,0,0,,Area de expansion
279062013,2013/06/03 00:00:00,700,350000,500,,Barrios Consolidados
672082013,2013/08/05 00:00:00,239,190000,794.3,con casa modesta,Barrios Consolidados
1187102013,2013/10/21 00:00:00,412,120000,291.3,Con serv de luz,Area de expansion
1188102013,2013/10/21 00:00:00,770,110000,142.9,Luz y agua,Area de expansion
1207102013,2013/10/21 00:00:00,339,65000,191.7,"Entorno en desarrollo, lote parejo, calle de tierra luz lindera",Area de expansion
16042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
17042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
18042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
19042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
20042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
21042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
22042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
23042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
24042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
25042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
26042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
27042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
28042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
29042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
30042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
31042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
32042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
33042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
34042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
35042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
36042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
37042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
38042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
39042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
40042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
41042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
42042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
43042013,2013/04/08 00:00:00,300,38000,126.7,$38000 al contado.Todos los servicios,Area de expansion
65042013,2013/04/08 00:00:00,300,0,0,Todos los servicios,Barrios Consolidados
143042013,2013/04/22 00:00:00,394,175000,444.2,todos los servicios,Barrios Consolidados
165042013,2013/04/22 00:00:00,310,85000,274.2,"luz, agua, cordon cuneta, lindo entorno residencial",Barrios Consolidados
166042013,2013/04/22 00:00:00,400,85000,212.5,"terreno alto y parejo al nivel de la calle, todos los servicios",Area de expansion
276062013,2013/06/03 00:00:00,362,450000,1243.1,"Terreno con construcci¢n a terminar con losa y muros perimetrales,",Barrios Consolidados
606082013,2013/08/05 00:00:00,317,40000,126.2,con luz y sin agua,Area de expansion
632082013,2013/08/05 00:00:00,350,0,0,entrega $ 7000 y cuotas fijas,Area de expansion
656082013,2013/08/05 00:00:00,481,550000,1143.5,,Barrios Consolidados
802082013,2013/08/19 00:00:00,317,40000,126.2,con luz y sin agua,Area de expansion
804082013,2013/08/19 00:00:00,317,35000,110.4,"con luz, sin agua",Area de expansion
946102013,2013/10/07 00:00:00,251,195000,776.9,sobre empedrado todos los servicios lindo entorno,Barrios Consolidados
1047102013,2013/10/07 00:00:00,380,22000,57.9,,Area de expansion
1023102013,2013/10/07 00:00:00,360,270000,750,,Barrios Consolidados
1049102013,2013/10/07 00:00:00,350,17000,48.6,,Area de expansion
1079102013,2013/10/07 00:00:00,20000,8000000,400,$ 400000 x ha,Area de expansion
1086102013,2013/10/07 00:00:00,10000,200000,20,,Area de expansion
1123102013,2013/10/07 00:00:00,520,0,0,,Area de expansion
1124102013,2013/10/07 00:00:00,546,0,0,,Area de expansion
1125102013,2013/10/07 00:00:00,500,0,0,,Area de expansion
1129102013,2013/10/07 00:00:00,30000,300000,10,$ 100000 c/u ha,Area de expansion
1134102013,2013/10/07 00:00:00,675,45000,66.7,2 terrenos juntos o separados,Area de expansion
1135102013,2013/10/07 00:00:00,675,45000,66.7,2 terrenos juntos o separados,Area de expansion
1143102013,2013/10/07 00:00:00,251,195000,777.2,,Barrios Consolidados
1164102013,2013/10/21 00:00:00,368,430000,1168.5,,Area de Renovación Urbana
1165102013,2013/10/21 00:00:00,739,415000,561.6,"Ideal para vivir, residencial entorno fliar con serv de luz y agua",Barrios Consolidados
1186102013,2013/10/21 00:00:00,272,120000,441.2,con casa a refaccionar sobre empedrado,Barrios Consolidados
1196102013,2013/10/21 00:00:00,300,87000,290,Entorno residencial con luz y agua zona en desarrollo,Barrios Consolidados
1200102013,2013/10/21 00:00:00,354,80000,226,"con alambrado perimetral, cordon cuneta",Barrios Consolidados
1208102013,2013/10/21 00:00:00,300,65000,216.7,Luz y agua,Area de expansion
1210102013,2013/10/21 00:00:00,385,60000,155.8,todos los servicios,Area de expansion
1212102013,2013/10/21 00:00:00,450,51500,114.4,todos los servicios,Area de expansion
1219102013,2013/10/21 00:00:00,500,100000,200,,Area de expansion
1147102013,2013/10/07 00:00:00,360,0,0,,Area de expansion
1148102013,2013/10/07 00:00:00,360,0,0,,Area de expansion
1149102013,2013/10/07 00:00:00,360,0,0,,Area de expansion
1150102013,2013/10/07 00:00:00,360,0,0,,Area de expansion
1151102013,2013/10/07 00:00:00,360,0,0,,Area de expansion
1238102013,2013/10/21 00:00:00,360,700000,1944.4,Barrio Residencial todos los sevicios,Area de Renovación Urbana
