Nombre_provincia,Departamento,codigo_de_departamento,Etiqueta,Nombre_de_departamento,Poblacion_2001,Poblacion_2010,Variacion_absoluta_01_10,Variacion_relativa_01_10,Suma_de_nacimientos,Suma_de_defunciones,Poblacion_01_nacimientos,migrac,pob10_pe,Pobl10_PobEsperable
SALTA,035,66035,Cerrillos,CERRILLOS,26320,35789,9259,35.18,6141,1216,31245,4544,4544,14.54
SANTIAGO DEL ESTERO,119,86119,Moreno,MORENO,28053,32130,3662,13.05,7193,1414,33832,-1702,-1702,-5.03
TUCUMAN,070,90070,Monteros,MONTEROS,58442,63641,5484,9.38,11413,3852,66003,-2362,-2362,-3.58
MISIONES,084,54084,Montecarlo,MONTECARLO,34073,36745,2925,8.58,7322,1484,39911,-3166,-3166,-7.93
JUJUY,056,38056,San Antonio,SAN ANTONIO,3698,4466,734,19.85,669,227,4140,326,326,7.87
CHACO,028,22028,Chacabuco,CHACABUCO,27813,30590,2751,9.89,6841,3617,31037,-447,-447,-1.44
TUCUMAN,056,90056,Leales,LEALES,51090,54949,3554,6.96,9441,3126,57405,-2456,-2456,-4.28
JUJUY,014,38014,El Carmen,EL CARMEN,84667,97039,12142,14.34,22894,6926,100635,-3596,-3596,-3.57
SALTA,077,66077,La Caldera,LA CALDERA,5711,7763,2130,37.3,1093,312,6492,1271,1271,19.58
SALTA,049,66049,Gral. Guemes,GENERAL GUEMES,42255,47226,5093,12.05,8307,2322,48240,-1014,-1014,-2.1
SALTA,028,66028,Capital,CAPITAL,472971,536113,62332,13.18,94560,25707,541824,-5711,-5711,-1.05
CHACO,039,22039,2 de Abril,2 DE ABRIL,7435,7432,20,0.27,1193,423,8205,-773,-773,-9.42
FORMOSA,042,34042,Pilagas,PILAGAS,17523,18399,748,4.27,3835,973,20385,-1986,-1986,-9.74
BUENOS AIRES,238,06238,Dolores,DOLORES,25216,27042,1385,5.49,4169,2390,26995,47,47,0.17
SALTA,042,66042,Chicoana,CHICOANA,18248,20710,2479,13.59,3996,975,21269,-559,-559,-2.63
FORMOSA,049,34049,Pilcomayo,PILCOMAYO,78114,85024,7026,8.99,16857,4433,90538,-5514,-5514,-6.09
CHACO,147,22147,San Lorenzo,SAN LORENZO,14252,14702,470,3.3,2993,915,16330,-1628,-1628,-9.97
MISIONES,056,54056,Guarani,GUARANI,57818,67897,9880,17.09,15880,2541,71157,-3260,-3260,-4.58
SALTA,063,66063,Guachipas,GUACHIPAS,3211,3187,-18,-0.56,512,176,3547,-360,-360,-10.15
FORMOSA,056,34056,Pirane,PIRANE,64023,64566,60,0.09,13218,3621,73620,-9054,-9054,-12.3
SALTA,140,66140,Rosario de la Frontera,ROSARIO DE LA FRONTERA,28013,28993,1111,3.97,5382,1560,31835,-2842,-2842,-8.93
SANTIAGO DEL ESTERO,056,86056,Copo,COPO,26984,31404,4244,15.73,6003,1274,31713,-309,-309,-0.97
LA PAMPA,021,42021,Capital,CAPITAL,96920,105312,7620,7.86,17256,6352,107824,-2512,-2512,-2.33
SALTA,119,66119,Molinos,MOLINOS,5565,5652,60,1.08,1155,243,6477,-825,-825,-12.74
CHACO,077,22077,Libertad,LIBERTAD,10822,12158,1125,10.4,1979,580,12221,-63,-63,-0.52
SANTIAGO DEL ESTERO,161,86161,Robles,ROBLES,40060,44415,3836,9.58,6325,1713,44672,-257,-257,-0.58
SALTA,021,66021,Cafayate,CAFAYATE,11785,14850,2797,23.73,2812,671,13926,924,924,6.64
CATAMARCA,035,10035,Belen,BELEN,25475,27843,2354,9.24,4994,1454,29015,-1172,-1172,-4.04
SALTA,098,66098,La Viña,LA VIÑA,7152,7435,313,4.38,1371,390,8133,-698,-698,-8.58
MISIONES,098,54098,San Ignacio,SAN IGNACIO,55038,57728,2433,4.42,11474,2825,63687,-5959,-5959,-9.36
CORRIENTES,063,18063,Gral. Paz,GENERAL PAZ,14775,14836,-372,-2.52,2077,943,15909,-1073,-1073,-6.74
LA RIOJA,098,46098,Vinchina,VINCHINA,2834,2731,-127,-4.48,289,111,3012,-281,-281,-9.33
BUENOS AIRES,049,06049,Azul,AZUL,62996,65280,2178,3.46,9794,5618,67172,-1892,-1892,-2.82
SALTA,154,66154,San Carlos,SAN CARLOS,7208,7016,-281,-3.9,1415,349,8274,-1258,-1258,-15.2
TUCUMAN,077,90077,Rio Chico,RIO CHICO,52925,56847,2662,5.03,10325,2982,60268,-3421,-3421,-5.68
MISIONES,014,54014,Cainguas,CAINGUAS,47271,53403,5996,12.68,11312,2388,56195,-2792,-2792,-4.97
CHACO,161,22161,Tapenaga,TAPENAGA,4188,4097,-86,-2.05,791,204,4775,-678,-678,-14.2
TUCUMAN,042,90042,Juan B. Alberdi,JUAN BAUTISTA ALBERDI,28206,30237,1889,6.7,5555,1557,32204,-1967,-1967,-6.11
CORRIENTES,133,18133,San Cosme,SAN COSME,13189,14381,966,7.32,1637,666,14160,221,221,1.56
CATAMARCA,028,10028,Antofagasta de la Sierra,ANTOFAGASTA DE LA SIERRA,1282,1436,148,11.54,242,43,1481,-45,-45,-3.04
SANTIAGO DEL ESTERO,147,86147,Rio Hondo,RIO HONDO,50781,54867,2869,5.65,10309,2927,58163,-3296,-3296,-5.67
CHACO,043,22043,Fray Justo Sta. M. de Oro,FRAY JUSTO SANTA MARIA DE ORO,10485,11826,1314,12.53,1977,604,11858,-32,-32,-0.27
SANTIAGO DEL ESTERO,098,86098,Juan F. Ibarra,JUAN F. IBARRA,16937,18051,559,3.3,3614,624,19927,-1876,-1876,-9.41
LA RIOJA,063,46063,Gral. Belgrano,GENERAL BELGRANO,7161,7370,241,3.37,1036,461,7736,-366,-366,-4.73
CORDOBA,168,14168,Totoral,TOTORAL,16479,18556,1931,11.72,2731,886,18324,232,232,1.27
CATAMARCA,091,10091,Santa Maria,SANTA MARIA,22127,22548,-222,-1,3929,1120,24936,-2388,-2388,-9.58
CHACO,091,22091,Maipu,MAIPU,24747,25288,515,2.08,4837,1367,28217,-2929,-2929,-10.38
FORMOSA,021,34021,Laishi,LAISHI,16227,17063,955,5.89,3572,898,18901,-1838,-1838,-9.72
MISIONES,021,54021,Candelaria,CANDELARIA,22290,27040,4423,19.84,4256,1209,25337,1703,1703,6.72
MISIONES,028,54028,Capital,CAPITAL,284279,324756,39460,13.88,58748,16832,326195,-1439,-1439,-0.44
TUCUMAN,119,90119,Yerba Buena,YERBA BUENA,63707,75076,10517,16.51,12282,2564,73425,1651,1651,2.25
CHACO,049,22049,Gral. Belgrano,GENERAL BELGRANO,10470,11988,1620,15.47,2701,663,12508,-520,-520,-4.16
TUCUMAN,014,90014,Cruz Alta,CRUZ ALTA,162240,180499,19611,12.09,35272,8637,188875,-8376,-8376,-4.43
CHACO,014,22014,Bermejo,BERMEJO,24215,25052,114,0.47,4716,1766,27165,-2113,-2113,-7.78
CORDOBA,070,14070,Minas,MINAS,4881,4727,-186,-3.81,677,341,5217,-490,-490,-9.39
TUCUMAN,084,90084,Capital,CAPITAL,527607,548866,21556,4.09,97680,31682,593605,-44739,-44739,-7.54
CORDOBA,091,14091,Punilla,PUNILLA,155124,178401,22229,14.33,24211,13191,166144,12257,12257,7.38
SANTA FE,070,82070,Las Colonias,LAS COLONIAS,95202,104946,11559,12.14,13801,7906,101097,3849,3849,3.81
SANTIAGO DEL ESTERO,035,86035,Banda,BANDA,128387,142279,15749,12.27,24978,7159,146206,-3927,-3927,-2.69
CHACO,112,22112,O'Higgins,O'HIGGINS,19231,20131,847,4.4,4777,1271,22737,-2606,-2606,-11.46
CHACO,056,22056,Gral. Donovan,GENERAL DONOVAN,13385,13490,280,2.09,2595,865,15115,-1625,-1625,-10.75
CATAMARCA,021,10021,Andalgala,ANDALGALA,17102,18132,1045,6.11,3192,845,19449,-1317,-1317,-6.77
BUENOS AIRES,644,06644,Pinamar,PINAMAR,20666,25728,4749,22.98,4585,972,24279,1449,1449,5.97
RIO NEGRO,056,62056,Ñorquinco,ÑORQUINCO,2079,1736,-244,-11.74,261,118,2222,-486,-486,-21.87
CHACO,140,22140,San Fernando,SAN FERNANDO,365637,390874,20754,5.68,63196,20828,408005,-17131,-17131,-4.2
TUCUMAN,035,90035,Graneros,GRANEROS,13063,13551,565,4.33,2518,872,14709,-1158,-1158,-7.87
SANTIAGO DEL ESTERO,189,86189,Silpica,SILPICA,7605,7712,83,1.09,1360,375,8590,-878,-878,-10.22
RIO NEGRO,084,62084,Valcheta,VALCHETA,4946,7101,-83,-1.68,703,314,5335,1766,1766,33.1
CORRIENTES,077,18077,Itati,ITATI,8774,9171,94,1.07,1449,520,9703,-532,-532,-5.48
CHACO,098,22098,Mayor Luis J. Fontana,MAYOR LUIS J. FONTANA,53550,55080,2516,4.7,11001,3324,61227,-6147,-6147,-10.04
MISIONES,070,54070,Leandro N. Alem,LEANDRO N. ALEM,41670,45075,3601,8.64,8703,2480,47893,-2818,-2818,-5.88
BUENOS AIRES,392,06392,Gral. Villegas,GENERAL VILLEGAS,28960,30864,1956,6.75,4721,2276,31405,-541,-541,-1.72
CORRIENTES,021,18021,Capital,CAPITAL,328868,358223,27446,8.35,64799,18562,375105,-16882,-16882,-4.5
CORRIENTES,014,18014,Beron de Astrada,BERON DE ASTRADA,2294,2461,135,5.88,376,148,2522,-61,-61,-2.42
CORRIENTES,140,18140,San Luis del Palmar,SAN LUIS DEL PALMAR,16513,17590,1299,7.87,3001,1171,18343,-753,-753,-4.11
MISIONES,091,54091,Obera,OBERA,95667,107501,11215,11.72,22081,5359,112389,-4888,-4888,-4.35
TUCUMAN,049,90049,La Cocha,LA COCHA,17683,19002,1272,7.19,3569,909,20343,-1341,-1341,-6.59
RIO NEGRO,091,62091,25 de Mayo,25 DE MAYO,13153,15743,2189,16.64,2229,836,14546,1197,1197,8.23
NEUQUEN,056,58056,Lacar,LACAR,24670,29748,4432,17.97,5255,977,28948,800,800,2.76
SANTIAGO DEL ESTERO,049,86049,Capital,CAPITAL,244567,267125,32745,13.39,45080,13758,275889,-8764,-8764,-3.18
MISIONES,119,54119,25 de Mayo,25 DE MAYO,27187,27754,136,0.5,4975,982,31180,-3426,-3426,-10.99
CATAMARCA,084,10084,Poman,POMAN,9543,10776,1201,12.59,1979,468,11054,-278,-278,-2.51
SANTIAGO DEL ESTERO,084,86084,Guasayan,GUASAYAN,7404,7602,195,2.63,964,357,8011,-409,-409,-5.11
CORRIENTES,084,18084,Ituzaingo,ITUZAINGO,30565,31150,537,1.76,5662,1218,35009,-3859,-3859,-11.02
CATAMARCA,098,10098,Santa Rosa,SANTA ROSA,10349,12034,1738,16.79,2039,515,11873,161,161,1.36
LA RIOJA,105,46105,Independencia,INDEPENDENCIA,2405,2427,22,0.91,491,206,2690,-263,-263,-9.78
CATAMARCA,063,10063,Fray Mamerto Esquiu,FRAY MAMERTO ESQUIU,10658,11896,1093,10.26,1993,615,12036,-140,-140,-1.16
SANTIAGO DEL ESTERO,175,86175,San Martin,SAN MARTIN,9148,9831,4950,54.11,1502,431,10219,-388,-388,-3.8
CORRIENTES,098,18098,Mburucuya,MBURUCUYA,9012,9252,201,2.23,1669,719,9962,-710,-710,-7.13
MISIONES,105,54105,San Javier,SAN JAVIER,19187,20906,1634,8.52,4053,987,22253,-1347,-1347,-6.05
MISIONES,007,54007,Apostoles,APOSTOLES,38028,42249,4429,11.65,8280,2233,44075,-1826,-1826,-4.14
SANTA FE,077,82077,9 de Julio,9 DE JULIO,28273,29832,1537,5.44,5964,1654,32583,-2751,-2751,-8.44
SANTA FE,133,82133,Vera,VERA,51303,51494,-178,-0.35,9461,3374,57390,-5896,-5896,-10.27
CORRIENTES,168,18168,Santo Tome,SANTO TOME,54050,61297,7593,14.05,11331,2814,62567,-1270,-1270,-2.03
SANTA FE,049,82049,Gral. Obligado,GENERAL OBLIGADO,166436,176410,12275,7.38,31214,9925,187725,-11315,-11315,-6.03
SANTIAGO DEL ESTERO,063,86063,Choya,CHOYA,33720,34667,2112,6.26,4565,1171,37114,-2447,-2447,-6.59
SANTIAGO DEL ESTERO,028,86028,Avellaneda,AVELLANEDA,19348,20763,1776,9.18,3543,854,22037,-1274,-1274,-5.78
CORRIENTES,028,18028,Concepcion,CONCEPCION,18411,21113,2434,13.22,4225,993,21643,-530,-530,-2.45
LA RIOJA,070,46070,Gral. Juan F. Quiroga,GENERAL JUAN F. QUIROGA,4546,4108,-450,-9.9,591,272,4865,-757,-757,-15.56
LA RIOJA,077,46077,Gral. Lamadrid,GENERAL LAMADRID,1717,1734,-5,-0.29,238,69,1886,-152,-152,-8.06
LA RIOJA,084,46084,Gral. Ocampo,GENERAL OCAMPO,7331,7145,-192,-2.62,974,448,7857,-712,-712,-9.06
BUENOS AIRES,277,06277,Florentino Ameghino,FLORENTINO AMEGHINO,8171,8869,709,8.68,1414,634,8951,-82,-82,-0.92
LA PAMPA,056,42056,Chapaleufu,CHAPALEUFU,10787,11620,647,6,1697,823,11661,-41,-41,-0.35
CATAMARCA,049,10049,Capital,CAPITAL,141260,159703,18798,13.31,28399,7729,161930,-2227,-2227,-1.38
BUENOS AIRES,847,06847,Tres Lomas,TRES LOMAS,7439,8700,1273,17.11,908,706,7641,1059,1059,13.86
LA RIOJA,035,46035,Chamical,CHAMICAL,13383,14160,-55,-0.41,2300,859,14824,-664,-664,-4.48
SANTIAGO DEL ESTERO,105,86105,Loreto,LORETO,17442,20036,2434,13.95,4193,1036,20599,-563,-563,-2.73
BUENOS AIRES,351,06351,Gral. Pinto,GENERAL PINTO,11129,11261,227,2.04,1530,889,11770,-509,-509,-4.32
SAN JUAN,112,70112,Ullum,ULLUM,4490,4886,492,10.96,971,221,5240,-354,-354,-6.76
LA RIOJA,007,46007,Arauco,ARAUCO,13720,15418,1647,12,2691,708,15703,-285,-285,-1.81
LA PAMPA,007,42007,Atreuco,ATREUCO,10134,10153,-18,-0.18,1368,823,10679,-526,-526,-4.93
CHUBUT,105,26105,Telsen,TELSEN,1788,1644,-83,-4.64,241,96,1933,-289,-289,-14.95
LA RIOJA,119,46119,San Blas de los Sauces,SAN BLAS DE LOS SAUCES,4048,3927,-155,-3.83,628,278,4398,-471,-471,-10.71
LA RIOJA,049,46049,Famatina,FAMATINA,6371,5863,-526,-8.26,903,389,6885,-1022,-1022,-14.84
SANTIAGO DEL ESTERO,077,86077,Gral. Taboada,GENERAL TABOADA,36683,38105,1383,3.77,8113,2193,42603,-4498,-4498,-10.56
CORRIENTES,007,18007,Bella Vista,BELLA VISTA,35350,37181,1862,5.27,6895,2038,40207,-3026,-3026,-7.53
CATAMARCA,042,10042,Capayan,CAPAYAN,14137,16085,1942,13.74,2795,711,16221,-136,-136,-0.84
CATAMARCA,112,10112,Valle Viejo,VALLE VIEJO,23707,27242,4584,19.34,4708,1163,27252,-10,-10,-0.04
CORRIENTES,147,18147,San Martin,SAN MARTIN,12236,13140,986,8.06,2527,773,13990,-850,-850,-6.08
SANTIAGO DEL ESTERO,168,86168,Salavina,SALAVINA,10664,11217,348,3.26,1892,380,12176,-959,-959,-7.88
LA RIOJA,021,46021,Castro Barros,CASTRO BARROS,4322,4268,-87,-2.01,531,312,4541,-273,-273,-6.01
BUENOS AIRES,679,06679,Rivadavia,RIVADAVIA,15452,17143,1717,11.11,2316,1159,16609,534,534,3.22
BUENOS AIRES,385,06385,Gral. Viamonte,GENERAL VIAMONTE,17641,18078,433,2.45,2349,1676,18314,-236,-236,-1.29
CATAMARCA,014,10014,Ancasti,ANCASTI,3082,2917,-176,-5.71,458,169,3371,-454,-454,-13.47
LA RIOJA,126,46126,Sanagasta,SANAGASTA,2165,2345,165,7.62,336,133,2368,-23,-23,-0.97
CATAMARCA,070,10070,La Paz,LA PAZ,21061,22638,1067,5.07,4138,1030,24169,-1531,-1531,-6.33
LA RIOJA,014,46014,Capital,CAPITAL,146411,180995,33808,23.09,32117,7858,170670,10325,10325,6.05
SANTA FE,126,82126,San Martin,SAN MARTIN,60698,63842,2942,4.85,8300,5662,63336,506,506,0.8
LA RIOJA,056,46056,Gral. Angel V. Peñaloza,GENERAL ANGEL V. PEÑALOZA,3127,3073,-53,-1.69,421,205,3343,-270,-270,-8.08
LA RIOJA,028,46028,Cnel. Felipe Varela,CORONEL FELIPE VARELA,9939,9648,-214,-2.15,1450,495,10894,-1246,-1246,-11.44
LA RIOJA,042,46042,Chilecito,CHILECITO,42248,49432,7332,17.35,8917,2342,48823,609,609,1.25
CORRIENTES,070,18070,Goya,GOYA,87349,89959,173,0.2,17134,5655,98828,-8869,-8869,-8.97
SANTIAGO DEL ESTERO,112,86112,Mitre,MITRE,1813,1890,68,3.75,320,109,2024,-134,-134,-6.62
CORRIENTES,035,18035,Curuzu Cuatia,CURUZU CUATIA,42075,44384,1996,4.74,8747,2828,47994,-3610,-3610,-7.52
CORRIENTES,119,18119,Paso de los Libres,PASO DE LOS LIBRES,46326,48642,1456,3.14,10587,2640,54273,-5631,-5631,-10.38
SANTA FE,098,82098,San Javier,SAN JAVIER,29912,30959,756,2.53,5118,2001,33029,-2070,-2070,-6.27
CORDOBA,154,14154,Sobremonte,SOBREMONTE,4531,4591,389,8.59,675,528,4678,-87,-87,-1.86
ENTRE RIOS,028,30028,Federacion,FEDERACION,60204,68736,8502,14.12,11416,3801,67819,917,917,1.35
SANTA FE,021,82021,Castellanos,CASTELLANOS,162165,178092,19216,11.85,26404,11293,177276,816,816,0.46
CORDOBA,021,14021,Colon,COLON,171067,225151,53420,31.23,34590,11880,193777,31374,31374,16.19
SAN JUAN,035,70035,Caucete,CAUCETE,33609,38343,4896,14.57,7832,2176,39265,-922,-922,-2.35
LA RIOJA,112,46112,Rosario  V. Penaloza,ROSARIO VERA PENALOZA,13299,14054,887,6.67,2420,626,15093,-1039,-1039,-6.88
SANTA FE,063,82063,La Capital,LA CAPITAL,489505,525093,32254,6.59,85390,38478,536417,-11324,-11324,-2.11
CORDOBA,119,14119,Rio Segundo,RIO SEGUNDO,95803,103718,7500,7.83,14999,7235,103567,151,151,0.15
LA RIOJA,091,46091,Gral. San Martin,GENERAL SAN MARTIN,4956,4944,-374,-7.55,888,252,5592,-648,-648,-11.59
CORDOBA,077,14077,Pocho,POCHO,5132,5380,182,3.55,461,279,5314,66,66,1.24
SAN JUAN,133,70133,Zonda,ZONDA,4038,4863,671,16.62,979,192,4825,38,38,0.79
CORDOBA,014,14014,Capital,CAPITAL,1284582,1329604,45441,3.54,217218,80960,1420840,-91236,-91236,-6.42
CORDOBA,147,14147,Santa Maria,SANTA MARIA,86083,98188,11031,12.81,14219,5785,94517,3671,3671,3.88
CHUBUT,049,26049,Gastre,GASTRE,1508,1427,185,12.27,170,77,1601,-174,-174,-10.87
SAN JUAN,014,70014,Angaco,ANGACO,7570,8125,541,7.15,1799,553,8816,-691,-691,-7.84
SAN JUAN,007,70007,Albardon,ALBARDON,20413,23888,3435,16.83,4939,1209,24143,-255,-255,-1.06
ENTRE RIOS,015,30015,Concordia,CONCORDIA,157291,170033,12168,7.74,30632,10570,177353,-7320,-7320,-4.13
BUENOS AIRES,147,06147,Carlos Casares,CARLOS CASARES,21125,22237,951,4.5,3257,2104,22278,-41,-41,-0.18
SAN JUAN,084,70084,Rivadavia,RIVADAVIA,76150,82641,6224,8.17,14399,4419,86130,-3489,-3489,-4.05
BUENOS AIRES,511,06511,Maipu,MAIPU,10193,10188,-21,-0.21,1512,1006,10699,-511,-511,-4.78
SAN JUAN,098,70098,Santa Lucia,SANTA LUCIA,43565,48087,4309,9.89,8849,2962,49452,-1365,-1365,-2.76
CHUBUT,021,26021,Escalante,ESCALANTE,143689,186583,38942,27.1,29380,8847,164222,22361,22361,13.62
SAN JUAN,028,70028,Capital,CAPITAL,112778,109123,-4704,-4.17,18518,10260,121036,-11913,-11913,-9.84
MENDOZA,028,50028,Guaymallen,GUAYMALLEN,251339,283803,29541,11.75,45424,17106,279657,4146,4146,1.48
SAN JUAN,070,70070,Pocito,POCITO,40969,53162,10357,25.28,10593,2168,49394,3768,3768,7.63
LA PAMPA,133,42133,Realico,REALICO,15302,16227,625,4.08,2406,1292,16416,-189,-189,-1.15
BUENOS AIRES,784,06784,Suipacha,SUIPACHA,8904,10081,1093,12.28,1623,757,9770,311,311,3.18
ENTRE RIOS,021,30021,Diamante,DIAMANTE,44095,46361,2022,4.59,6378,3584,46889,-528,-528,-1.13
CORDOBA,161,14161,Tercero Arriba,TERCERO ARRIBA,107460,109554,1880,1.75,15499,9541,113418,-3864,-3864,-3.41
CORDOBA,182,14182,Union,UNION,100247,105727,5175,5.16,15278,8724,106801,-1074,-1074,-1.01
ENTRE RIOS,077,30077,Nogoya,NOGOYA,38840,39026,238,0.61,5891,3026,41705,-2679,-2679,-6.42
CORDOBA,042,14042,Gral. San Martin,GENERAL SAN MARTIN,116107,127454,11466,9.88,19151,10613,124645,2809,2809,2.25
ENTRE RIOS,091,30091,Tala,TALA,25892,25665,306,1.18,4088,2182,27798,-2133,-2133,-7.67
CORDOBA,063,14063,Marcos Juarez,MARCOS JUAREZ,99761,104205,5013,5.03,12928,9185,103504,701,701,0.68
ENTRE RIOS,098,30098,Uruguay,URUGUAY,94070,100728,6784,7.21,15544,7458,102156,-1428,-1428,-1.4
ENTRE RIOS,105,30105,Victoria,VICTORIA,34097,35767,1854,5.44,5513,2807,36803,-1036,-1036,-2.81
SAN LUIS,007,74007,Ayacucho,AYACUCHO,16906,19087,2021,11.95,3245,1296,18855,232,232,1.23
SAN LUIS,049,74049,Junin,JUNIN,20271,28933,8537,42.11,3903,1426,22748,6185,6185,27.19
SANTA FE,105,82105,San Jeronimo,SAN JERONIMO,77253,80840,2902,3.76,11296,6932,81617,-777,-777,-0.95
ENTRE RIOS,008,30008,Colon,COLON,52718,62160,8770,16.64,8545,4317,56946,5214,5214,9.16
MENDOZA,126,50126,Tupungato,TUPUNGATO,28539,32524,4326,15.16,7036,1272,34303,-1779,-1779,-5.19
MENDOZA,119,50119,Tunuyan,TUNUYAN,42125,49458,7007,16.63,9526,2700,48951,507,507,1.04
BUENOS AIRES,175,06175,Colon,COLON,23179,24890,1696,7.32,3582,2008,24753,137,137,0.55
BUENOS AIRES,868,06868,Villa Gesell,VILLA GESELL,24282,31730,7071,29.12,4978,1690,27570,4160,4160,15.09
BUENOS AIRES,770,06770,San Pedro,SAN PEDRO,55234,59036,4013,7.27,10314,4669,60879,-1843,-1843,-3.03
SANTA CRUZ,035,78035,Lago Buenos Aires,LAGO BUENOS AIRES,6223,8750,3260,52.39,1210,369,7064,1686,1686,23.87
SANTA CRUZ,049,78049,Rio Chico,RIO CHICO,2926,5158,2025,69.21,670,180,3416,1742,1742,51
SANTA CRUZ,042,78042,Magallanes,MAGALLANES,6536,9202,2397,36.67,1317,526,7327,1875,1875,25.59
CORDOBA,084,14084,Presidente R. S. Peña,PRESIDENTE ROQUE SAENZ PEÑA,34647,36282,1574,4.54,5373,3022,36998,-716,-716,-1.94
BUENOS AIRES,077,06077,Arrecifes,ARRECIFES,27279,29044,1748,6.41,4284,2537,29026,18,18,0.06
CORDOBA,035,14035,Gral. Roca,GENERAL ROCA,33323,35645,2424,7.27,5172,2468,36027,-382,-382,-1.06
BUENOS AIRES,686,06686,Rojas,ROJAS,22842,23432,610,2.67,3332,2413,23761,-329,-329,-1.38
BUENOS AIRES,833,06833,Tres Arroyos,TRES ARROYOS,57244,57110,935,1.63,7599,5584,59259,-2149,-2149,-3.63
BUENOS AIRES,714,06714,Salto,SALTO,29189,32653,3439,11.78,5084,2599,31674,979,979,3.09
BUENOS AIRES,742,06742,San Cayetano,SAN CAYETANO,8119,8399,261,3.21,967,764,8322,77,77,0.93
BUENOS AIRES,280,06280,Gral. Alvarado,GENERAL ALVARADO,34391,39594,1006,2.93,5325,2713,37003,2591,2591,7
LA PAMPA,014,42014,Caleu Caleu,CALEU CALEU,2075,2313,261,12.58,286,65,2296,17,17,0.74
BUENOS AIRES,140,06140,Capn. Sarmiento,CAPITAN SARMIENTO,12854,14494,2468,19.2,1906,1076,13684,810,810,5.92
NEUQUEN,105,58105,Picunches,PICUNCHES,6427,7022,574,8.93,1239,272,7394,-372,-372,-5.03
BUENOS AIRES,189,06189,Cnel. Dorrego,CORONEL DORREGO,16522,15825,-696,-4.21,1986,1640,16868,-1043,-1043,-6.18
NEUQUEN,035,58035,Confluencia,CONFLUENCIA,314793,362673,47047,14.95,63178,13473,364498,-1825,-1825,-0.5
BUENOS AIRES,266,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,24167,29805,5562,23.01,4960,1697,27430,2375,2375,8.66
BUENOS AIRES,161,06161,Carmen de Areco,CARMEN DE ARECO,13992,14692,754,5.39,2285,1214,15063,-371,-371,-2.46
BUENOS AIRES,728,06728,San Andres de Giles,SAN ANDRES DE GILES,20829,23027,1428,6.86,3530,1872,22487,540,540,2.4
RIO NEGRO,028,62028,Conesa,CONESA,6291,7069,771,12.26,1013,427,6877,192,192,2.79
BUENOS AIRES,406,06406,Hipolito Yrigoyen,HIPOLITO YRIGOYEN,8819,9585,666,7.55,1270,810,9279,306,306,3.3
BUENOS AIRES,469,06469,Lincoln,LINCOLN,41127,41808,1378,3.35,6070,3806,43391,-1583,-1583,-3.65
MENDOZA,049,50049,Las Heras,LAS HERAS,182962,203666,20545,11.23,33313,11213,205062,-1396,-1396,-0.68
MENDOZA,056,50056,Lavalle,LAVALLE,32129,36738,3766,11.72,7338,1912,37555,-817,-817,-2.18
SAN LUIS,014,74014,Belgrano,BELGRANO,3881,3985,64,1.65,608,313,4176,-191,-191,-4.57
BUENOS AIRES,210,06210,Chacabuco,CHACABUCO,45445,48703,2357,5.19,6927,4697,47675,1028,1028,2.16
BUENOS AIRES,602,,Patagones,PATAGONES,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,497,06497,Lujan,LUJAN,93992,106273,12907,13.73,16254,8087,102159,4114,4114,4.03
BUENOS AIRES,532,06532,Mercedes,MERCEDES,59870,63284,2937,4.91,9252,5404,63718,-434,-434,-0.68
BUENOS AIRES,408,06408,Hurlingham,HURLINGHAM,172245,181241,4260,2.47,25651,12658,185238,-3997,-3997,-2.16
BUENOS AIRES,224,06224,Chivilcoy,CHIVILCOY,60762,64185,3386,5.57,8716,6467,63011,1174,1174,1.86
BUENOS AIRES,588,06588,9 de Julio,9 DE JULIO,45998,47722,1735,3.77,6896,4566,48328,-606,-606,-1.25
BUENOS AIRES,568,06568,Moron,MORON,309380,321109,10554,3.41,44044,32129,321295,-186,-186,-0.06
BUENOS AIRES,112,06112,Bragado,BRAGADO,40259,41336,61,0.15,5709,4209,41759,-423,-423,-1.01
BUENOS AIRES,434,06434,Lanus,LANUS,453082,459263,418,0.09,66711,44255,475538,-16275,-16275,-3.42
LA PAMPA,126,42126,Rancul,RANCUL,10648,10668,-44,-0.41,1751,697,11702,-1034,-1034,-8.84
BUENOS AIRES,329,06329,Gral. Las Heras,GENERAL LAS HERAS,12799,14889,2090,16.33,2107,1109,13797,1092,1092,7.91
BUENOS AIRES,021,06021,Alberti,ALBERTI,10373,10654,210,2.02,1421,1062,10732,-78,-78,-0.73
BUENOS AIRES,154,06154,Carlos Tejedor,CARLOS TEJEDOR,11539,11570,-49,-0.42,1502,1024,12017,-447,-447,-3.72
BUENOS AIRES,574,06574,Navarro,NAVARRO,15797,17054,1245,7.88,2703,1215,17285,-231,-231,-1.34
BUENOS AIRES,028,06028,Almirante Brown,ALMIRANTE BROWN,515556,552902,40175,7.79,88712,34382,569886,-16984,-16984,-2.98
BUENOS AIRES,274,06274,Florencio Varela,FLORENCIO VARELA,348970,426005,75022,21.5,75174,18449,405695,20310,20310,5.01
BUENOS AIRES,098,06098,Berisso,BERISSO,80092,88470,8031,10.03,12684,6550,86226,2244,2244,2.6
