alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,63,ZUVIRIA
702,800,0,0,Calle,63,POSADAS
1102,1200,0,0,Calle,63,JOSE MARMOL
802,900,0,0,Calle,63,EUSTAQUIO FRIAS
1102,1200,0,0,Calle,63,BUSTAMANTE
102,200,0,0,Calle,63,NORMA FONTENLA
0,0,0,0,Calle,63,CANGALLO
902,1000,0,0,Calle,63,JOAQUIN V GONZALEZ
1002,1100,0,0,Calle,63,BUSTAMANTE
0,0,0,0,Calle,63,COLON
0,0,0,0,Calle,63,LUCIO V LOPEZ
0,0,0,0,Calle,63,ZUVIRIA
0,0,0,0,Calle,63,ZUVIRIA
702,800,0,0,Calle,63,DIAZ VELEZ EUSTAQUIO
902,1000,0,0,Calle,63,BUSTAMANTE
902,1000,0,0,Calle,63,CATALINA RODRIGUEZ
0,0,0,0,Calle,63,SAN JUAN
0,0,0,0,Calle,63,ECUADOR
602,700,0,0,Calle,63,BUSTAMANTE
1102,1200,0,0,Calle,63,CHIMENTO
0,0,0,0,Calle,63,CANGALLO
2,100,0,0,Calle,63,LITUANIA
702,800,0,0,Calle,63,DOMINGO F SARMIENTO
802,900,0,0,Calle,63,FRANCISCO OLAZABAL
1002,1100,0,0,Calle,63,ENRIQUE S DISCEPOLO
0,0,0,0,Calle,63,ZUVIRIA
102,200,0,0,Calle,63,STEA
0,0,0,0,Calle,63,SANTA TERESITA
902,910,0,0,Calle,63,FRANCISCO OLAZABAL
832,900,0,0,Calle,63,DIAZ VELEZ EUSTAQUIO
902,1000,0,0,Calle,63,CHIMENTO
102,200,0,0,Calle,63,PRINGLES
302,400,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,FAMATINA
0,0,0,0,Calle,63,MELENDEZ VALDEZ
302,400,0,0,Calle,63,NORMA FONTENLA
902,1000,0,0,Calle,63,LUIS BELTRAN
2,100,0,0,Calle,63,CARABOBO
1002,1100,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,IBERA
0,0,0,0,Calle,63,PAVON
0,0,0,0,Calle,63,MELENDEZ VALDEZ
0,0,0,0,Calle,63,COLON
0,0,0,0,Calle,63,COLON
0,0,0,0,Calle,63,GONZALEZ CHAVEZ
902,1000,0,0,Calle,63,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,63,PAVON
202,300,0,0,Calle,63,STEA
602,700,0,0,Calle,63,JOSE M DE HEREDIA
202,300,0,0,Calle,63,PRINGLES
402,500,0,0,Calle,63,FRANCISCO SIRITTO
802,900,0,0,Calle,63,DOMINGO F SARMIENTO
502,600,0,0,Calle,63,CHIMENTO
0,0,0,0,Calle,63,SANTA TERESITA
102,200,0,0,Calle,63,FRANCISCO OLAZABAL
0,0,0,0,Calle,63,ALLARIA
402,500,0,0,Calle,63,NORMA FONTENLA
102,200,0,0,Calle,63,MANUEL A FERNANDEZ
702,800,0,0,Calle,63,SAN JUAN
1102,1200,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,CANGALLO
0,0,0,0,Calle,63,ZUVIRIA
0,0,0,0,Calle,63,PIAGGIO
1002,1100,0,0,Calle,63,POSADAS
0,0,0,0,Calle,63,LUCIO V LOPEZ
302,400,0,0,Calle,63,PRINGLES
0,0,0,0,Calle,63,SANTA TERESITA
502,600,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,COLON
702,800,0,0,Calle,63,JOSE M DE HEREDIA
0,0,0,0,Calle,63,POSADAS
0,0,0,0,Calle,63,ANO DEL LIBERTADOR
0,0,0,0,Calle,63,GONZALEZ CHAVEZ
0,0,0,0,Calle,63,LUCIO V LOPEZ
0,0,0,0,Calle,63,JUAN A DE CONDARCO
0,0,0,0,Calle,63,DON BOSCO
0,0,0,0,Calle,63,CANGALLO
0,0,0,0,Calle,63,ZUVIRIA
0,0,0,0,Calle,63,IGNACIO ALVAREZ THOMAS
202,300,0,0,Calle,63,CARABOBO
0,0,0,0,Calle,63,GONZALEZ CHAVEZ
1202,1300,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,SANTA ISABEL
0,0,0,0,Calle,63,SANTA TERESITA
0,0,0,0,Calle,63,JOSE M JORGE
0,0,0,0,Calle,63,LUCIO V LOPEZ
0,0,0,0,Calle,63,ALLARIA
602,700,0,0,Calle,63,FRANCISCO SIRITTO
302,400,0,0,Calle,63,LITUANIA
1002,1100,0,0,Calle,63,PIAGGIO
802,900,0,0,Calle,63,JOSE M DE HEREDIA
202,300,0,0,Calle,63,LAUTARO
302,400,0,0,Calle,63,MANUEL A FERNANDEZ
0,0,0,0,Calle,63,COLON
1002,1100,0,0,Calle,63,RICCHIERI
702,750,0,0,Calle,63,RICCHIERI
0,0,0,0,Calle,63,CANGALLO
0,0,0,0,Calle,63,LUCIO V LOPEZ
402,440,0,0,Calle,63,PRINGLES
602,700,0,0,Calle,63,RICCHIERI
0,0,0,0,Calle,63,SANTA ISABEL
1102,1200,0,0,Calle,63,FRANCISCO OLAZABAL
602,700,0,0,Calle,63,NORMA FONTENLA
302,400,0,0,Calle,63,CARABOBO
502,600,0,0,Calle,63,PIAGGIO
0,0,0,0,Calle,63,JOSE M JORGE
0,0,0,0,Calle,63,DON BOSCO
0,0,0,0,Calle,63,GONZALEZ CHAVEZ
702,800,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,ANO DEL LIBERTADOR
0,0,0,0,Calle,63,CAPUTO
0,0,0,0,Calle,63,CANGALLO
0,0,0,0,Calle,63,PUERTO MADRYN
0,0,0,0,Calle,63,SANTA ISABEL
402,500,0,0,Calle,63,LITUANIA
0,0,0,0,Calle,63,SANTA TERESITA
302,400,0,0,Calle,63,LAUTARO
2,100,0,0,Calle,63,MANUEL DE DORREGO
0,0,0,0,Calle,63,JOSE M JORGE
0,0,0,0,Calle,63,ALBERTO FLEMING
0,0,0,0,Calle,63,CANGALLO
0,0,0,0,Calle,63,SANTA ISABEL
602,700,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,LAS HERAS
0,0,0,0,Calle,63,ALLARIA
302,400,0,0,Calle,63,TOMAS ESPORA
0,0,0,0,Calle,63,EMILIO CASTRO
0,0,0,0,Calle,63,JORGE NEWBERY
0,0,0,0,Calle,63,SANTA ISABEL
0,0,0,0,Calle,63,SANTA TERESITA
502,600,0,0,Calle,63,LITUANIA
0,0,0,0,Calle,63,LUIS BELTRAN
0,0,0,0,Calle,63,CANGALLO
502,600,0,0,Calle,63,MANUEL A FERNANDEZ
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,ALBERTO FLEMING
302,400,0,0,Calle,63,DON BOSCO
802,900,0,0,Calle,63,NORMA FONTENLA
0,0,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,EMILIO CASTRO
502,600,0,0,Calle,63,CARABOBO
3,101,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,JORGE NEWBERY
0,0,0,0,Calle,63,JOSE M JORGE
102,150,0,0,Calle,63,NICOLAS AVELLANEDA
402,500,0,0,Calle,63,TOMAS ESPORA
602,700,0,0,Calle,63,MANUEL A FERNANDEZ
102,200,0,0,Calle,63,VICENTE F LOPEZ
602,700,0,0,Calle,63,STEA
152,200,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,TOMAS ESPORA
0,0,0,0,Calle,63,ALBERTO FLEMING
602,700,0,0,Calle,63,LITUANIA
0,0,0,0,Calle,63,JOSE M JORGE
0,0,0,0,Calle,63,ALLARIA
402,500,0,0,Calle,63,TOMAS GUIDO
0,0,0,0,Calle,63,BLANCO ENCALADA
502,600,0,0,Calle,63,LAUTARO
802,900,0,0,Calle,63,PRINGLES
0,0,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,MANUEL DE DORREGO
0,0,0,0,Calle,63,JORGE NEWBERY
702,800,0,0,Calle,63,STEA
0,0,0,0,Calle,63,JOSE M JORGE
0,0,0,0,Calle,63,CANGALLO
0,0,0,0,Calle,63,JUAN A DE CONDARCO
0,0,0,0,Calle,63,BLANCO ENCALADA
0,0,0,0,Calle,63,JUSTO SANTA MARIA DE ORO
902,1000,0,0,Calle,63,PRINGLES
0,0,0,0,Calle,63,ACHUPALLAS
0,0,0,0,Calle,63,PEREVILH
702,800,0,0,Calle,63,LITUANIA
602,700,0,0,Calle,63,LAUTARO
0,0,0,0,Calle,63,LUIS BELTRAN
502,600,0,0,Calle,63,TOMAS GUIDO
0,0,0,0,Calle,63,FRANCISCO SIRITTO
802,900,0,0,Calle,63,STEA
1002,1100,0,0,Calle,63,PRINGLES
2,100,0,0,Calle,63,SAN CARLOS
702,800,0,0,Calle,63,CARABOBO
0,0,0,0,Calle,63,TOMAS ESPORA
802,900,0,0,Calle,63,LITUANIA
0,0,0,0,Calle,63,OBLIGADO
0,0,0,0,Calle,63,BLANCO ENCALADA
1102,1200,0,0,Calle,63,PRINGLES
402,500,0,0,Calle,63,MANUEL DE DORREGO
0,0,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,JUAN A DE CONDARCO
0,0,0,0,Calle,63,STEA
402,500,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,BLANCO ENCALADA
0,0,0,0,Calle,63,OBLIGADO
0,0,0,0,Calle,63,JUSTO SANTA MARIA DE ORO
802,900,0,0,Calle,63,LAUTARO
1102,1200,0,0,Calle,63,MANUEL A FERNANDEZ
502,600,0,0,Calle,63,SANTIAGO DE LINIERS
702,800,0,0,Calle,63,DON BOSCO
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
1302,1400,0,0,Calle,63,PRINGLES
102,200,0,0,Calle,63,MARIANO MORENO
1202,1300,0,0,Calle,63,MANUEL A FERNANDEZ
0,0,0,0,Calle,63,JUAN A DE CONDARCO
802,900,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
302,400,0,0,Calle,63,MARIANO MORENO
0,0,0,0,Calle,63,MANUEL DE DORREGO
0,0,0,0,Calle,63,TOMAS GUIDO
802,900,0,0,Calle,63,DON BOSCO
0,0,0,0,Calle,63,SANTIAGO DE LINIERS
702,800,0,0,Calle,63,ACHUPALLAS
302,400,0,0,Calle,63,SAN CARLOS
0,0,0,0,Calle,63,STEA
0,0,0,0,Calle,63,TOMAS GUIDO
402,500,0,0,Calle,63,MARIANO MORENO
0,0,0,0,Calle,63,ACHUPALLAS
602,700,0,0,Calle,63,VICENTE F LOPEZ
0,0,0,0,Calle,63,AMANCIO ALCORTA
0,0,0,0,Calle,63,SANTIAGO DE LINIERS
1302,1400,0,0,Calle,63,BERNARDO LICHTENSTEIN
0,0,0,0,Calle,63,MANUEL DE DORREGO
402,500,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,STEA
502,600,0,0,Calle,63,MARIANO MORENO
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,FRANCISCO SIRITTO
0,0,0,0,Calle,63,SALADO
0,0,0,0,Calle,63,ROQUE ESTEVES CORREA
902,1000,0,0,Calle,63,ACHA
702,800,0,0,Calle,63,VICENTE F LOPEZ
0,0,0,0,Calle,63,ARROYITO
1102,1200,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,MANUEL DE DORREGO
0,0,0,0,Calle,63,BLANCO ENCALADA
0,0,0,0,Calle,63,PETRELLI
502,600,0,0,Calle,63,SAN CARLOS
702,800,0,0,Calle,63,PICHINCHA
0,0,0,0,Calle,63,ROQUE ESTEVES CORREA
2002,2100,0,0,Calle,63,EUSTAQUIO FRIAS
302,400,0,0,Calle,63,SAN ROQUE
802,900,0,0,Calle,63,VICENTE F LOPEZ
0,0,0,0,Calle,63,AMANCIO ALCORTA
1102,1200,0,0,Calle,63,SANTIAGO DE LINIERS
802,900,0,0,Calle,63,PICHINCHA
702,800,0,0,Calle,63,ARROYITO
0,0,0,0,Calle,63,PRINGLES
602,700,0,0,Calle,63,SAN CARLOS
0,0,0,0,Calle,63,MORENO
0,0,0,0,Calle,63,ROQUE ESTEVES CORREA
0,0,0,0,Calle,63,PICHINCHA
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,PRINGLES
802,900,0,0,Calle,63,STEA
1502,1600,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,ROQUE ESTEVES CORREA
0,0,0,0,Calle,63,PRINGLES
1402,1500,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,MORENO
0,0,0,0,Calle,63,ARAGON
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
802,900,0,0,Calle,63,CAROLA LORENZINI
0,0,0,0,Calle,63,MONACO
0,0,0,0,Calle,63,FERNANDO ENZ
1502,1600,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,ROQUE ESTEVES CORREA
402,500,0,0,Calle,63,SAN MARIANO
0,0,0,0,Calle,63,DARDO ROCHA
2302,2400,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,SAN BLAS
0,0,0,0,Calle,63,MONACO
802,900,0,0,Calle,63,AMANCIO ALCORTA
0,0,0,0,Calle,63,SANTIAGO DE LINIERS
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,JOSE MARINO
502,600,0,0,Calle,63,SAN MARIANO
0,0,0,0,Calle,63,DARDO ROCHA
0,0,0,0,Calle,63,VICENTE F LOPEZ
802,900,0,0,Calle,63,HUSARES
802,900,0,0,Calle,63,PEREZ
0,0,0,0,Calle,63,ARAGON
2,100,0,0,Calle,63,SAN CARLOS
602,700,0,0,Calle,63,SAN MARIANO
1202,1300,0,0,Calle,63,JOSE MARINO
902,1000,0,0,Calle,63,CAROLA LORENZINI
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,PICHINCHA
702,750,0,0,Calle,63,HUSARES
0,0,0,0,Calle,63,PICHINCHA
2,100,0,0,Calle,63,SAN BASILIO
902,1000,0,0,Calle,63,AMANCIO ALCORTA
0,0,0,0,Calle,63,SANTA MARIA
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,ARAGON
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,PICHINCHA
702,800,0,0,Calle,63,SAN BASILIO
601,700,0,0,Calle,63,HUSARES
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,SANTA MARIA
0,0,0,0,Calle,63,PICHINCHA
0,0,0,0,Calle,63,DARDO ROCHA
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,RAFAEL JIJENA SANCHEZ
0,0,0,0,Calle,63,PICHINCHA
502,600,0,0,Calle,63,HUSARES
0,0,0,0,Calle,63,SAN ROQUE
0,0,0,0,Calle,63,SANTA MARIA
0,0,0,0,Calle,63,RIVERA INDARTE
402,500,0,0,Calle,63,HUSARES
0,0,0,0,Calle,63,DARDO ROCHA
0,0,0,0,Calle,63,RAFAEL JIJENA SANCHEZ
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,PICHINCHA
0,0,0,0,Calle,63,SANTA MARIA
0,0,0,0,Calle,63,RAFAEL JIJENA SANCHEZ
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,SAN BLAS
2702,2780,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,DARDO ROCHA
302,400,0,0,Calle,63,HUSARES
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,SAN LUIS
302,400,0,0,Calle,63,SANTO DOMINGO
2782,2800,0,0,Calle,63,EUSTAQUIO FRIAS
102,200,0,0,Calle,63,BRUNO
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,SAN BLAS
202,300,0,0,Calle,63,SANTO DOMINGO
0,0,0,0,Calle,63,SAN ROQUE
0,0,0,0,Calle,63,ARMONIA
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,VICENTE F LOPEZ
2802,2880,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,JOSE MARINO
2882,2900,0,0,Calle,63,EUSTAQUIO FRIAS
402,500,0,0,Calle,63,SAN JOAQUIN
0,0,0,0,Calle,63,SAN JOSE
0,0,0,0,Calle,63,ARRIBENOS
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,SAN JOSE
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,VICENTE F LOPEZ
0,0,0,0,Calle,63,ARMONIA
0,0,0,0,Calle,63,PICHINCHA
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,SAN BLAS
302,400,0,0,Calle,63,BRUNO
0,0,0,0,Calle,63,EL ROSEDAL
202,300,0,0,Calle,63,SAN JOAQUIN
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,JOSE MARINO
0,0,0,0,Calle,63,ARRIBENOS
402,500,0,0,Calle,63,SAN RAIMUNDO
0,0,0,0,Calle,63,EL ROSEDAL
0,0,0,0,Calle,63,EL ROSEDAL
0,0,0,0,Calle,63,NESTOR DE LA PENA
302,400,0,0,Calle,63,SAN RAIMUNDO
3,101,0,0,Calle,63,SAN JOAQUIN
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,EL RECREO
0,0,0,0,Calle,63,EL ROSEDAL
0,0,0,0,Calle,63,AZCUENAGA
0,0,0,0,Calle,63,EL RECREO
0,0,0,0,Calle,63,ARGERICH
0,0,0,0,Calle,63,AZCUENAGA
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,LUIS PIEDRABUENA
0,0,0,0,Calle,63,LUIS PIEDRABUENA
602,700,0,0,Calle,63,BRUNO
0,0,0,0,Calle,63,IRALA
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,IRALA
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,AZCUENAGA
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,PATRICIOS
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,SAN BLAS
0,0,0,0,Calle,63,ARGERICH
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,MACHADO DE ASIS
0,0,0,0,Calle,63,PATRICIOS
0,0,0,0,Calle,63,SAN LUIS
802,900,0,0,Calle,63,BRUNO
0,0,0,0,Calle,63,SAN BLAS
0,0,0,0,Calle,63,EL CHACO
0,0,0,0,Calle,63,MANUEL MONTES DE OCA
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,SAN LUIS
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,RIZIERO PRETTI
0,0,0,0,Calle,63,FRIEDRICHS
0,0,0,0,Calle,63,LUIS PIEDRABUENA
0,0,0,0,Calle,63,ARGERICH
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,RIZIERO PRETTI
0,0,0,0,Calle,63,RIZIERO PRETTI
0,0,0,0,Calle,63,MANUEL MONTES DE OCA
0,0,0,0,Calle,63,RIZIERO PRETTI
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,ADROGUE
0,0,0,0,Calle,63,LUIS PIEDRABUENA
0,0,0,0,Calle,63,LUZURIAGA
0,0,0,0,Calle,63,ARGERICH
0,0,0,0,Calle,63,LAS ORCADAS
0,0,0,0,Calle,63,HILARIO ASCASUBI
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,CABILDO
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,NESTOR DE LA PENA
0,0,0,0,Calle,63,CABILDO
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,CARLOS PRONZATO
0,0,0,0,Calle,63,EUSTAQUIO FRIAS
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,EUSKAL ECHEA
0,0,0,0,Calle,63,CHARLONE
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,HILARIO ASCASUBI
0,0,0,0,Calle,63,EUSKAL ECHEA
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,CHARLONE
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,CHARLONE
202,300,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,MENDOZA
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,HILARIO ASCASUBI
0,0,0,0,Calle,63,EUSKAL ECHEA
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,POBLADORA
402,500,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,RONDEAU
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,SANTOS VEGA
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,MENDOZA
0,0,0,0,Calle,63,MAGALLANES
102,200,0,0,Calle,63,TUPAC AMARU
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,FUNES
0,0,0,0,Calle,63,POBLADORA
502,600,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,POBLADORA
2,100,0,0,Calle,63,DUHALDE
0,0,0,0,Calle,63,CHARLONE
202,300,0,0,Calle,63,TUPAC AMARU
0,0,0,0,Calle,63,HILARIO ASCASUBI
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,FUNES
0,0,0,0,Calle,63,JUAN B JUSTO
0,0,0,0,Calle,63,LA PORTENA
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,HILARIO ASCASUBI
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,WRIGHT
0,0,0,0,Calle,63,1 DE MARZO
602,700,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,HILARIO ASCASUBI
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,RONDEAU
0,0,0,0,Calle,63,ASAMBLEA
0,0,0,0,Calle,63,MANUEL SARRATEA
0,0,0,0,Calle,63,LA PORTENA
0,0,0,0,Calle,63,MENDOZA
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,CHARLONE
0,0,0,0,Calle,63,MAGALLANES
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,FUNES
0,0,0,0,Calle,63,RONDEAU
0,0,0,0,Calle,63,MENDOZA
0,0,0,0,Calle,63,POBLADORA
802,900,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,LA PORTENA
0,0,0,0,Calle,63,MITRE
302,400,0,0,Calle,63,UCRANIA
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,HILARIO ASCASUBI
202,300,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,MITRE
302,400,0,0,Calle,63,DUHALDE
0,0,0,0,Calle,63,SANTOS VEGA
0,0,0,0,Calle,63,POBLADORA
802,900,0,0,Calle,63,MANUEL SARRATEA
402,500,0,0,Calle,63,UCRANIA
0,0,0,0,Calle,63,MENDOZA
0,0,0,0,Calle,63,MERCEDES
902,1000,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,LA PORTENA
0,0,0,0,Calle,63,FUNES
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,MERCEDES
302,400,0,0,Calle,63,ESPERANZA
1002,1100,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,BOUCHARD
0,0,0,0,Calle,63,1 DE MARZO
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,SANTOS VEGA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,MERCEDES
402,500,0,0,Calle,63,ESPERANZA
1002,1100,0,0,Calle,63,MANUEL SARRATEA
702,800,0,0,Calle,63,JUANA AZURDUY
1102,1200,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,MITRE
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,SANTOS VEGA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,LA PORTENA
0,0,0,0,Calle,63,MANUEL SARRATEA
502,600,0,0,Calle,63,ESPERANZA
1202,1300,0,0,Calle,63,RAMON PARETA
0,0,0,0,Calle,63,SANTOS VEGA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,MERCEDES
802,900,0,0,Calle,63,UCRANIA
0,0,0,0,Calle,63,SANTOS VEGA
0,0,0,0,Calle,63,SILVA
1302,1400,0,0,Calle,63,RAMON PARETA
602,800,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,MERCEDES
802,900,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,POBLADORA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,MERCEDES
0,0,0,0,Calle,63,MERCEDES
1002,1100,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,SILVA
0,0,0,0,Calle,63,SILVA
1402,1500,0,0,Calle,63,UCRANIA
0,0,0,0,Calle,63,SILVA
1302,1400,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,SILVA
1402,1500,0,0,Calle,63,ESPERANZA
0,0,0,0,Calle,63,ANTONINO FILARDI
0,0,0,0,Calle,63,MAYER
0,0,0,0,Calle,63,MAYER
0,0,0,0,Calle,63,SANTIAGO FIGUEREDO
0,0,0,0,Calle,63,PANCHO RAMIREZ
0,0,0,0,Calle,63,FRANCISCO SIRITTO
