nomprov,cabecera,codigo,Departamento,red_public,bomba_a_mo,bomba_manu,Pozo_con_Bomba,agua_de_ll,cisterna,Canal,pozo_s_bom,Total_de_Hogares,Hogares_a_agua_de_red
BUENOS AIRES,San Nicolas de los Arroyos,006763,San Nicolas,36523,1223,194,328,2,4,2,45,38321,95.31
BUENOS AIRES,Ramallo,006665,Ramallo,7531,507,134,140,1,15,11,24,8363,90.05
BUENOS AIRES,Carmen de Areco,006161,Carmen de Areco,2694,1025,274,198,3,0,,17,4211,63.98
BUENOS AIRES,Capitan Sarmiento,006140,Capitan Sarmiento,3249,504,46,71,2,3,,18,3893,83.46
BUENOS AIRES,San Antonio de Areco,006735,San Antonio de Areco,4695,1201,34,200,1,11,,9,6151,76.33
BUENOS AIRES,Baradero,006070,Baradero,7908,623,43,159,4,6,31,35,8809,89.77
BUENOS AIRES,San Pedro,006770,San Pedro,14068,972,239,337,1,15,10,51,15693,89.65
BUENOS AIRES,Lobos,006483,Lobos,5555,2955,485,924,1,33,,57,10010,55.49
BUENOS AIRES,Lujan,006497,Lujan,9444,14261,1282,1014,7,85,1,82,26176,36.08
BUENOS AIRES,General Las Heras,006329,General Las Heras,1709,1511,263,226,3,4,,27,3743,45.66
BUENOS AIRES,Lanus,006434,Lanus,134355,667,19,171,15,188,,21,135436,99.2
BUENOS AIRES,General Rodriguez,006364,General Rodriguez,6038,9566,1162,1098,30,134,6,73,18107,33.35
BUENOS AIRES,Ranchos,006343,General Paz,1971,809,208,251,0,8,,16,3263,60.4
BUENOS AIRES,Marcos Paz,006525,Marcos Paz,8702,1367,298,338,8,9,,33,10755,80.91
BUENOS AIRES,Merlo,006539,Merlo,53008,56395,3921,5306,117,424,41,408,119620,44.31
BUENOS AIRES,Moreno,006560,Moreno,38017,47112,3825,5608,107,419,36,401,95525,39.8
BUENOS AIRES,San Justo,006427,La Matanza,192004,111650,11379,16592,261,836,59,1101,333882,57.51
BUENOS AIRES,Almirante Brown,006028,Almirante Brown,63469,58947,3597,6988,103,285,11,379,133779,47.44
BUENOS AIRES,Lomas de Zamora,006490,Lomas de Zamora,156384,5505,239,1373,108,585,22,189,164405,95.12
BUENOS AIRES,Caseros,006840,Tres de Febrero,90549,9526,76,1843,7,132,1,70,102204,88.6
BUENOS AIRES,Capilla del Se¤or,006266,Exaltacion de la Cru,3651,2556,163,365,2,10,2,43,6792,53.75
BUENOS AIRES,Coronel Vidal,006518,Mar Chiquita,2578,2052,240,498,8,32,,28,5436,47.42
BUENOS AIRES,General San Martin,006371,General San Martin,113728,3639,124,993,23,501,8,81,119097,95.49
BUENOS AIRES,Zarate,006882,Zarate,26180,946,68,302,7,20,72,30,27625,94.77
ENTRE RIOS,Villa Paranacito,030063,Islas del Ibicuy,1653,327,123,297,134,104,293,38,2969,55.68
BUENOS AIRES,San Fernando,006749,San Fernando,40481,459,29,173,16,19,856,15,42048,96.27
BUENOS AIRES,Maipu,006511,Maipu,2858,115,44,78,54,29,,14,3192,89.54
BUENOS AIRES,Ensenada,006245,Ensenada,14546,22,5,33,6,36,5,4,14657,99.24
SALTA,La Poma,066091,La Poma,174,1,2,4,0,11,97,56,345,50.43
BUENOS AIRES,San Isidro,006756,San Isidro,86441,1207,9,358,4,11,3,6,88039,98.18
BUENOS AIRES,Olivos,006861,Vicente Lopez,91288,68,1,24,6,9,3,1,91400,99.88
JUJUY,Abra Pampa,038007,Cochinoca,1909,19,5,47,11,27,269,467,2754,69.32
SALTA,Salta,066028,Capital,107143,1107,22,484,5,389,224,96,109470,97.87
BUENOS AIRES,Campana,006126,Campana,19567,1683,93,683,15,422,273,34,22770,85.93
BUENOS AIRES,Sin dato,,Sin dato,0,0,0,0,0,0,,0,0,0
ENTRE RIOS,Victoria,030105,Victoria,7742,652,101,494,5,57,290,330,9671,80.05
ENTRE RIOS,Gualeguay,030049,Gualeguay,11616,908,300,485,59,20,123,112,13623,85.27
ENTRE RIOS,Parana,030084,Parana,81899,3289,229,2281,19,386,58,582,88743,92.29
ENTRE RIOS,Nogoya,030077,Nogoya,8385,799,159,999,10,25,8,576,10961,76.5
ENTRE RIOS,Gualeguaychu,030056,Gualeguaychu,24135,2440,439,1347,10,42,9,244,28666,84.19
ENTRE RIOS,Concepcion del Uruguay,030098,Uruguay,23776,2189,298,1149,10,108,27,127,27684,85.88
ENTRE RIOS,Rosario del Tala,030091,Tala,6247,511,156,407,8,25,5,205,7564,82.59
BUENOS AIRES,Tigre,006805,Tigre,46744,25842,551,4320,165,525,1485,160,79792,58.58
BUENOS AIRES,Miramar,006280,General Alvarado,8309,1213,284,425,1,9,1,68,10310,80.59
BUENOS AIRES,Balcarce,006063,Balcarce,10772,996,425,421,5,14,2,65,12700,84.82
BUENOS AIRES,Mar del Plata,006357,General Pueyrredon,156281,14527,973,3666,28,435,6,220,176136,88.73
BUENOS AIRES,Pila,006630,Pila,629,237,104,69,13,2,,15,1069,58.84
BUENOS AIRES,Castelli,006168,Castelli,1930,292,62,134,12,21,1,5,2457,78.55
BUENOS AIRES,Villa Gesell,006868,Villa Gesell,6750,423,15,77,0,8,,6,7279,92.73
BUENOS AIRES,Chascomus,006217,Chascomus,8453,1721,456,533,12,24,1,40,11240,75.2
BUENOS AIRES,Dolores,006238,Dolores,5241,1480,350,381,21,165,1,44,7683,68.22
BUENOS AIRES,Mar del Tuyu,006420,La Costa,3085,11219,381,2706,66,976,6,92,18531,16.65
BUENOS AIRES,General Lavalle,006336,General Lavalle,338,236,88,48,140,9,,8,867,38.99
BUENOS AIRES,Quilmes,006658,Quilmes,142382,1208,134,451,38,282,28,129,144652,98.43
BUENOS AIRES,Berazategui,006091,Berazategui,71512,3022,180,720,20,59,2,83,75598,94.6
BUENOS AIRES,Avellaneda,006035,Avellaneda,100342,243,18,90,26,90,2,23,100834,99.51
SALTA,La Caldera,066077,La Caldera,1001,16,1,23,0,46,228,9,1324,75.6
JUJUY,San Antonio,038056,San Antonio,529,9,0,25,5,142,203,5,918,57.63
JUJUY,San Salvador de Jujuy,038021,Dr. Manuel Belgrano,55758,50,7,38,6,49,656,84,56648,98.43
SALTA,General Gemes,066049,General Guemes,8926,133,10,103,2,135,236,48,9593,93.05
JUJUY,El Carmen,038014,El Carmen,16981,139,3,115,3,434,798,36,18509,91.74
JUJUY,Palpala,038042,Palpala,10431,9,2,62,1,61,69,19,10654,97.91
JUJUY,San Pedro,038063,San Pedro,14557,486,1,147,2,1462,292,46,16993,85.66
JUJUY,Tumbaya,038098,Tumbaya,624,1,2,4,2,25,365,54,1077,57.94
BUENOS AIRES,Olavarria,006595,Olavarria,21397,5842,1733,2433,2,31,1,138,31577,67.76
JUJUY,Tilcara,038094,Tilcara,1949,1,2,9,0,32,384,35,2412,80.8
JUJUY,Humahuaca,038028,Humahuaca,2852,6,1,18,0,55,772,144,3848,74.12
BUENOS AIRES,San Carlos de Bolivar,006105,Bolivar,9463,799,203,377,3,3,,50,10898,86.83
JUJUY,Valle Grande,038105,Valle Grande,377,0,0,2,5,11,214,40,649,58.09
JUJUY,Libertador General San Martin,038035,Ledesma,16041,295,7,22,4,323,167,36,16895,94.95
SANTIAGO DEL ESTERO,Pozo Hondo,086091,Jimenez,1458,261,31,171,132,64,47,716,2880,50.63
SANTIAGO DEL ESTERO,Campo Gallo,086014,Alberdi,828,38,3,102,1538,194,185,288,3176,26.07
BUENOS AIRES,Carlos Casares,006147,Carlos Casares,5451,622,170,330,9,191,,17,6790,80.28
BUENOS AIRES,9 de Julio,006588,9 de Julio,11993,1867,292,436,2,37,2,26,14655,81.84
SANTIAGO DEL ESTERO,Nueva Esperanza,086133,Pellegrini,1590,381,82,405,827,240,368,431,4324,36.77
SALTA,Metan,066112,Metan,7797,140,8,105,7,113,453,106,8729,89.32
CHACO,Pampa del Infierno,022007,Almirante Brown,2445,186,20,602,1463,538,14,1153,6421,38.08
SANTIAGO DEL ESTERO,Monte Quemado,086056,Copo,3361,175,75,107,1001,143,610,325,5797,57.98
JUJUY,Santa Clara,038070,Santa Barbara,3016,152,5,43,3,111,405,41,3776,79.87
SALTA,Joaquin V Gonzalez,066007,Anta,8496,459,55,308,21,255,407,676,10677,79.57
SALTA,San Ramon de la Nueva Oran,066126,Oran,23090,1048,65,550,47,490,613,125,26028,88.71
BUENOS AIRES,Daireaux,006231,Daireaux,3195,1050,229,231,16,2,,26,4749,67.28
SALTA,Rivadavia,066133,Rivadavia,2177,713,189,251,1034,189,777,324,5654,38.5
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
,,099000,Islas Malvinas,0,0,0,0,0,0,,0,0,-999
BUENOS AIRES,Henderson,006406,Hipolito Yrigoyen,2347,315,83,100,2,1,1,17,2866,81.89
BUENOS AIRES,Punta Alta,006182,Cnel Rosales,16772,301,26,62,0,18,,41,17220,97.4
BUENOS AIRES,Bahia Blanca,006056,Bahia Blanca,87028,533,107,142,19,295,51,85,88260,98.6
BUENOS AIRES,Tornquist,006819,Tornquist,3047,357,35,222,1,12,5,135,3814,79.89
BUENOS AIRES,Pig,006700,Saavedra,5815,278,28,318,4,5,2,18,6468,89.9
BUENOS AIRES,Monte Hermoso,006553,Monte Hermoso,1331,385,6,61,0,3,,4,1790,74.36
BUENOS AIRES,Pehuajo,006609,Pehuajo,9624,636,207,438,831,574,,72,12382,77.73
BUENOS AIRES,Coronel Dorrego,006189,Coronel Dorrego,4570,457,75,248,0,13,,90,5453,83.81
BUENOS AIRES,General La Madrid,006322,General La Madrid,1772,1016,385,304,0,2,,52,3531,50.18
BUENOS AIRES,Laprida,006448,Laprida,2426,290,152,162,0,3,,23,3056,79.38
BUENOS AIRES,Coronel Pringles,006196,Coronel Pringles,5933,704,447,403,1,7,2,112,7609,77.97
BUENOS AIRES,Guamini,006399,Guamini,2535,883,194,146,5,8,1,26,3798,66.75
BUENOS AIRES,Coronel Suarez,006203,Coronel Suarez,7693,2632,617,715,2,5,,177,11841,64.97
BUENOS AIRES,Tres Arroyos,006833,Tres Arroyos,15544,1681,195,827,2,176,4,140,18569,83.71
BUENOS AIRES,Adolfo Gonzales Chaves,006014,A. Gonzales Chavez,3129,429,112,158,1,5,,38,3872,80.81
BUENOS AIRES,San Cayetano,006742,San Cayetano,1952,449,73,143,0,6,,54,2677,72.92
BUENOS AIRES,Benito Juarez,006084,Benito Juarez,5334,438,121,267,3,4,4,67,6238,85.51
BUENOS AIRES,Loberia,006476,Loberia,4043,712,211,360,0,6,1,78,5411,74.72
BUENOS AIRES,Necochea,006581,Necochea,25171,1469,255,417,4,37,1,45,27399,91.87
CHACO,Campo Largo,022070,Independencia,1593,67,9,465,646,241,3,1499,4523,35.22
CHACO,Presidencia Roque Saenz Pe¤a,022021,Comandante Fernandez,19930,75,37,483,432,85,3,1280,22325,89.27
CHACO,Juan Jose Castelli,022063,General Guemes,5277,159,115,262,3191,485,1270,2758,13517,39.04
BUENOS AIRES,Azul,006049,Azul,17040,1203,488,780,1,5,3,100,19620,86.85
BUENOS AIRES,Tapalque,006798,Tapalque,1535,500,282,293,0,0,,21,2631,58.34
CHACO,Machagai,022168,25 de Mayo,4344,32,40,161,361,36,40,1468,6482,67.02
CHACO,Tres Isletas,022091,Maipu,1306,89,61,495,745,10,24,2720,5450,23.96
BUENOS AIRES,General Alvear,006287,General Alvear,2381,218,116,142,8,1,,16,2882,82.62
BUENOS AIRES,25 de Mayo,006854,25 de Mayo,8636,1544,392,463,1,5,1,19,11061,78.08
CHACO,Presidencia de la Plaza,022119,Presidente de la Pla,2141,48,75,95,130,14,4,456,2963,72.26
BUENOS AIRES,Saladillo,006707,Saladillo,7585,1087,263,375,1,4,,32,9347,81.15
BUENOS AIRES,Tandil,006791,Tandil,30020,2282,275,921,17,96,4,129,33744,88.96
BUENOS AIRES,Rauch,006672,Rauch,3812,385,154,245,0,3,,41,4640,82.16
BUENOS AIRES,Ayacucho,006042,Ayacucho,5039,595,256,248,1,4,4,27,6174,81.62
CHACO,Villa Berthet,022147,San Lorenzo,1924,9,10,97,289,15,2,1111,3457,55.66
CHACO,Charadai,022161,Tapenaga,673,7,9,26,281,1,2,89,1088,61.86
CORRIENTES,Santa Lucia,018091,Lavalle,3526,966,226,307,25,18,185,929,6182,57.04
CORRIENTES,Bella Vista,018007,Bella Vista,6034,723,236,320,58,65,123,725,8284,72.84
CORRIENTES,San Roque,018161,San Roque,3007,159,84,128,4,1,96,599,4078,73.74
CHACO,Colonia Elisa,022154,Sargento Cabral,2173,62,47,161,82,28,18,1003,3574,60.8
CORRIENTES,Saladas,018126,Saladas,3332,183,60,179,11,4,43,1070,4882,68.25
CHACO,Resistencia,022140,San Fernando,90062,354,314,157,112,167,151,131,91448,98.48
FORMOSA,El Espinillo,034042,Pilagas,1062,3,7,25,2397,79,114,333,4020,26.42
FORMOSA,Comandante Fontana,034035,Patino,4769,84,194,281,7214,941,1095,1330,15908,29.98
ENTRE RIOS,Federacion,030028,Federacion,12672,1588,264,738,12,34,9,123,15440,82.07
CORRIENTES,Monte Caseros,018112,Monte Caseros,7596,609,78,346,5,8,14,198,8854,85.79
CORRIENTES,Curuzu Cuatia,018035,Curuzu Cuatia,8803,508,515,402,35,52,157,442,10914,80.66
CORRIENTES,Paso de los Libres,018119,Paso de los Libres,9615,504,322,338,21,22,29,707,11558,83.19
CORRIENTES,Concepcion,018028,Concepcion,2761,283,84,84,19,13,200,625,4069,67.85
CORRIENTES,Mercedes,018105,Mercedes,8075,648,256,130,127,18,191,137,9582,84.27
CHACO,Puerto Tirol,022077,Libertad,1954,241,74,81,64,35,7,80,2536,77.05
CHACO,Makalle,022056,General Donovan,2501,162,190,117,49,23,24,95,3161,79.12
CORRIENTES,Ituzaingo,018084,Ituzaingo,5619,247,27,250,15,59,113,882,7212,77.91
CORRIENTES,Santo Tome,018168,Santo Tome,9892,379,42,417,18,9,65,1927,12749,77.59
CORDOBA,San Francisco del Cha¤ar,014154,Sobremonte,679,23,7,204,30,9,22,175,1149,59.09
CHACO,Margarita Belen,022126,1 de Mayo,1595,299,224,27,9,8,79,50,2291,69.62
CORRIENTES,Empedrado,018042,Empedrado,1967,238,59,315,48,3,115,762,3507,56.09
CORRIENTES,Corrientes,018021,Capital,77851,1333,128,387,30,34,35,495,80293,96.96
SANTIAGO DEL ESTERO,Villa San Martin,086105,Loreto,1846,9,9,25,580,350,476,391,3686,50.08
CORRIENTES,San Cosme,018133,San Cosme,2083,369,21,213,17,5,80,421,3209,64.91
CHACO,Las Bre¤as,022105,9 de Julio,598,93,30,896,2317,617,3,1986,6540,9.14
CHACO,Corzuela,022049,General Belgrano,495,28,10,309,455,62,3,1058,2420,20.45
FORMOSA,Ingeniero Guillermo N. Juarez,034028,Matacos,1584,25,0,27,177,471,244,47,2575,61.51
FORMOSA,General Mosconi,034063,Ramon Lista,538,2,1,1,108,1107,234,88,2079,25.88
FORMOSA,Laguna Yema,034007,Bermejo,618,32,44,21,741,545,845,203,3049,20.27
CHACO,Quitilipi,022133,Quitilipi,4985,100,39,250,283,53,18,1702,7430,67.09
CHACO,General Jose de San Martin,022084,Libertador General S,9334,224,418,302,622,72,179,1551,12702,73.48
CHACO,La Leonesa,022014,Bermejo,3865,511,354,194,372,4,72,649,6021,64.19
FORMOSA,San Francisco de Laishi,034021,Laishi,2262,225,117,92,447,63,276,311,3793,59.64
FORMOSA,Pirane,034056,Pirane,9915,494,432,455,2112,96,339,1751,15594,63.58
CATAMARCA,San Isidro,010112,Valle Viejo,5310,68,3,47,2,20,17,1,5468,97.11
FORMOSA,Formosa,034014,Formosa,43469,203,85,212,1269,3485,199,464,49386,88.02
CORRIENTES,Mburucuya,018098,Mburucuya,1362,104,31,81,6,0,25,583,2192,62.14
CORRIENTES,San Luis del Palmar,018140,San Luis del Palmar,2258,72,52,117,28,3,122,1168,3820,59.11
CATAMARCA,San Fernando del Valle de Catamarca,010049,Capital,32528,331,7,176,2,52,70,32,33198,97.98
CORRIENTES,Itati,018077,Itati,1434,133,33,90,6,6,60,279,2041,70.26
CORRIENTES,Nuestra Se¤ora del Rosario de Caa Cati,018063,General Paz,2013,133,50,99,13,3,75,1203,3589,56.09
CORRIENTES,San Miguel,018154,San Miguel,1264,38,9,49,7,2,88,717,2174,58.14
CORRIENTES,Beron de Astrada,018014,Beron de Astrada,416,29,3,15,6,3,22,89,583,71.36
CORRIENTES,La Cruz,018147,San Martin,2316,97,56,133,22,4,10,482,3120,74.23
CORRIENTES,Alvear,018056,General Alvear,1769,46,11,49,6,14,2,326,2223,79.58
MISIONES,Posadas,054028,Capital,60717,2614,126,3610,111,532,229,4477,72416,83.84
CATAMARCA,San Jose,010063,Fray Mamerto Esquiu,2414,1,0,1,0,3,10,0,2429,99.38
MISIONES,Apostoles,054007,Apostoles,6504,349,30,639,16,36,288,1438,9300,69.94
TUCUMAN,Concepcion,090021,Chicligasta,14919,631,467,473,8,91,105,341,17035,87.58
CATAMARCA,Ancasti,010014,Ancasti,226,22,0,43,16,5,366,74,752,30.05
BUENOS AIRES,Moron,006568,Moron,71978,19957,186,1663,25,81,6,76,93972,76.6
MISIONES,Concepcion de la Sierra,054035,Concepcion,1308,153,3,122,2,2,206,414,2210,59.19
MISIONES,Leandro N Alem,054070,Leandro N. Alem,5229,451,25,1309,134,138,579,2863,10728,48.74
MISIONES,Santa Ana,054021,Candelaria,3331,135,11,386,24,13,244,1390,5534,60.19
MISIONES,San Ignacio,054098,San Ignacio,6059,497,41,1647,29,56,841,3703,12873,47.07
MISIONES,San Javier,054105,San Javier,1807,323,37,645,28,5,253,1597,4695,38.49
MISIONES,Obera,054091,Obera,12358,812,85,2954,133,587,1872,4615,23416,52.78
MISIONES,Campo Grande,054014,Cainguas,4485,235,49,1654,20,14,1696,2984,11137,40.27
MISIONES,Alba Posse,054119,25 de Mayo,933,202,22,1713,20,20,1085,2437,6432,14.51
FORMOSA,Clorinda,034049,Pilcomayo,9828,645,911,383,4022,611,397,1148,17945,54.77
BUENOS AIRES,Belen de Escobar,006252,Escobar,9963,29036,1318,4377,85,212,146,198,45335,21.98
MISIONES,Puerto Rico,054077,Libertador General S,6202,353,33,1274,24,7,642,1619,10154,61.08
MISIONES,Montecarlo,054084,Montecarlo,5076,500,36,551,36,31,386,1315,7931,64
MISIONES,El Soberbio,054056,Guarani,2549,309,62,2242,21,77,2721,5161,13142,19.4
MISIONES,Eldorado,054042,Eldorado,10182,954,74,1475,71,65,734,3052,16607,61.31
CATAMARCA,Andalgala,010021,Andalgala,3440,40,0,7,0,71,290,13,3861,89.1
CATAMARCA,La Puerta,010007,Ambato,780,26,6,10,3,121,178,10,1134,68.78
TUCUMAN,Juan B Alberdi,090042,Juan B. Alberdi,5214,171,220,269,3,64,253,177,6371,81.84
BUENOS AIRES,San Vicente,006778,San Vicente,4743,4578,1325,1070,8,19,1,69,11813,40.15
TUCUMAN,Aguilares,090077,Rio Chico,10101,811,412,286,6,40,94,88,11838,85.33
CATAMARCA,El Alto,010056,El Alto,491,21,4,47,72,13,247,53,948,51.79
CATAMARCA,La Merced,010077,Paclin,845,54,6,22,1,14,94,3,1039,81.33
SANTIAGO DEL ESTERO,Frias,086063,Choya,6670,124,4,48,734,538,35,71,8224,81.1
CORDOBA,Dean Funes,014049,Ischilin,6708,173,46,292,50,250,143,276,7938,84.5
CORDOBA,Villa del Totoral,014168,Totoral,3367,268,30,342,19,68,105,233,4432,75.97
TUCUMAN,La Cocha,090049,La Cocha,2810,258,20,290,6,176,138,90,3788,74.18
CATAMARCA,Ba¤ado de Ovanta,010098,Santa Rosa,2060,139,3,36,7,74,25,11,2355,87.47
BUENOS AIRES,Guernica,006648,Presidente Peron,8484,4180,1218,540,15,30,2,34,14503,58.5
TUCUMAN,Graneros,090035,Graneros,1755,200,314,199,5,140,93,341,3047,57.6
TUCUMAN,Monteros,090070,Monteros,11507,569,737,310,3,44,43,244,13457,85.51
TUCUMAN,Simoca,090091,Simoca,2724,631,2412,829,4,12,10,334,6956,39.16
SANTIAGO DEL ESTERO,San Pedro,086084,Guasayan,1038,31,1,88,275,301,8,20,1762,58.91
TUCUMAN,Bella Vista,090056,Leales,7014,1216,1150,692,11,61,173,1369,11686,60.02
SANTIAGO DEL ESTERO,Termas de Rio Hondo,086147,Rio Hondo,3467,3338,700,682,638,869,215,1080,10989,31.55
CORDOBA,Cosquin,014091,Punilla,40813,653,26,1070,29,296,752,319,43958,92.85
CORDOBA,Jesus Maria,014021,Colon,39079,1302,67,1846,255,1075,498,575,44697,87.43
CORDOBA,Villa Tulumba,014175,Tulumba,2169,180,19,264,166,119,173,413,3503,61.92
CHACO,Santa Sylvina,022043,Fray Justo Santa Mar,22,16,5,36,1887,95,2,466,2529,0.87
CHACO,Hermoso Campo,022039,2 de Abril,96,7,1,116,1133,48,,451,1852,5.18
CHACO,General Pinedo,022036,12 de Octubre,796,90,31,472,1993,569,,915,4866,16.36
ENTRE RIOS,Colon,030008,Colon,13430,977,165,776,4,11,6,121,15490,86.7
ENTRE RIOS,Concordia,030015,Concordia,36986,2043,258,720,4,190,29,99,40329,91.71
ENTRE RIOS,Villaguay,030113,Villaguay,9961,1316,475,693,21,28,21,415,12930,77.04
SANTIAGO DEL ESTERO,Villa Ojo de Agua,086126,Ojo de Agua,1646,107,26,264,329,83,57,638,3150,52.25
CORDOBA,Santa Rosa de Rio Primero,014105,Rio Primero,8461,1057,326,836,183,101,2,613,11579,73.07
BUENOS AIRES,Hurlingham,006408,Hurlingham,15872,28625,355,2737,16,208,3,86,47902,33.13
CORDOBA,Villa de Maria,014112,Rio Seco,2136,98,19,243,324,123,51,336,3330,64.14
SANTIAGO DEL ESTERO,Sumampa,086140,Quebrachos,1211,22,5,104,449,43,47,755,2636,45.94
SANTIAGO DEL ESTERO,Villa Union,086112,Mitre,3,1,2,5,221,1,5,237,475,0.63
BUENOS AIRES,San Miguel,006760,San Miguel,18211,42073,1508,3307,58,329,15,188,65689,27.72
BUENOS AIRES,Ituzaingo,006410,Ituzaingo,3686,37063,345,3064,40,68,4,131,44401,8.3
BUENOS AIRES,Jose C Paz,006412,Jose C. Paz,4809,44511,2828,3213,69,328,24,222,56004,8.59
BUENOS AIRES,Pilar,006638,Pilar,12663,36539,2934,5429,88,238,12,401,58304,21.72
BUENOS AIRES,No posee cabecera oficial Sede provisori,006515,Malvinas Argentinas,2706,61814,2300,5541,53,321,15,200,72950,3.71
BUENOS AIRES,Veronica,006655,Punta Indio,2198,587,81,104,0,7,2,9,2988,73.56
BUENOS AIRES,Magdalena,006505,Magdalena,2985,978,250,162,5,12,,45,4437,67.28
BUENOS AIRES,Florencio Varela,006274,Florencio Varela,45968,28827,2882,6091,95,667,26,397,84953,54.11
BUENOS AIRES,Monte Grande,006260,Esteban Echeverria,23531,32779,2053,4158,44,153,10,203,62931,37.39
BUENOS AIRES,Jose Maria Ezeiza,006270,Ezeiza,3188,20456,3000,2662,40,85,6,132,29569,10.78
BUENOS AIRES,Ca¤uelas,006134,Canuelas,3816,5547,974,1018,8,33,5,70,11471,33.27
ENTRE RIOS,San Salvador,030088,San Salvador,3958,221,43,179,3,12,,52,4468,88.59
CABA,CABA,002,,1023131,544,25,65,33,374,,59,1024231,99.89
TIERRA DEL FUEGO,,94021,Islas del Atlántico,,,,,,,,,,-999
TIERRA DEL FUEGO,,94028,Antártida,,,,,,,,,,-999
